,Date,Timestamp,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM
,10/06/2024,1717977600,2560170.9276946858,2560170.9276946858,451643.4218661267,282721.8966779818,1821959.2188264376,,3846.39032414,451643.4218661267,282721.8966779818,1821959.2188264376,,3846.39032414,451684.976884,282761.766087,490.9816400087413,,0.05518019,451684.976884,282761.766087,490.9816400087413,,0.05518019
,11/06/2024,1718064000,2512227.1140175024,2512227.1140175024,446267.938574,282775.51732891315,1779353.3191846893,,3830.3389299,446267.938574,282775.51732891315,1779353.3191846893,,3830.3389299,446267.938574,282847.643478,484.4255889229563,,0.05503835,446267.938574,282847.643478,484.4255889229563,,0.05503835
,12/06/2024,1718150400,2390334.084916569,2390334.084916569,432462.75322252227,280623.9006525604,1673554.0857841258,,3693.34525736,432462.75322252227,280623.9006525604,1673554.0857841258,,3693.34525736,432568.732562,280812.887726,478.3920389059014,,0.05477384,432568.732562,280812.887726,478.3920389059014,,0.05477384
,13/06/2024,1718236800,2486841.70224309,2486841.70224309,434499.534921,281323.7558344133,1767282.0203483168,,3736.39113936,434499.534921,281323.7558344133,1767282.0203483168,,3736.39113936,434499.534921,281434.641083,496.0763786163493,,0.05459208,434499.534921,281434.641083,496.0763786163493,,0.05459208
,14/06/2024,1718323200,2410832.9325601077,2410832.9325601077,428390.167386,281987.5261641799,1696802.2645688078,,3652.97444112,428390.167386,281987.5261641799,1696802.2645688078,,3652.97444112,428390.167386,282101.212953,487.7634616466904,,0.05459208,428390.167386,282101.212953,487.7634616466904,,0.05459208
,15/06/2024,1718409600,2281984.8871883443,2281984.8871883443,415332.7513610363,280531.56475802907,1582529.9537759586,,3590.61729332,415332.7513610363,280531.56475802907,1582529.9537759586,,3590.61729332,415543.431881,280755.607733,456.072334376384,,0.05443876,415543.431881,280755.607733,456.072334376384,,0.05443876
,16/06/2024,1718496000,2407057.2835468207,2407057.2835468207,417998.3772493438,361702.00244295836,1623688.9492063585,,3667.95464816,417998.3772493438,361702.00244295836,1623688.9492063585,,3667.95464816,418082.829981,361995.21857,456.2282447038608,,0.05538709,418082.829981,361995.21857,456.2282447038608,,0.05538709
,17/06/2024,1718582400,2421694.08518348,2421694.08518348,419438.662391,362064.97998641565,1636504.1949533143,,3686.2478527499998,419438.662391,362064.97998641565,1636504.1949533143,,3686.2478527499998,419438.662391,362303.013066,455.2446032728885,,0.05534325,419438.662391,362303.013066,455.2446032728885,,0.05534325
,18/06/2024,1718668800,2317131.3580589797,2317131.3580589797,408942.40037202317,351216.1602481801,1553626.3691738667,,3346.42826491,408942.40037202317,351216.1602481801,1553626.3691738667,,3346.42826491,409115.45621,351467.811201,441.1943991679091,,0.05029727,409115.45621,351467.811201,441.1943991679091,,0.05029727
,19/06/2024,1718755200,2126983.6551855183,2126983.6551855183,394091.39562561293,351382.2635271229,1378254.3872191824,,3255.6088136,394091.39562561293,351382.2635271229,1378254.3872191824,,3255.6088136,394094.548382,351623.125368,396.9260860805405,,0.04993648,394094.548382,351623.125368,396.9260860805405,,0.04993648
,20/06/2024,1718841600,2144622.591425633,2144622.591425633,394205.759327,351270.9826283246,1395848.4919361484,,3297.3575341600003,394205.759327,351270.9826283246,1395848.4919361484,,3297.3575341600003,394205.759327,351317.005156,393.2997917584461,,0.05054506,394205.759327,351317.005156,393.2997917584461,,0.05054506
,21/06/2024,1718928000,2140807.0948897004,2140807.0948897004,393717.716889,351096.45678827324,1392716.592405107,,3276.3288073199997,393717.716889,351096.45678827324,1392716.592405107,,3276.3288073199997,393717.716889,351318.490074,396.22319114336557,,0.05046484,393717.716889,351318.490074,396.22319114336557,,0.05046484
,22/06/2024,1719014400,2127796.3798133717,2127796.3798133717,392735.16057,351253.8927519021,1380570.1271604896,,3237.19933098,392735.16057,351253.8927519021,1380570.1271604896,,3237.19933098,392735.16057,351395.856678,392.60672137016894,,0.05061129,392735.16057,351395.856678,392.60672137016894,,0.05061129
,23/06/2024,1719100800,2106079.5172187765,2106079.5172187765,393039.739659,351300.28617006715,1358486.7037814092,,3252.7876083,393039.739659,351300.28617006715,1358486.7037814092,,3252.7876083,393039.739659,351409.926067,387.70261584998866,,0.05061129,393039.739659,351409.926067,387.70261584998866,,0.05061129
,24/06/2024,1719187200,2072253.7713622274,2072253.7713622274,389302.3121565935,351018.53563322,1328716.2218138839,,3216.70175853,389302.3121565935,351018.53563322,1328716.2218138839,,3216.70175853,389444.069798,351221.19026,388.9673103456617,,0.05061129,389444.069798,351221.19026,388.9673103456617,,0.05061129
,25/06/2024,1719273600,2116663.727900409,2116663.727900409,395161.27725,351103.4182682997,1367341.5457269493,,3057.48665516,395161.27725,351103.4182682997,1367341.5457269493,,3057.48665516,395161.27725,351129.050689,408.4493988980145,,0.05089534,395161.27725,351129.050689,408.4493988980145,,0.05089534
,26/06/2024,1719360000,2156858.612645597,2156858.612645597,398346.921162,351129.42261520127,1404215.4081275759,,3166.86074082,398346.921162,351129.42261520127,1404215.4081275759,,3166.86074082,398346.921162,351175.075375,411.5121949306122,,0.05089534,398346.921162,351175.075375,411.5121949306122,,0.05089534
,27/06/2024,1719446400,2129908.8621546947,2129908.8621546947,394270.5515570384,359232.3518805913,1373290.868758725,,3115.0899583399996,394270.5515570384,359232.3518805913,1373290.868758725,,3115.0899583399996,394382.556203,359495.14283,405.627028815786,,0.05101102,394382.556203,359495.14283,405.627028815786,,0.05101102
,28/06/2024,1719532800,2227765.2852268363,2227765.2852268363,404202.7584839904,359484.83908452356,1460934.3886059225,,3143.2990523999997,404202.7584839904,359484.83908452356,1460934.3886059225,,3143.2990523999997,404317.180246,360023.434142,423.9630832600837,,0.05101102,404317.180246,360023.434142,423.9630832600837,,0.05101102
,29/06/2024,1719619200,2119933.3062372734,2119933.3062372734,394098.931389,359583.8821702069,1363171.2111432764,,3079.28153479,394098.931389,359583.8821702069,1363171.2111432764,,3079.28153479,394098.931389,360230.856789,403.6430535458021,,0.05110247,394098.931389,360230.856789,403.6430535458021,,0.05110247
,30/06/2024,1719705600,2126602.9040718917,2126602.9040718917,392816.98773027025,358389.70326066454,1372278.8091035471,,3117.4039774099997,392816.98773027025,358389.70326066454,1372278.8091035471,,3117.4039774099997,392927.793368,358944.63166121277,406.3795764986043,,0.05110247,392927.793368,358944.63166121277,406.3795764986043,,0.05110247
,01/07/2024,1719792000,2166719.9711931283,2166719.9711931283,396083.659398,359035.2672716964,1408421.148721832,,3179.8958015999997,396083.659398,359035.2672716964,1408421.148721832,,3179.8958015999997,396083.659398,359473.10551421274,412.9371188427825,,0.05143465,396083.659398,359473.10551421274,412.9371188427825,,0.05143465
,02/07/2024,1719878400,2154081.731003972,2154081.731003972,394798.622592,351124.48021431715,1404910.1185729548,,3248.5096246999997,394798.622592,351124.48021431715,1404910.1185729548,,3248.5096246999997,394798.622592,351287.8290548277,406.3416839451374,,0.05143465,394798.622592,351287.8290548277,406.3416839451374,,0.05143465
