,Date,Timestamp,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus
,23/05/2021,1621728000,,2411553.788724773,,,,,,,,,,,0,178197.9232,16906.744417052338,0,0,3.2484,0,1890940.1574499998,325505.71525772085,,,,,,,,,,,0,5.2184,16907.640522,0,0,0.0001,0,18977150,154.94000773863954
,24/05/2021,1621814400,,2896052.8341232147,,,,,,,,,,,0,200944.9288,16908.21287,0,0,4.7135,0,2273702.3971504127,404492.5818028019,,,,,,,,,,,0,5.2184,16908.21287,0,0,0.0001,0,18977884.5916,154.94000773863954
,25/05/2021,1621900800,,2870102.6911915746,,,,,,,,,,,0,200678.7904,16908.575131,0,0,4.7041,0,2234380.2202766174,418130.40128395695,,,,,,,,,,,0,5.2184,16908.575131,0,0,0.0001,0,18977884.5916,154.94000773863954
,26/05/2021,1621987200,,3005064.4747389965,,,,,,,,,,,0,195333.91986822002,12077.234844836279,0,0,4.9508,0,2360715.998002899,436932.3712230409,,,,,,,,,,,0,5.02544238,12109.409546,0,0,0.0001,0,18977884.5916,154.94000773863954
,27/05/2021,1622073600,,2969392.267413205,,,,,,,,,,,0,193826.28715422002,12063.445706426257,0,0,4.6631,0,2336196.5711105517,427301.300342007,,,,,,,,,,,0,5.02544238,12110.263987,0,0,0.0001,0,18977884.5916,154.94000773863954
,28/05/2021,1622160000,,2669435.800492663,,,,,,,,,,,0,177408.16689876,12110.5198,0,0,4.0399,0,2106222.565629543,373690.5082643604,,,,,,,,,,,0,5.02544238,12110.5198,0,0,0.0001,0,18977884.5916,154.94000773863954
,29/05/2021,1622246400,,2517090.6380879264,,,,,,,,,,,0,174010.96784988002,12111.09324,0,0,3.9504,0,1979469.2744422464,351495.35215580027,,,,,,,,,,,0,5.02544238,12111.09324,0,0,0.0001,0,18977884.5916,154.94000773863954
,30/05/2021,1622332800,,2735791.4167745016,,,,,,,,,,,0,179277.63146412,12095.567625500144,0,0,4.1889,0,2172626.1838155515,371787.8449693299,,,,,,,,,,,0,5.02544238,12111.882331,0,0,0.0001,0,18977884.5916,154.94000773863954
,31/05/2021,1622419200,,3002871.426151098,,,,,,,,,,,0,186755.48972556,12112.249039,0,0,4.6871,0,2392921.4681548444,411077.5321316941,,,,,,,,,,,0,5.02544238,12112.249039,0,0,0.0001,0,18977884.5916,154.94000773863954
,01/06/2021,1622505600,,2818119.8646381632,,,,,,,,,,,0,183936.21655038002,12112.540517,0,0,4.4751,0,2219957.0279870015,402109.6044837817,,,,,,,,,,,0,5.02544238,12112.540517,0,0,0.0001,0,18977884.5916,154.94000773863954
,02/06/2021,1622592000,,2989917.456938058,,,,,,,,,,,0,189514.45759218,12112.88221,0,0,4.542,0,2368515.9085700465,419769.66656583175,,,,,,,,,,,0,5.02544238,12112.88221,0,0,0.0001,0,18977884.5916,154.94000773863954
,03/06/2021,1622678400,,3074217.610292757,,,,,,,,,,,0,196143.0160914,12113.153075,0,0,4.629300000000001,0,2425240.8056143387,440716.00621201843,,,,,,,,,,,0,5.02544238,12113.153075,0,0,0.0001,0,18977884.5916,154.94000773863954
,04/06/2021,1622764800,,2928266.267840633,,,,,,,,,,,0,183885.96212658,12113.434127,0,0,4.2250000000000005,0,2317522.332672417,414740.31391463557,,,,,,,,,,,0,5.02544238,12113.434127,0,0,0.0001,0,18977884.5916,154.94000773863954
,05/06/2021,1622851200,,2761092.62872411,,,,,,,,,,,0,178056.44896578,12113.63641,0,0,4.1765,0,2162416.0819052705,408502.2849430596,,,,,,,,,,,0,5.02544238,12113.63641,0,0,0.0001,0,18977884.5916,156.94000773863954
,06/06/2021,1622937600,,2875674.2157723564,,,,,,,,,,,0,179508.8018136,12113.778498,0,0,4.276400000000001,0,2259563.873129671,424483.4859310853,,,,,,,,,,,0,5.02544238,12113.778498,0,0,0.0001,0,18977884.5916,156.94000773863954
,07/06/2021,1623024000,,2779707.858098561,,,,,,,,,,,0,171392.71236990002,12082.26028751286,0,0,4.0806000000000004,0,2191888.736676025,404340.06816512253,,,,,,,,,,,0,5.02544238,12113.938236,0,0,0.0001,0,18977884.5916,153.9410673782823
,08/06/2021,1623110400,,3089102.76994192,,,,,,,,,,,0,168714.15158136,12114.175839,0,0,4.0061,0,2519238.267996534,389032.1684250261,,,,,,,,,,,0,5.02544238,12114.175839,0,0,0.0001,0,18977884.5916,153.9410673782823
,09/06/2021,1623196800,,3424553.1121205725,,,,,,,,,,,0,187941.49412724,14414.376989,0,0,4.0296,0,2820436.2743498175,401756.93705451494,,,,,,,,,,,0,5.02544238,14414.376989,0,0,0.0001,0,18977884.5916,153.9410673782823
,10/06/2021,1623283200,,3297233.08261197,,,,,,,,,,,0,185137.29727920002,14413.194974437696,0,0,3.8175000000000003,0,2714691.501405422,382987.2714529102,,,,,,,,,,,0,5.02544238,14414.578774,0,0,0.0001,0,18977884.5916,153.9560673782823
,11/06/2021,1623369600,,3134728.1073521595,,,,,,,,,,,0,186599.70101178,14390.994277270365,0,0,3.6687000000000003,0,2571541.3179309834,362192.42543212563,,,,,,,,,,,0,5.02544238,14414.821978,0,0,0.0001,0,18977884.5916,153.9560673782823
,12/06/2021,1623456000,,3084563.7632661182,,,,,,,,,,,0,181714.97101842,14559.12713057,0,0,3.6908000000000003,0,2518991.5554968426,369294.41882028576,,,,,,,,,,,0,5.02544238,14414.977357,0,0,0.0001,0,18977884.5916,153.9560673782823
,13/06/2021,1623542400,,2819615.8940549796,,,,,,,,,,,0,195223.36013586,14413.929264873072,0,0,3.8405,0,2223240.2020213488,386734.5621328976,,,,,,,,,,,0,5.02544238,14415.111304,0,0,0.0001,0,18977884.5916,153.9560673782823
,14/06/2021,1623628800,,2869968.123256768,,,,,,,,,,,0,203369.60223384,14415.393399,0,0,3.9282000000000004,0,2256356.6106336904,395822.58879023767,,,,,,,,,,,0,5.02544238,14415.393399,0,0,0.0001,0,18977884.5916,153.9560673782823
,15/06/2021,1623715200,,2948974.7004608223,,,,,,,,,,,0,202359.48831546,23471.012376733164,0,0,3.9107000000000003,0,2321621.555744203,401518.73332442663,,,,,,,,,,,0,5.02544238,23474.275301,0,0,0.0001,0,18977884.5916,156.9560673782823
,16/06/2021,1623801600,,2754776.65497288,,,,,,,,,,,0,193328.7683586,23425.35744706524,0,0,3.6291,0,2166458.371323281,371560.52874393394,,,,,,,,,,,0,5.02544238,23474.46603,0,0,0.0001,0,18977884.5916,156.9560673782823
,17/06/2021,1623888000,,2729935.5907596094,,,,,,,,,,,0,191916.61904982,23709.49093096,0,0,3.6416000000000004,0,2143552.06462122,370753.7745576096,,,,,,,,,,,0,5.02544238,23474.743496,0,0,0.0001,0,18977884.5916,156.9560673782823
,18/06/2021,1623974400,,2374162.595593977,,,,,,,,,,,0,179061.53744178,22400.144028,0,0,3.3575000000000004,0,1818783.5256051694,353914.03101902746,,,,,,,,,,,0,5.02544238,22400.144028,0,0,0.0001,0,18977884.5916,159.75463627538073
,19/06/2021,1624060800,,2512356.879003609,,,,,,,,,,,0,179106.76642320002,22400.286956,0,0,3.369,0,1962028.598502566,348817.85812184284,,,,,,,,,,,0,5.02544238,22400.286956,0,0,0.0001,0,18977884.5916,159.75463627538073
,20/06/2021,1624147200,,2563264.8634738526,,,,,,,,,,,0,179252.50425222,22400.389891,0,0,3.6355,0,2001540.5542222774,360067.77960835514,,,,,,,,,,,0,5.02544238,22400.389891,0,0,0.0001,0,18977884.5916,159.75463627538073
,21/06/2021,1624233600,,1865559.0589619589,,,,,,,,,,,0,159326.62521552,22400.965401,0,0,2.9741,0,1380773.9492310414,303054.54501439724,,,,,,,,,,,0,5.02544238,22400.965401,0,0,0.0001,0,18977884.5916,159.75463627538073
,22/06/2021,1624320000,,1919967.120320377,,,,,,,,,,,0,163990.23574416002,22401.339078,0,0,2.8583000000000003,0,1431710.5914748956,301862.09572332125,,,,,,,,,,,0,5.02544238,22401.339078,0,0,0.0001,0,18977884.5916,159.83463627538072
,23/06/2021,1624406400,,2001532.4772122628,,,,,,,,,,,0,167940.23345484002,22401.544786,0,0,3.0607,0,1500163.8211967968,311023.8170746261,,,,,,,,,,,0,5.02544238,22401.544786,0,0,0.0001,0,18977884.5916,159.83463627538072
,24/06/2021,1624492800,,2098924.915308652,,,,,,,,,,,0,174744.68243736002,17401.771831,0,0,3.1407000000000003,0,1589075.210508443,317700.10983184876,,,,,,,,,,,0,5.02544238,17401.771831,0,0,0.0001,0,18977884.5916,159.83463627538072
,25/06/2021,1624579200,,1994941.6775753621,,,,,,,,,,,0,159698.55163466002,21151.839231,0,0,2.8318000000000003,0,1522975.2384759001,291113.2164338019,,,,,,,,,,,0,5.05263238,21151.839231,0,0,0.0001,0,18977884.5916,159.83463627538072
,26/06/2021,1624665600,,1889974.312510485,,,,,,,,,,,0,161143.60449534,21151.902697,0,0,2.8196000000000003,0,1420191.0155277944,287484.9701903508,,,,,,,,,,,0,5.05263238,21151.902697,0,0,0.0001,0,18977884.5916,159.83463627538072
,27/06/2021,1624752000,,1623125.421868104,,,,,,,,,,,0,120609.07442928,33986.228424,0,0,2.9807,0,1156056.8177819056,312470.32053291827,,,,,,,,,,,0,3.51179462,33986.228424,0,0,0.0001,0,18977884.5916,159.83463627538072
,28/06/2021,1624838400,,1853693.0014405465,,,,,,,,,,,0,120668.77493782,36186.358021,0,0,3.1261,0,1359575.652142224,337259.09023950255,,,,,,,,,,,0,3.51179462,36186.358021,0,0,0.0001,0,18977884.5916,160.85463627538073
,29/06/2021,1624924800,,1963325.8057728917,,,,,,,,,,,0,126393.00016842,50522.556053,0,0,3.3672,0,1436379.1510844294,350027.7312670423,,,,,,,,,,,0,3.51179462,50522.556053,0,0,0.0001,0,18977884.5916,160.85463627538073
,30/06/2021,1625011200,,2000582.9670930547,,,,,,,,,,,0,122965.4886193,50522.730161,0,0,3.3859000000000004,0,1463180.2674887842,363911.09492397035,,,,,,,,,,,0,3.51179462,50522.730161,0,0,0.0001,0,19977884.5916,160.85463627538073
,01/07/2021,1625097600,,1851111.9986208754,,,,,,,,,,,0,118013.8582051,36631.90051,0,0,3.2265,0,1352243.0743516292,344219.9390541461,,,,,,,,,,,0,3.51179462,36631.90051,0,0,0.0001,0,19977884.5916,161.87463627538074
,02/07/2021,1625184000,,1824444.8695923274,,,,,,,,,,,0,118891.8068601,28953.602549170002,0,0,3.23,0,1326991.0282278468,349605.2019552107,,,,,,,,,,,0,3.51179462,28666.933217,0,0,0.0001,0,19977884.5916,162.18463627538074
,03/07/2021,1625270400,,1900603.7681547205,,,,,,,,,,,0,121146.37900613999,28667.028215,0,0,3.2347,0,1394196.6319939892,356590.4942395914,,,,,,,,,,,0,3.51179462,28667.028215,0,0,0.0001,0,19977884.5916,162.18463627538074
,04/07/2021,1625356800,,1573904.538742678,,,,,,,,,,,0,22625.646180800002,37445.939397,0,0,3.371,0,1449891.611158019,63937.97100685909,,,,,,,,,,,0,0.6388538,37445.939397,0,0,0.0001,0,19972884.5916,27.439187272541954
,05/07/2021,1625443200,,1522792.913272446,,,,,,,,,,,0,21831.5509074,37446.044273,0,0,3.2613000000000003,0,1401976.6610227707,61535.39576927532,,,,,,,,,,,0,0.6388538,37446.044273,0,0,0.0001,0,19972884.5916,27.439187272541954
,06/07/2021,1625529600,,1596420.8600978553,,,,,,,,,,,0,21846.883398600003,37446.185434,0,0,3.5965000000000003,0,1472820.4826691756,64303.71209607969,,,,,,,,,,,0,0.6388538,37446.185434,0,0,0.0001,0,19972884.5916,27.751687272541954
,07/07/2021,1625616000,,1659915.0925571627,,,,,,,,,,,0,21783.636872400002,37446.281897,0,0,3.5609,0,1536154.499709139,64527.113178623644,,,,,,,,,,,0,0.6388538,37446.281897,0,0,0.0001,0,19972884.5916,27.751687272541954
,08/07/2021,1625702400,,1491380.5554330805,,,,,,,,,,,0,20925.656219,37446.401024,0,0,3.2990000000000004,0,1374194.378555855,58810.820634225456,,,,,,,,,,,0,0.6388538,37446.401024,0,0,0.0001,0,19972884.5916,27.751687272541954
,09/07/2021,1625788800,,1619547.0715778659,,,,,,,,,,,0,55875.6218742,38966.353723,0,0,3.3777000000000004,0,1374294.2429788127,150407.47530185326,,,,,,,,,,,0,1.6405538,38966.353723,0,0,0.0001,0,19972884.5916,69.46168727254195
,10/07/2021,1625875200,,1585017.4526519007,,,,,,,,,,,0,55358.847427199995,40966.43082,0,0,3.3393,0,1326459.1843819309,162229.65072276985,,,,,,,,,,,0,1.6405538,40966.43082,0,0,0.0001,0,19972884.5916,76.34228727254195
,11/07/2021,1625961600,,1578426.5719428295,,,,,,,,,,,0,56395.6774288,40966.486239,0,0,3.3765,0,1312218.5176681199,168842.5141069097,,,,,,,,,,,0,1.6405538,40966.486239,0,0,0.0001,0,19972884.5916,78.34228727254195
,12/07/2021,1626048000,,1533401.5122617872,,,,,,,,,,,0,54358.1096092,40966.634726,0,0,3.2979000000000003,0,1278304.5596315833,159768.91039500388,,,,,,,,,,,0,1.6405538,40966.634726,0,0,0.0001,0,19972884.5916,78.34228727254195
,13/07/2021,1626134400,,1604633.4718133735,,,,,,,,,,,0,53623.1415068,40966.759792,0,0,3.2454,0,1358056.287805842,151984.03730873138,,,,,,,,,,,0,1.6405538,40966.759792,0,0,0.0001,0,19972884.5916,78.34228727254195
,14/07/2021,1626220800,,1492360.7320519001,,,,,,,,,,,0,54011.952757399995,40966.865887,0,0,3.1646,0,1240136.3771770357,157242.3716304644,,,,,,,,,,,0,1.6405538,40966.865887,0,0,0.0001,0,19972884.5916,78.34228727254195
,15/07/2021,1626307200,,1472147.9147510203,,,,,,,,,,,0,52313.9795744,37367.25108401,0,0,3.0314,0,1232566.6539168193,149896.99877579085,,,,,,,,,,,0,1.6405538,36997.278301,0,0,0.0001,0,19972884.5916,78.34228727254195
,16/07/2021,1626393600,,1317715.6527317173,,,,,,,,,,,0,51846.4217414,14550.349355,0,0,2.7747,0,1115126.0925182113,136190.0144171059,,,,,,,,,,,0,1.6405538,14550.349355,0,0,0.0001,0,19972884.5916,72.39528727254195
,17/07/2021,1626480000,,1305769.8370467955,,,,,,,,,,,0,51903.8411244,14120.759869,0,0,2.7791,0,1102003.90734153,137738.54961186557,,,,,,,,,,,0,1.6405538,14120.759869,0,0,0.0001,0,19972884.5916,72.39528727254195
,18/07/2021,1626566400,,1368880.3968554223,,,,,,,,,,,0,51122.78072555,23920.848612,0,0,2.7895000000000003,0,1156729.6111225141,137104.3668953581,,,,,,,,,,,0,1.61336765,23920.848612,0,0,0.0001,0,19972884.5916,72.39528727254195
,19/07/2021,1626652800,,1328322.317369882,,,,,,,,,,,0,49782.0722084,23920.995123,0,0,2.7064,0,1116963.5979006386,137652.94573784346,,,,,,,,,,,0,1.61336765,23920.995123,0,0,0.0001,0,19972884.5916,75.39528727254195
,20/07/2021,1626739200,,1321408.2710464762,,,,,,,,,,,0,47904.1122638,32810.900386,0,0,2.584,0,1100785.5613814425,139905.11301523374,,,,,,,,,,,0,1.61336765,32810.900386,0,0,0.0001,0,19972884.5916,78.59528727254195
,21/07/2021,1626825600,,1460425.5904341952,,,,,,,,,,,0,51664.87225595,32811.045844,0,0,2.8131,0,1216328.6987438486,159618.1604903966,,,,,,,,,,,0,1.61336765,32811.045844,0,0,0.0001,0,19972884.5916,80.59528727254195
,22/07/2021,1626912000,,1501973.7237065681,,,,,,,,,,,0,51989.1591536,32811.066001,0,0,2.8491,0,1248964.392166523,168206.2572854453,,,,,,,,,,,0,1.61336765,32811.066001,0,0,0.0001,0,19972884.5916,83.59528727254195
,23/07/2021,1626998400,,1514443.8316699776,,,,,,,,,,,0,53615.4337448,33851.16613,0,0,2.9202000000000004,0,1249164.1210124388,177810.1905827388,,,,,,,,,,,0,1.61336765,33851.16613,0,0,0.0001,0,19972884.5916,84.83148727254195
