,Date,Timestamp,Oswap AMM,Oswap AMM
,24/07/2022,1658620800,270112.0133778817,270112.0133778817
,25/07/2022,1658707200,269692.06381581945,269692.06381581945
,26/07/2022,1658793600,259332.57641557688,259332.57641557688
,27/07/2022,1658880000,261147.06455742434,261147.06455742434
,28/07/2022,1658966400,274167.0571557454,274167.0571557454
,29/07/2022,1659052800,284188.4956070746,284188.4956070746
,30/07/2022,1659139200,284232.1094768391,284232.1094768391
,31/07/2022,1659225600,286289.48037907307,286289.48037907307
,01/08/2022,1659312000,283583.32996500406,283583.32996500406
,02/08/2022,1659398400,273498.0051948803,273498.0051948803
,03/08/2022,1659484800,272144.89519980364,272144.89519980364
,04/08/2022,1659571200,281107.3782094291,281107.3782094291
,05/08/2022,1659657600,275913.1042701621,275913.1042701621
,06/08/2022,1659744000,283694.12827240844,283694.12827240844
,07/08/2022,1659830400,275278.91966077965,275278.91966077965
,08/08/2022,1659916800,279049.7337887809,279049.7337887809
,09/08/2022,1660003200,283918.1875462566,283918.1875462566
,10/08/2022,1660089600,275287.2762939086,275287.2762939086
,11/08/2022,1660176000,290248.9815982657,290248.9815982657
,12/08/2022,1660262400,290029.619788176,290029.619788176
,13/08/2022,1660348800,295419.9784197639,295419.9784197639
,14/08/2022,1660435200,296427.97464721114,296427.97464721114
,15/08/2022,1660521600,295883.7422757973,295883.7422757973
,16/08/2022,1660608000,291248.3976130267,291248.3976130267
,17/08/2022,1660694400,292863.3056193046,292863.3056193046
,18/08/2022,1660780800,287840.54147172504,287840.54147172504
,19/08/2022,1660867200,284484.44150095264,284484.44150095264
,20/08/2022,1660953600,265864.96277881006,265864.96277881006
,21/08/2022,1661040000,262909.84735656495,262909.84735656495
,22/08/2022,1661126400,267953.781355207,267953.781355207
,23/08/2022,1661212800,266498.3767954549,266498.3767954549
,24/08/2022,1661299200,268425.31207350397,268425.31207350397
,25/08/2022,1661385600,270210.9944781113,270210.9944781113
,26/08/2022,1661472000,269906.014520727,269906.014520727
,27/08/2022,1661558400,260465.7350105258,260465.7350105258
,28/08/2022,1661644800,258672.2846519549,258672.2846519549
,29/08/2022,1661731200,254179.09759654733,254179.09759654733
,30/08/2022,1661817600,261357.73528442447,261357.73528442447
,31/08/2022,1661904000,261793.4155600253,261793.4155600253
,01/09/2022,1661990400,262080.94649920837,262080.94649920837
,02/09/2022,1662076800,265256.4093210032,265256.4093210032
,03/09/2022,1662163200,265702.2345721088,265702.2345721088
,04/09/2022,1662249600,263876.06134582235,263876.06134582235
,05/09/2022,1662336000,264524.4356553236,264524.4356553236
,06/09/2022,1662422400,271910.89073666884,271910.89073666884
,07/09/2022,1662508800,261773.65960150564,261773.65960150564
,08/09/2022,1662595200,264399.7733388285,264399.7733388285
,09/09/2022,1662681600,265579.35184569116,265579.35184569116
,10/09/2022,1662768000,277945.6515968577,277945.6515968577
,11/09/2022,1662854400,283571.77345675224,283571.77345675224
,12/09/2022,1662940800,281331.4943749676,281331.4943749676
,13/09/2022,1663027200,286916.54208066035,286916.54208066035
,14/09/2022,1663113600,263753.11212989705,263753.11212989705
,15/09/2022,1663200000,268470.24494108633,268470.24494108633
,16/09/2022,1663286400,257045.66566214093,257045.66566214093
,17/09/2022,1663372800,255974.9937187405,255974.9937187405
,18/09/2022,1663459200,257988.06119376558,257988.06119376558
,19/09/2022,1663545600,249505.66048799985,249505.66048799985
,20/09/2022,1663632000,251247.17930530827,251247.17930530827
,21/09/2022,1663718400,246792.13065831707,246792.13065831707
,22/09/2022,1663804800,240165.650389399,240165.650389399
,23/09/2022,1663891200,250174.23244452482,250174.23244452482
,24/09/2022,1663977600,247672.66875029964,247672.66875029964
,25/09/2022,1664064000,243248.4203890472,243248.4203890472
,26/09/2022,1664150400,242944.37382487982,242944.37382487982
,27/09/2022,1664236800,247361.16719108052,247361.16719108052
,28/09/2022,1664323200,248500.74300049257,248500.74300049257
,29/09/2022,1664409600,255854.89040546687,255854.89040546687
,30/09/2022,1664496000,248191.25135155485,248191.25135155485
,01/10/2022,1664582400,246323.29514077786,246323.29514077786
,02/10/2022,1664668800,245375.7463541365,245375.7463541365
,03/10/2022,1664755200,242795.50729027326,242795.50729027326
,04/10/2022,1664841600,247162.17231951148,247162.17231951148
,05/10/2022,1664928000,253847.85713611773,253847.85713611773
,06/10/2022,1665014400,255376.3746183482,255376.3746183482
,07/10/2022,1665100800,252526.53080662858,252526.53080662858
,08/10/2022,1665187200,250186.5785458991,250186.5785458991
,09/10/2022,1665273600,248956.04093169846,248956.04093169846
,10/10/2022,1665360000,250071.80317887434,250071.80317887434
,11/10/2022,1665446400,245374.09382754,245374.09382754
,12/10/2022,1665532800,245752.90699647396,245752.90699647396
,13/10/2022,1665619200,246070.70690020936,246070.70690020936
,14/10/2022,1665705600,251345.25859636714,251345.25859636714
,28/10/2022,1666915200,265341.95287136943,265341.95287136943
,29/10/2022,1667001600,268836.5720587568,268836.5720587568
,30/10/2022,1667088000,274300.9877649878,274300.9877649878
,31/10/2022,1667174400,267613.28872218216,267613.28872218216
,01/11/2022,1667260800,266890.0167937058,266890.0167937058
,02/11/2022,1667347200,268484.4119931202,268484.4119931202
,03/11/2022,1667433600,264145.35279981303,264145.35279981303
,04/11/2022,1667520000,263636.06235945143,263636.06235945143
,05/11/2022,1667606400,274257.8777653783,274400.09466074256
,06/11/2022,1667692800,273951.1492957422,273951.1492957422
,07/11/2022,1667779200,267732.4741063764,267732.4741063764
,08/11/2022,1667865600,264634.2244067256,264634.2244067256
,09/11/2022,1667952000,243771.50788781294,243771.50788781294
,10/11/2022,1668038400,228164.59743927015,228164.59743927015
,11/11/2022,1668124800,241427.8015011804,241427.8015011804
,12/11/2022,1668211200,239605.029671424,239605.029671424
,13/11/2022,1668297600,239850.2032286969,239850.2032286969
,14/11/2022,1668384000,234871.5184761291,234871.5184761291
,15/11/2022,1668470400,236281.40546529746,236281.40546529746
,16/11/2022,1668556800,239752.1612612594,239752.1612612594
,17/11/2022,1668643200,241941.0973253354,241941.0973253354
,18/11/2022,1668729600,243151.37924164778,243151.37924164778
,19/11/2022,1668816000,242778.9244461167,242778.9244461167
,20/11/2022,1668902400,244275.0066536343,244275.0066536343
,21/11/2022,1668988800,241646.0140971686,241646.0140971686
,22/11/2022,1669075200,237136.84115736457,237136.84115736457
,23/11/2022,1669161600,240137.45759009727,240137.45759009727
,24/11/2022,1669248000,243412.29340013838,243412.29340013838
,25/11/2022,1669334400,244680.74068329093,244680.74068329093
,26/11/2022,1669420800,245259.490000421,245259.490000421
,27/11/2022,1669507200,246019.51914732283,246019.51914732283
,28/11/2022,1669593600,244765.3675354196,244765.3675354196
,29/11/2022,1669680000,242856.84466497047,242856.84466497047
,30/11/2022,1669766400,253781.7542732717,253781.7542732717
,01/12/2022,1669852800,254610.19202489153,254610.19202489153
,02/12/2022,1669939200,252293.3590454486,252293.3590454486
,03/12/2022,1670025600,251683.89086752222,251683.89086752222
,04/12/2022,1670112000,249418.11727647405,249418.11727647405
,05/12/2022,1670198400,252855.46983894703,252855.46983894703
,06/12/2022,1670284800,252061.9054501531,252061.9054501531
,07/12/2022,1670371200,255013.86288255715,255013.86288255715
,08/12/2022,1670457600,253152.65681228478,253152.65681228478
,09/12/2022,1670544000,261725.0785748601,261725.0785748601
,10/12/2022,1670630400,259853.10040208732,259853.10040208732
,11/12/2022,1670716800,260397.64735631365,260397.64735631365
,12/12/2022,1670803200,260838.19663341402,260838.19663341402
,13/12/2022,1670889600,261704.9682724512,261704.9682724512
,14/12/2022,1670976000,268636.0175511479,268636.0175511479
,15/12/2022,1671062400,268144.8413286859,268144.8413286859
,16/12/2022,1671148800,248262.99619314438,248262.99619314438
,17/12/2022,1671235200,254848.2106467118,254848.2106467118
,18/12/2022,1671321600,255832.5632373791,255832.5632373791
,19/12/2022,1671408000,254365.0553140362,254365.0553140362
,20/12/2022,1671494400,251999.53319458084,251999.53319458084
,21/12/2022,1671580800,257347.73623386899,257347.73623386899
,22/12/2022,1671667200,257252.07116750188,257252.07116750188
,23/12/2022,1671753600,256760.60293998008,256760.60293998008
,24/12/2022,1671840000,253317.95298103348,253317.95298103348
,25/12/2022,1671926400,255614.57708845,255614.57708845
,26/12/2022,1672012800,254373.04809609542,254373.04809609542
,27/12/2022,1672099200,255555.02942482516,255555.02942482516
,28/12/2022,1672185600,254574.02579112625,254574.02579112625
,29/12/2022,1672272000,250749.8941879571,250749.8941879571
,30/12/2022,1672358400,252001.1013156711,252001.1013156711
,31/12/2022,1672444800,255135.59775326028,255135.59775326028
,01/01/2023,1672531200,253039.6651927926,253039.6651927926
,02/01/2023,1672617600,252272.9634106816,252272.9634106816
,03/01/2023,1672704000,253072.76445228703,253072.76445228703
,04/01/2023,1672790400,251333.23104042935,251333.23104042935
,05/01/2023,1672876800,255700.77578558927,255700.77578558927
,06/01/2023,1672963200,253950.41319961997,253950.41319961997
,07/01/2023,1673049600,253721.82833272737,253721.82833272737
,08/01/2023,1673136000,254887.58306836506,254887.58306836506
,09/01/2023,1673222400,255744.27541612383,255744.27541612383
,10/01/2023,1673308800,256755.08985689323,256755.08985689323
,11/01/2023,1673395200,258421.4530929948,258421.4530929948
,12/01/2023,1673481600,265048.02758102777,265048.02758102777
,13/01/2023,1673568000,265769.6339468919,265769.6339468919
,14/01/2023,1673654400,288443.4810125762,288443.4810125762
,15/01/2023,1673740800,289687.7916580301,289687.7916580301
,16/01/2023,1673827200,285570.38726817584,285570.38726817584
,17/01/2023,1673913600,284769.4746580713,284769.4746580713
,18/01/2023,1674000000,286906.42189627374,286906.42189627374
,19/01/2023,1674086400,280395.97482168686,280395.97482168686
,20/01/2023,1674172800,285165.19610068056,285165.19610068056
,21/01/2023,1674259200,295391.27017733996,295391.27017733996
,22/01/2023,1674345600,297293.35939427366,297293.35939427366
,23/01/2023,1674432000,299363.64027646335,299363.64027646335
,24/01/2023,1674518400,303263.2119524754,303263.2119524754
,25/01/2023,1674604800,299972.5522057116,299972.5522057116
,26/01/2023,1674691200,303060.525485176,303060.525485176
,27/01/2023,1674777600,296439.03083867126,296439.03083867126
,28/01/2023,1674864000,297279.53230374807,297279.53230374807
,29/01/2023,1674950400,297448.80519237963,297448.80519237963
,30/01/2023,1675036800,298325.04424395884,298325.04424395884
,31/01/2023,1675123200,292679.0148270514,292679.0148270514
,01/02/2023,1675209600,293655.32669259876,293655.32669259876
,02/02/2023,1675296000,304854.640269528,304854.640269528
,03/02/2023,1675382400,297979.66397911205,297979.66397911205
,04/02/2023,1675468800,298645.0953165717,298645.0953165717
,05/02/2023,1675555200,287517.04280633805,287517.04280633805
,06/02/2023,1675641600,292644.0604103342,292644.0604103342
,07/02/2023,1675728000,291547.14353276626,291547.14353276626
,08/02/2023,1675814400,294620.6456513235,294620.6456513235
,09/02/2023,1675900800,290324.79011428775,290324.79011428775
,10/02/2023,1675987200,281095.81410254835,281095.81410254835
,11/02/2023,1676073600,278192.8941967964,278192.8941967964
,12/02/2023,1676160000,279527.0424207063,279527.0424207063
,13/02/2023,1676246400,277561.4568449605,277561.4568449605
,14/02/2023,1676332800,274790.21178727865,274790.21178727865
,15/02/2023,1676419200,279310.4470174433,279310.4470174433
,16/02/2023,1676505600,302076.91433232586,302076.91433232586
,17/02/2023,1676592000,288552.70383831847,288552.70383831847
,18/02/2023,1676678400,295293.78004086466,295293.78004086466
,19/02/2023,1676764800,292998.04891444626,292998.04891444626
,20/02/2023,1676851200,286528.2360299869,286528.2360299869
,21/02/2023,1676937600,292583.8007622963,292583.8007622963
,22/02/2023,1677024000,286536.6917083823,286536.6917083823
,23/02/2023,1677110400,281139.4235830329,281139.4235830329
,24/02/2023,1677196800,276695.1152786187,276695.1152786187
,25/02/2023,1677283200,273083.55273422506,273083.55273422506
,26/02/2023,1677369600,272216.51749240863,272216.51749240863
,27/02/2023,1677456000,275434.48495916184,275434.48495916184
,28/02/2023,1677542400,275364.8165099983,275364.8165099983
,01/03/2023,1677628800,273950.76700651273,273950.76700651273
,02/03/2023,1677715200,275077.51094759564,275077.51094759564
,03/03/2023,1677801600,276993.87394939316,276993.87394939316
,04/03/2023,1677888000,268910.04524712684,268910.04524712684
,05/03/2023,1677974400,268534.0338843157,268534.0338843157
,06/03/2023,1678060800,267557.0172957511,267557.0172957511
,07/03/2023,1678147200,265675.4502002357,265675.4502002357
,08/03/2023,1678233600,263065.0743433715,263065.0743433715
,09/03/2023,1678320000,257886.12868604035,257886.12868604035
,10/03/2023,1678406400,243413.5479939833,243413.5479939833
,11/03/2023,1678492800,249196.3490670913,249196.3490670913
,12/03/2023,1678579200,248587.3528168942,248587.3528168942
,13/03/2023,1678665600,262446.9513815092,262446.9513815092
,14/03/2023,1678752000,266431.09248045244,266431.09248045244
,15/03/2023,1678838400,255597.55558604826,255597.55558604826
,16/03/2023,1678924800,233983.5745673392,233983.5745673392
,17/03/2023,1679011200,244870.19487771427,244870.19487771427
,18/03/2023,1679097600,285078.5186248105,285078.5186248105
,19/03/2023,1679184000,269625.36136910453,269625.36136910453
,20/03/2023,1679270400,265825.97284170095,265825.97284170095
,21/03/2023,1679356800,249837.05787070154,249837.05787070154
,22/03/2023,1679443200,305738.2602454515,305738.2602454515
,23/03/2023,1679529600,294197.32530571154,294197.32530571154
,24/03/2023,1679616000,273554.2633497066,273554.2633497066
,25/03/2023,1679702400,268452.1067932672,268452.1067932672
,26/03/2023,1679788800,272705.6612625806,272705.6612625806
,27/03/2023,1679875200,269877.3324355774,269877.3324355774
,28/03/2023,1679961600,268893.69156119146,268893.69156119146
,29/03/2023,1680048000,268278.8936197012,268278.8936197012
,30/03/2023,1680134400,265861.66263359,265861.66263359
,31/03/2023,1680220800,266378.5042415789,266378.5042415789
,01/04/2023,1680307200,258715.19424014486,258715.19424014486
,02/04/2023,1680393600,264530.3776330766,264530.3776330766
,03/04/2023,1680480000,263600.68656522606,263600.68656522606
,04/04/2023,1680566400,256357.3439083175,256357.3439083175
,05/04/2023,1680652800,230640.1585152993,230640.1585152993
,06/04/2023,1680739200,199608.58505554654,199608.58505554654
,07/04/2023,1680825600,222566.2205015637,222566.2205015637
,08/04/2023,1680912000,236399.93966658146,236399.93966658146
,09/04/2023,1680998400,243374.06886351248,243374.06886351248
,10/04/2023,1681084800,245940.4569543837,245940.4569543837
,11/04/2023,1681171200,268419.31298837496,268419.31298837496
,12/04/2023,1681257600,259277.62525371046,259277.62525371046
,13/04/2023,1681344000,270256.27756239264,270256.27756239264
,14/04/2023,1681430400,281335.11586986424,281335.11586986424
,15/04/2023,1681516800,259176.36616537356,259176.36616537356
,16/04/2023,1681603200,274048.52363663854,274048.52363663854
,17/04/2023,1681689600,262014.20369562868,262014.20369562868
,18/04/2023,1681776000,278503.42051847815,278503.42051847815
,19/04/2023,1681862400,270022.3883478703,270022.3883478703
,20/04/2023,1681948800,266721.54266075266,266721.54266075266
,21/04/2023,1682035200,272412.72772009566,272412.72772009566
,22/04/2023,1682121600,260207.53404154,260207.53404154
,23/04/2023,1682208000,275754.0650495583,275754.0650495583
,24/04/2023,1682294400,282512.25172975124,282512.25172975124
,25/04/2023,1682380800,276130.5189823663,276130.5189823663
,26/04/2023,1682467200,278356.0965574701,278356.0965574701
,27/04/2023,1682553600,281403.2381802252,281403.2381802252
,28/04/2023,1682640000,282850.15107071964,282850.15107071964
,29/04/2023,1682726400,280262.9782633071,280262.9782633071
,30/04/2023,1682812800,284077.2447949932,284077.2447949932
,01/05/2023,1682899200,283938.6869678049,283938.6869678049
,02/05/2023,1682985600,272908.82526953187,272908.82526953187
,03/05/2023,1683072000,285107.30764021946,285107.30764021946
,04/05/2023,1683158400,290432.49397994176,290432.49397994176
,05/05/2023,1683244800,290272.3370665677,290272.3370665677
,06/05/2023,1683331200,290521.3824848754,290521.3824848754
,07/05/2023,1683417600,267810.4711267367,267810.4711267367
,08/05/2023,1683504000,274553.1140492621,274553.1140492621
,09/05/2023,1683590400,239417.85657574818,239417.85657574818
,10/05/2023,1683676800,281366.7465043857,281366.7465043857
,11/05/2023,1683763200,284855.6977116792,284855.6977116792
,12/05/2023,1683849600,274585.65651134367,274585.65651134367
,13/05/2023,1683936000,273250.3131738815,273250.3131738815
,14/05/2023,1684022400,271878.68140279606,271878.68140279606
,15/05/2023,1684108800,269404.61144290003,269404.61144290003
,16/05/2023,1684195200,271687.83803006104,271687.83803006104
,17/05/2023,1684281600,271114.57320668985,271114.57320668985
,18/05/2023,1684368000,274805.673758318,274805.673758318
,19/05/2023,1684454400,273788.87297389697,273788.87297389697
,20/05/2023,1684540800,270671.52131711395,270671.52131711395
,21/05/2023,1684627200,272908.38813970913,272908.38813970913
,22/05/2023,1684713600,273927.57716634445,273927.57716634445
,23/05/2023,1684800000,273679.2728650229,273679.2728650229
,24/05/2023,1684886400,279725.3365881798,279725.3365881798
,25/05/2023,1684972800,271837.48829994857,271837.48829994857
,26/05/2023,1685059200,265206.4428772679,265206.4428772679
,27/05/2023,1685145600,274968.3800473512,274968.3800473512
,28/05/2023,1685232000,278612.8007711786,278612.8007711786
,29/05/2023,1685318400,276056.6579910685,276056.6579910685
,30/05/2023,1685404800,265051.4314221576,265051.4314221576
,31/05/2023,1685491200,260000.5833509545,260000.5833509545
,01/06/2023,1685577600,263585.11377804115,263585.11377804115
,02/06/2023,1685664000,260910.8230339924,260910.8230339924
,03/06/2023,1685750400,268029.8724364726,268029.8724364726
,04/06/2023,1685836800,267041.3062274144,267041.3062274144
,05/06/2023,1685923200,267032.27902714274,267032.27902714274
,06/06/2023,1686009600,249752.65362648346,249752.65362648346
,07/06/2023,1686096000,259838.56964719278,259838.56964719278
,08/06/2023,1686182400,250601.53316232483,250601.53316232483
,09/06/2023,1686268800,252182.2517510557,252182.2517510557
,10/06/2023,1686355200,247098.61499386263,247098.61499386263
,11/06/2023,1686441600,245928.7966352051,245928.7966352051
,12/06/2023,1686528000,249151.28540742543,249151.28540742543
,13/06/2023,1686614400,247143.65023501337,247143.65023501337
,14/06/2023,1686700800,243690.0090796922,243690.0090796922
,15/06/2023,1686787200,234921.06592366207,234921.06592366207
,16/06/2023,1686873600,238273.80599371414,238273.80599371414
,17/06/2023,1686960000,247892.7215267272,247892.7215267272
,18/06/2023,1687046400,248626.12803239736,248626.12803239736
,19/06/2023,1687132800,245364.26929928176,245364.26929928176
,20/06/2023,1687219200,250450.68140148808,250450.68140148808
,21/06/2023,1687305600,259396.5735586892,259396.5735586892
,22/06/2023,1687392000,274382.33216553426,274382.33216553426
,23/06/2023,1687478400,270150.50468915526,270150.50468915526
,24/06/2023,1687564800,267914.4465788698,267914.4465788698
,25/06/2023,1687651200,261307.27842014132,261307.27842014132
,26/06/2023,1687737600,267333.96861765534,267333.96861765534
,27/06/2023,1687824000,258819.2693646609,258819.2693646609
,28/06/2023,1687910400,260810.93294132437,260810.93294132437
,29/06/2023,1687996800,251752.08516875,251752.08516875
,30/06/2023,1688083200,254166.8653697199,254166.8653697199
,01/07/2023,1688169600,255687.96659938182,255687.96659938182
,02/07/2023,1688256000,252330.53724706854,252330.53724706854
,03/07/2023,1688342400,240697.59744457662,240697.59744457662
,04/07/2023,1688428800,268877.96023236355,268877.96023236355
,05/07/2023,1688515200,208065.27619013932,208065.27619013932
,06/07/2023,1688601600,194102.41354621173,194102.41354621173
,07/07/2023,1688688000,186169.7543332067,186169.7543332067
,08/07/2023,1688774400,188225.71790171447,188225.71790171447
,09/07/2023,1688860800,189358.70099128725,189358.70099128725
,10/07/2023,1688947200,190212.6256082646,190212.6256082646
,11/07/2023,1689033600,188112.39176306746,188112.39176306746
,12/07/2023,1689120000,192240.54529236333,192240.54529236333
,13/07/2023,1689206400,195515.9659937877,195515.9659937877
,14/07/2023,1689292800,198622.4219901209,198622.4219901209
,15/07/2023,1689379200,193568.70994967694,193568.70994967694
,16/07/2023,1689465600,198682.28022966086,198682.28022966086
,17/07/2023,1689552000,193355.11318949243,193355.11318949243
,18/07/2023,1689638400,200711.31674556097,200711.31674556097
,19/07/2023,1689724800,194148.62750208421,194148.62750208421
,20/07/2023,1689811200,192697.09317329372,192697.09317329372
,21/07/2023,1689897600,189206.80897640652,189206.80897640652
,22/07/2023,1689984000,191531.59477079177,191531.59477079177
,23/07/2023,1690070400,189775.09789318533,189775.09789318533
,24/07/2023,1690156800,201124.59657717613,201124.59657717613
,25/07/2023,1690243200,197710.5601938379,197710.5601938379
,26/07/2023,1690329600,196059.52101180708,196059.52101180708
,27/07/2023,1690416000,191589.39601753908,191589.39601753908
,28/07/2023,1690502400,189327.773778008,189327.773778008
,29/07/2023,1690588800,192336.5970877918,192336.5970877918
,30/07/2023,1690675200,188344.207371211,188344.207371211
,31/07/2023,1690761600,206665.69352712523,206665.69352712523
,01/08/2023,1690848000,199421.17379157455,199421.17379157455
,02/08/2023,1690934400,198684.64899361433,198684.64899361433
,03/08/2023,1691020800,184454.28702974808,184454.28702974808
,04/08/2023,1691107200,193353.36633794443,193353.36633794443
,05/08/2023,1691193600,192702.11596649978,192702.11596649978
,06/08/2023,1691280000,194577.67953811347,194577.67953811347
,07/08/2023,1691366400,186759.67572800795,186759.67572800795
,08/08/2023,1691452800,186955.65199119027,186955.65199119027
,09/08/2023,1691539200,188936.39833266646,188936.39833266646
,10/08/2023,1691625600,185381.91220680746,185381.91220680746
,11/08/2023,1691712000,177712.9456047369,177712.9456047369
,12/08/2023,1691798400,183553.82562503434,183553.82562503434
,13/08/2023,1691884800,181389.7324290514,181389.7324290514
,14/08/2023,1691971200,180984.2534437251,180984.2534437251
,15/08/2023,1692057600,183315.09375293268,183315.09375293268
,16/08/2023,1692144000,181931.8138353989,181931.8138353989
,17/08/2023,1692230400,177935.27936489615,177935.27936489615
,18/08/2023,1692316800,168535.30226117157,168535.30226117157
,19/08/2023,1692403200,168044.2321423116,168044.2321423116
,20/08/2023,1692489600,168622.51232507423,168622.51232507423
,21/08/2023,1692576000,168866.94011340122,168866.94011340122
,22/08/2023,1692662400,169388.39432373893,169388.39432373893
,23/08/2023,1692748800,167664.9337638986,167664.9337638986
,24/08/2023,1692835200,170902.82338659465,170902.82338659465
,25/08/2023,1692921600,168670.99872539498,168670.99872539498
,26/08/2023,1693008000,168470.1426745483,168470.1426745483
,27/08/2023,1693094400,170865.00886472725,170865.00886472725
,28/08/2023,1693180800,176209.87904531162,176209.87904531162
,29/08/2023,1693267200,181083.8755314668,181083.8755314668
,30/08/2023,1693353600,195706.44551170955,195706.44551170955
,01/09/2023,1693526400,182706.32309323095,182706.32309323095
,02/09/2023,1693612800,184446.7334727116,184446.7334727116
,03/09/2023,1693699200,179586.34358738834,179586.34358738834
,04/09/2023,1693785600,183347.41630167168,183347.41630167168
,05/09/2023,1693872000,181006.5780470896,181006.5780470896
,06/09/2023,1693958400,175243.45904889688,175243.45904889688
,07/09/2023,1694044800,178152.74224629035,178152.74224629035
,08/09/2023,1694131200,174152.76228167323,174152.76228167323
,09/09/2023,1694217600,176479.25756281853,176479.25756281853
,10/09/2023,1694304000,177472.28423006844,177472.28423006844
,11/09/2023,1694390400,176379.07741040227,176379.07741040227
,12/09/2023,1694476800,157902.8168838824,157902.8168838824
,13/09/2023,1694563200,165263.08249450743,165263.08249450743
,14/09/2023,1694649600,166831.54375783066,166831.54375783066
,15/09/2023,1694736000,163751.55293438764,163751.55293438764
,16/09/2023,1694822400,167962.51477230183,167962.51477230183
,17/09/2023,1694908800,163801.86460024014,163801.86460024014
,18/09/2023,1694995200,165760.01891064996,165760.01891064996
,19/09/2023,1695081600,166891.76319463775,166891.76319463775
,20/09/2023,1695168000,168355.42688542802,168355.42688542802
,21/09/2023,1695254400,166690.8775767088,166690.8775767088
,22/09/2023,1695340800,164653.6067004662,164653.6067004662
,23/09/2023,1695427200,163809.3579561065,163809.3579561065
,24/09/2023,1695513600,164542.31687770737,164542.31687770737
,25/09/2023,1695600000,162833.55559039445,162833.55559039445
,26/09/2023,1695686400,163303.80818706963,163303.80818706963
,27/09/2023,1695772800,165986.1087729872,165986.1087729872
