,Date,Timestamp,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge
,27/06/2023,1687824000,3304769.078433,3304769.078433,3304769.078433,,3304769.078433,,3304769.078433,,3304769.078433,
,28/06/2023,1687910400,3266184.909973277,3266184.909973277,3266184.909973277,,3266184.909973277,,3267979.030461,,3267979.030461,
,29/06/2023,1687996800,3296681.6832393343,3296681.6832393343,3296681.6832393343,,3296681.6832393343,,3299420.202007,,3299420.202007,
,30/06/2023,1688083200,3308754.1283917115,3308754.1283917115,3308754.1283917115,,3308754.1283917115,,3305448.679712,,3305448.679712,
,01/07/2023,1688169600,3397471.001273,3397471.001273,3397471.001273,,3397471.001273,,3397471.001273,,3397471.001273,
,02/07/2023,1688256000,3359952.6654301654,3359952.6654301654,3359952.6654301654,,3359952.6654301654,,3360167.716164,,3360167.716164,
,03/07/2023,1688342400,3384971.00405,3384971.00405,3384971.00405,,3384971.00405,,3384971.00405,,3384971.00405,
,04/07/2023,1688428800,3092030.539230252,3092030.539230252,3092030.539230252,,3092030.539230252,,3094744.630271,,3094744.630271,
,05/07/2023,1688515200,3178052.5665439474,3178052.5665439474,3178052.5665439474,,3178052.5665439474,,3179352.921889,,3179352.921889,
,06/07/2023,1688601600,3152538.7040111534,3152538.7040111534,3152538.7040111534,,3152538.7040111534,,3156667.625265,,3156667.625265,
,07/07/2023,1688688000,3168164.552398254,3168164.552398254,3168164.552398254,,3168164.552398254,,3175802.357067,,3175802.357067,
,08/07/2023,1688774400,3260666.004242,3260666.004242,3260666.004242,,3260666.004242,,3260666.004242,,3260666.004242,
,09/07/2023,1688860800,3204794.7723902105,3204794.7723902105,3204794.7723902105,,3204794.7723902105,,3201593.179211,,3201593.179211,
,10/07/2023,1688947200,2796077.4943012027,2796077.4943012027,2796077.4943012027,,2796077.4943012027,,2797129.214886,,2797129.214886,
,11/07/2023,1689033600,2796251.1505658524,2796251.1505658524,2796251.1505658524,,2796251.1505658524,,2797244.172247,,2797244.172247,
,12/07/2023,1689120000,2818522.681981121,2818522.681981121,2818522.681981121,,2818522.681981121,,2818601.602826,,2818601.602826,
,13/07/2023,1689206400,2857999.3368396466,2857999.3368396466,2857999.3368396466,,2857999.3368396466,,2855144.192647,,2855144.192647,
,14/07/2023,1689292800,3087583.2674256563,3087583.2674256563,3087583.2674256563,,3087583.2674256563,,3084498.768657,,3084498.768657,
,15/07/2023,1689379200,3217260.866712893,3217260.866712893,3217260.866712893,,3217260.866712893,,3214046.819893,,3214046.819893,
,16/07/2023,1689465600,3204251.4736653594,3204251.4736653594,3204251.4736653594,,3204251.4736653594,,3204446.944929,,3204446.944929,
,17/07/2023,1689552000,3188197.6763126487,3188197.6763126487,3188197.6763126487,,3188197.6763126487,,3185012.663649,,3185012.663649,
,18/07/2023,1689638400,3126040.392841739,3126040.392841739,3126040.392841739,,3126040.392841739,,3127000.381959,,3127000.381959,
,19/07/2023,1689724800,3156723.070583,3156723.070583,3156723.070583,,3156723.070583,,3156723.070583,,3156723.070583,
,20/07/2023,1689811200,3344757.435984,3344757.435984,3344757.435984,,3344757.435984,,3344757.435984,,3344757.435984,
,21/07/2023,1689897600,3362256.001074,3362256.001074,3362256.001074,,3362256.001074,,3362256.001074,,3362256.001074,
,22/07/2023,1689984000,3375671.7260657167,3375671.7260657167,3375671.7260657167,,3375671.7260657167,,3376002.574318,,3376002.574318,
,23/07/2023,1690070400,3409513.0912905587,3409513.0912905587,3409513.0912905587,,3409513.0912905587,,3399315.145853,,3399315.145853,
,24/07/2023,1690156800,3305620.943472179,3305620.943472179,3305620.943472179,,3305620.943472179,,3306454.169923,,3306454.169923,
,25/07/2023,1690243200,3334362.2804662166,3334362.2804662166,3334362.2804662166,,3334362.2804662166,,3331031.249217,,3331031.249217,
,26/07/2023,1690329600,3016982.0049627423,3016982.0049627423,3016982.0049627423,,3016982.0049627423,,3018681.52266,,3018681.52266,
,27/07/2023,1690416000,3039223.532782,3039223.532782,3039223.532782,,3039223.532782,,3039223.532782,,3039223.532782,
,28/07/2023,1690502400,3033549.6804388417,3033549.6804388417,3033549.6804388417,,3033549.6804388417,,3035951.117773,,3035951.117773,
,29/07/2023,1690588800,3089461.2703121505,3089461.2703121505,3089461.2703121505,,3089461.2703121505,,3091526.409954,,3091526.409954,
,30/07/2023,1690675200,3163954.402452,3163954.402452,3163954.402452,,3163954.402452,,3163954.402452,,3163954.402452,
,31/07/2023,1690761600,3178095.163085,3178095.163085,3178095.163085,,3178095.163085,,3178095.163085,,3178095.163085,
,01/08/2023,1690848000,3134645.4057502714,3134645.4057502714,3134645.4057502714,,3134645.4057502714,,3135802.516879,,3135802.516879,
,02/08/2023,1690934400,3142173.5846736906,3142173.5846736906,3142173.5846736906,,3142173.5846736906,,3132775.258897,,3132775.258897,
,03/08/2023,1691020800,3157057.505907,3157057.505907,3157057.505907,,3157057.505907,,3157057.505907,,3157057.505907,
,04/08/2023,1691107200,3182419.3145106644,3182419.3145106644,3182419.3145106644,,3182419.3145106644,,3183326.562581,,3183326.562581,
,05/08/2023,1691193600,3225000.6425259453,3225000.6425259453,3225000.6425259453,,3225000.6425259453,,3225803.867689,,3225803.867689,
,06/08/2023,1691280000,3158003.2940527503,3158003.2940527503,3158003.2940527503,,3158003.2940527503,,3158404.411413,,3158404.411413,
,07/08/2023,1691366400,3252921.802316,3252921.802316,3252921.802316,,3252921.802316,,3252921.802316,,3252921.802316,
,08/08/2023,1691452800,3622235.074809351,3622235.074809351,3622235.074809351,,3622235.074809351,,3618616.458351,,3618616.458351,
,09/08/2023,1691539200,4115304.9277529507,4115304.9277529507,4115304.9277529507,,4115304.9277529507,,4120459.622741,,4120459.622741,
,10/08/2023,1691625600,4189426.5876278095,4189426.5876278095,4189426.5876278095,,4189426.5876278095,,4190650.257503,,4190650.257503,
,11/08/2023,1691712000,4160353.656352,4160353.656352,4160353.656352,,4160353.656352,,4160353.656352,,4160353.656352,
,12/08/2023,1691798400,3781962.4291368597,3781962.4291368597,3781962.4291368597,,3781962.4291368597,,3783142.769681,,3783142.769681,
,13/08/2023,1691884800,3718263.029611636,3718263.029611636,3718263.029611636,,3718263.029611636,,3718322.522772,,3718322.522772,
,14/08/2023,1691971200,3713104.638444,3713104.638444,3713104.638444,,3713104.638444,,3713104.638444,,3713104.638444,
,15/08/2023,1692057600,3740719.7232254846,3740719.7232254846,3740719.7232254846,,3740719.7232254846,,3736982.740485,,3736982.740485,
,16/08/2023,1692144000,3876210.0442645634,3876210.0442645634,3876210.0442645634,,3876210.0442645634,,3878405.22162,,3878405.22162,
,17/08/2023,1692230400,4535202.799040518,4535202.799040518,4535202.799040518,,4535202.799040518,,4537444.296523,,4537444.296523,
,18/08/2023,1692316800,4633720.316278576,4633720.316278576,4633720.316278576,,4633720.316278576,,4634202.273315,,4634202.273315,
,19/08/2023,1692403200,5122197.8605797915,5122197.8605797915,5122197.8605797915,,5122197.8605797915,,5125965.445182,,5125965.445182,
,20/08/2023,1692489600,5291474.988698301,5291474.988698301,5291474.988698301,,5291474.988698301,,5294561.71818,,5294561.71818,
,21/08/2023,1692576000,5160640.584307208,5160640.584307208,5160640.584307208,,5160640.584307208,,5155485.099208,,5155485.099208,
,22/08/2023,1692662400,7811915.446577396,7811915.446577396,7811915.446577396,,7811915.446577396,,7817465.847329,,7817465.847329,
,23/08/2023,1692748800,8366660.449853,8366660.449853,8366660.449853,,8366660.449853,,8366660.449853,,8366660.449853,
,24/08/2023,1692835200,8798754.482983707,8798754.482983707,8798754.482983707,,8798754.482983707,,8800488.179155,,8800488.179155,
,25/08/2023,1692921600,8884351.547311239,8884351.547311239,8884351.547311239,,8884351.547311239,,8875476.07124,,8875476.07124,
,26/08/2023,1693008000,8977209.17964534,8977209.17964534,8977209.17964534,,8977209.17964534,,8978160.864697,,8978160.864697,
,27/08/2023,1693094400,9194699.873882035,9194699.873882035,9194699.873882035,,9194699.873882035,,9199373.155445,,9199373.155445,
,28/08/2023,1693180800,9253999.828265,9253999.828265,9253999.828265,,9253999.828265,,9253999.828265,,9253999.828265,
,29/08/2023,1693267200,9263652.04006187,9263652.04006187,9263652.04006187,,9263652.04006187,,9268527.285414,,9268527.285414,
,30/08/2023,1693353600,8604902.973437771,8604902.973437771,8604902.973437771,,8604902.973437771,,8596306.666771,,8596306.666771,
,31/08/2023,1693440000,8282637.540095549,8282637.540095549,8282637.540095549,,8282637.540095549,,8284924.179169,,8284924.179169,
,01/09/2023,1693526400,8393922.802576,8393922.802576,8393922.802576,,8393922.802576,,8393922.802576,,8393922.802576,
,02/09/2023,1693612800,8441250.581049286,8441250.581049286,8441250.581049286,,8441250.581049286,,8432817.763286,,8432817.763286,
,03/09/2023,1693699200,8995532.17961858,8995532.17961858,8995532.17961858,,8995532.17961858,,8998105.637831,,8998105.637831,
,04/09/2023,1693785600,9819430.203996206,9819430.203996206,9819430.203996206,,9819430.203996206,,9822278.664809,,9822278.664809,
,05/09/2023,1693872000,10289266.775156895,10289266.775156895,10289266.775156895,,10289266.775156895,,10302969.724891,,10302969.724891,
,06/09/2023,1693958400,10031033.223499576,10031033.223499576,10031033.223499576,,10031033.223499576,,10037085.586108,,10037085.586108,
,07/09/2023,1694044800,10568812.71563612,10568812.71563612,10568812.71563612,,10568812.71563612,,10573454.462145,,10573454.462145,
,08/09/2023,1694131200,10851289.30144559,10851289.30144559,10851289.30144559,,10851289.30144559,,10840448.852593,,10840448.852593,
,09/09/2023,1694217600,11014308.40542,11014308.40542,11014308.40542,,11014308.40542,,11014308.40542,,11014308.40542,
,10/09/2023,1694304000,11200053.370475436,11200053.370475436,11200053.370475436,,11200053.370475436,,11207181.137679,,11207181.137679,
,11/09/2023,1694390400,11307735.03711228,11307735.03711228,11307735.03711228,,11307735.03711228,,11313437.009365,,11313437.009365,
,12/09/2023,1694476800,11484199.723158725,11484199.723158725,11484199.723158725,,11484199.723158725,,11485440.150695,,11485440.150695,
,13/09/2023,1694563200,11319763.191047652,11319763.191047652,11319763.191047652,,11319763.191047652,,11327817.269126,,11327817.269126,
,14/09/2023,1694649600,12171111.322216699,12171111.322216699,12171111.322216699,,12171111.322216699,,12173789.555919,,12173789.555919,
,15/09/2023,1694736000,12545355.755042,12545355.755042,12545355.755042,,12545355.755042,,12545355.755042,,12545355.755042,
,16/09/2023,1694822400,12696042.023013597,12696042.023013597,12696042.023013597,,12696042.023013597,,12700436.373999,,12700436.373999,
,17/09/2023,1694908800,12841197.003953,12841197.003953,12841197.003953,,12841197.003953,,12841197.003953,,12841197.003953,
,18/09/2023,1694995200,12908283.977467,12908283.977467,12908283.977467,,12908283.977467,,12908283.977467,,12908283.977467,
,19/09/2023,1695081600,12780927.065360142,12780927.065360142,12780927.065360142,,12780927.065360142,,12788062.804405,,12788062.804405,
,20/09/2023,1695168000,12630312.251179485,12630312.251179485,12630312.251179485,,12630312.251179485,,12631727.004604,,12631727.004604,
,21/09/2023,1695254400,12099461.989062602,12099461.989062602,12099461.989062602,,12099461.989062602,,12115490.783369,,12115490.783369,
,22/09/2023,1695340800,12213787.267661976,12213787.267661976,12213787.267661976,,12213787.267661976,,12218625.843496,,12218625.843496,
,23/09/2023,1695427200,12106080.246649748,12106080.246649748,12106080.246649748,,12106080.246649748,,12114378.595988,,12114378.595988,
,24/09/2023,1695513600,12079665.254712783,12079665.254712783,12079665.254712783,,12079665.254712783,,12084462.786439,,12084462.786439,
,25/09/2023,1695600000,11902983.811947694,11902983.811947694,11902983.811947694,,11902983.811947694,,11912597.277951,,11912597.277951,
,26/09/2023,1695686400,11846669.725581,11846669.725581,11846669.725581,,11846669.725581,,11846669.725581,,11846669.725581,
,27/09/2023,1695772800,11917971.98578,11917971.98578,11917971.98578,,11917971.98578,,11917971.98578,,11917971.98578,
,28/09/2023,1695859200,11381443.998967,11381443.998967,11381443.998967,,11381443.998967,,11381443.998967,,11381443.998967,
,29/09/2023,1695945600,11363484.753368,11363484.753368,11363484.753368,,11363484.753368,,11363484.753368,,11363484.753368,
,30/09/2023,1696032000,11447347.64907148,11447347.64907148,11447347.64907148,,11447347.64907148,,11452203.383306,,11452203.383306,
,01/10/2023,1696118400,11458224.932296319,11458224.932296319,11458224.932296319,,11458224.932296319,,11458568.689357,,11458568.689357,
,02/10/2023,1696204800,11346943.593670685,11346943.593670685,11346943.593670685,,11346943.593670685,,11335607.985685,,11335607.985685,
,03/10/2023,1696291200,11265922.423536286,11265922.423536286,11265922.423536286,,11265922.423536286,,11303347.808129,,11303347.808129,
,04/10/2023,1696377600,11322242.587189846,11322242.587189846,11322242.587189846,,11322242.587189846,,11340682.536995,,11340682.536995,
,05/10/2023,1696464000,11510648.33256165,11510648.33256165,11510648.33256165,,11510648.33256165,,11514114.0809,,11514114.0809,
,06/10/2023,1696550400,11378750.496714054,11378750.496714054,11378750.496714054,,11378750.496714054,,11394531.923428,,11394531.923428,
,07/10/2023,1696636800,11369661.594959,11369661.594959,11369661.594959,,11369661.594959,,11369661.594959,,11369661.594959,
,08/10/2023,1696723200,11311227.53593256,11311227.53593256,11311227.53593256,,11311227.53593256,,11316795.399269,,11316795.399269,
,09/10/2023,1696809600,11852956.526525,11852956.526525,11852956.526525,,11852956.526525,,11852956.526525,,11852956.526525,
,10/10/2023,1696896000,11842104.086553,11842104.086553,11842104.086553,,11842104.086553,,11842104.086553,,11842104.086553,
,11/10/2023,1696982400,12021577.334366143,12021577.334366143,12021577.334366143,,12021577.334366143,,12025786.359592,,12025786.359592,
,12/10/2023,1697068800,12296494.544147814,12296494.544147814,12296494.544147814,,12296494.544147814,,12284210.333814,,12284210.333814,
,13/10/2023,1697155200,12289293.346234,12289293.346234,12289293.346234,,12289293.346234,,12289293.346234,,12289293.346234,
,14/10/2023,1697241600,12551439.755873015,12551439.755873015,12551439.755873015,,12551439.755873015,,12538900.855018,,12538900.855018,
,15/10/2023,1697328000,12646005.323420398,12646005.323420398,12646005.323420398,,12646005.323420398,,12652306.171894,,12652306.171894,
,16/10/2023,1697414400,12777375.410332533,12777375.410332533,12777375.410332533,,12777375.410332533,,12764610.799533,,12764610.799533,
,17/10/2023,1697500800,12881665.956467552,12881665.956467552,12881665.956467552,,12881665.956467552,,12882851.178776,,12882851.178776,
,18/10/2023,1697587200,13012408.63062637,13012408.63062637,13012408.63062637,,13012408.63062637,,13018384.068914,,13018384.068914,
,19/10/2023,1697673600,13418146.165573487,13418146.165573487,13418146.165573487,,13418146.165573487,,13430542.556353,,13430542.556353,
,20/10/2023,1697760000,13851810.809327489,13851810.809327489,13851810.809327489,,13851810.809327489,,13837972.836491,,13837972.836491,
,21/10/2023,1697846400,13883854.243395256,13883854.243395256,13883854.243395256,,13883854.243395256,,13897710.260525,,13897710.260525,
,22/10/2023,1697932800,13946802.497874951,13946802.497874951,13946802.497874951,,13946802.497874951,,13951350.638183,,13951350.638183,
,23/10/2023,1698019200,13974715.655910466,13974715.655910466,13974715.655910466,,13974715.655910466,,13977343.396469,,13977343.396469,
,24/10/2023,1698105600,13991158.079820799,13991158.079820799,13991158.079820799,,13991158.079820799,,13893900.7744,,13893900.7744,
,25/10/2023,1698192000,13806628.126468232,13806628.126468232,13806628.126468232,,13806628.126468232,,13765332.130078,,13765332.130078,
,26/10/2023,1698278400,13451172.750867996,13451172.750867996,13451172.750867996,,13451172.750867996,,13451334.166878,,13451334.166878,
,27/10/2023,1698364800,13312688.814242,13312688.814242,13312688.814242,,13312688.814242,,13312688.814242,,13312688.814242,
,28/10/2023,1698451200,13385134.640359482,13385134.640359482,13385134.640359482,,13385134.640359482,,13371762.877482,,13371762.877482,
,29/10/2023,1698537600,13366241.801734336,13366241.801734336,13366241.801734336,,13366241.801734336,,13379112.507967,,13379112.507967,
,30/10/2023,1698624000,13296036.502538789,13296036.502538789,13296036.502538789,,13296036.502538789,,13282753.74879,,13282753.74879,
,31/10/2023,1698710400,13367045.87949094,13367045.87949094,13367045.87949094,,13367045.87949094,,13371124.072333,,13371124.072333,
,01/11/2023,1698796800,14168175.038833814,14168175.038833814,14168175.038833814,,14168175.038833814,,14154021.017816,,14154021.017816,
,02/11/2023,1698883200,14671462.588506898,14671462.588506898,14671462.588506898,,14671462.588506898,,14685340.235029,,14685340.235029,
,03/11/2023,1698969600,14609385.32558,14609385.32558,14609385.32558,,14609385.32558,,14609385.32558,,14609385.32558,
,04/11/2023,1699056000,14882790.319116,14882790.319116,14882790.319116,,14882790.319116,,14882790.319116,,14882790.319116,
,05/11/2023,1699142400,14876796.655516341,14876796.655516341,14876796.655516341,,14876796.655516341,,14879132.679347,,14879132.679347,
,06/11/2023,1699228800,15138217.189785624,15138217.189785624,15138217.189785624,,15138217.189785624,,15147881.538207,,15147881.538207,
,07/11/2023,1699315200,15366500.668163642,15366500.668163642,15366500.668163642,,15366500.668163642,,15351149.518645,,15351149.518645,
,08/11/2023,1699401600,15532375.829893,15532375.829893,15532375.829893,,15532375.829893,,15532375.829893,,15532375.829893,
,09/11/2023,1699488000,15684681.32812807,15684681.32812807,15684681.32812807,,15684681.32812807,,15733344.562861,,15733344.562861,
,10/11/2023,1699574400,15662718.427117016,15662718.427117016,15662718.427117016,,15662718.427117016,,15615870.814673,,15615870.814673,
,11/11/2023,1699660800,15731015.659609083,15731015.659609083,15731015.659609083,,15731015.659609083,,15740381.186415,,15740381.186415,
,12/11/2023,1699747200,16425198.243711255,16425198.243711255,16425198.243711255,,16425198.243711255,,16408789.454257,,16408789.454257,
,13/11/2023,1699833600,17325766.323288422,17325766.323288422,17325766.323288422,,17325766.323288422,,17308457.865423,,17308457.865423,
,14/11/2023,1699920000,17731478.245618857,17731478.245618857,17731478.245618857,,17731478.245618857,,17736515.415997,,17736515.415997,
,15/11/2023,1700006400,18511113.55337821,18511113.55337821,18511113.55337821,,18511113.55337821,,18533669.028586,,18533669.028586,
,16/11/2023,1700092800,19313760.433030058,19313760.433030058,19313760.433030058,,19313760.433030058,,19294465.967063,,19294465.967063,
,17/11/2023,1700179200,19554560.965945,19554560.965945,19554560.965945,,19554560.965945,,19535025.940005,,19535025.940005,
,18/11/2023,1700265600,19433670.392879233,19433670.392879233,19433670.392879233,,19433670.392879233,,19394880.631616,,19394880.631616,
,19/11/2023,1700352000,19193626.77524163,19193626.77524163,19193626.77524163,,19193626.77524163,,19199847.52584,,19199847.52584,
,20/11/2023,1700438400,19140687.813092,19140687.813092,19140687.813092,,19140687.813092,,19140687.813092,,19140687.813092,
,21/11/2023,1700524800,19690320.77730222,19690320.77730222,19690320.77730222,,19690320.77730222,,19691325.034879,,19691325.034879,
,22/11/2023,1700611200,20271220.149630338,20271220.149630338,20271220.149630338,,20271220.149630338,,20359662.523633,,20359662.523633,
,23/11/2023,1700697600,22071776.345336713,22071776.345336713,22071776.345336713,,22071776.345336713,,22049726.618718,,22049726.618718,
,24/11/2023,1700784000,22653474.240763362,22653474.240763362,22653474.240763362,,22653474.240763362,,22630843.397366,,22630843.397366,
,25/11/2023,1700870400,23295174.53478678,23295174.53478678,23295174.53478678,,23295174.53478678,,23298436.315871,,23298436.315871,
,26/11/2023,1700956800,23608759.897493977,23608759.897493977,23608759.897493977,,23608759.897493977,,23629293.753766,,23629293.753766,
,27/11/2023,1701043200,24704215.157991026,24704215.157991026,24704215.157991026,,24704215.157991026,,24712073.597395,,24712073.597395,
,28/11/2023,1701129600,25472677.682774317,25472677.682774317,25472677.682774317,,25472677.682774317,,25447230.452322,,25447230.452322,
,29/11/2023,1701216000,26815745.965544533,26815745.965544533,26815745.965544533,,26815745.965544533,,26788957.008536,,26788957.008536,
,30/11/2023,1701302400,28201349.458785456,28201349.458785456,28201349.458785456,,28201349.458785456,,28220934.787528,,28220934.787528,
,01/12/2023,1701388800,29650772.05732041,29650772.05732041,29650772.05732041,,29650772.05732041,,29621150.906414,,29621150.906414,
,02/12/2023,1701475200,30314021.90504226,30314021.90504226,30314021.90504226,,30314021.90504226,,30331310.752171,,30331310.752171,
,03/12/2023,1701561600,33095529.00845678,33095529.00845678,33095425.522946782,103.48550999999999,33095425.522946782,103.48550999999999,33062363.159787,103.5,33062363.159787,103.5
,04/12/2023,1701648000,34092704.236555,34092704.236555,34092600.633055,103.60349999999998,34092600.633055,103.60349999999998,34092600.633055,103.5,34092600.633055,103.5
,05/12/2023,1701734400,36212982.566771,36212982.566771,36172695.039491,40287.527279999995,36172695.039491,40287.527279999995,36172695.039491,40247.28,36172695.039491,40247.28
,06/12/2023,1701820800,37075111.46572073,37075111.46572073,37033533.41748,41578.048240729,37033533.41748,41578.048240729,37033533.41748,41536.511729,37033533.41748,41536.511729
,07/12/2023,1701907200,39146337.78117712,39146337.78117712,39103238.50779712,43099.27338,39103238.50779712,43099.27338,39130434.159538,43099.27338,39130434.159538,43099.27338
,08/12/2023,1701993600,39398380.89722222,39398380.89722222,39355376.304714315,43004.59250790575,39355376.304714315,43004.59250790575,39373606.284424,43009.968754,39373606.284424,43009.968754
,09/12/2023,1702080000,41467847.6112821,41467847.6112821,41422075.145457014,45772.465825091844,41422075.145457014,45772.465825091844,41428413.692752,45795.684237,41428413.692752,45795.684237
,10/12/2023,1702166400,41184560.55245755,41184560.55245755,41137850.67515755,46709.8773,41137850.67515755,46709.8773,41156906.322785,46709.8773,41156906.322785,46709.8773
,11/12/2023,1702252800,41371647.136648625,41371647.136648625,41335900.954553,35746.182095624,41335900.954553,35746.182095624,41335900.954553,35710.471624,41335900.954553,35710.471624
,12/12/2023,1702339200,39916986.9640622,39916986.9640622,39884343.43871377,32643.525348433996,39884343.43871377,32643.525348433996,39844498.939774,32610.914434,39844498.939774,32610.914434
,13/12/2023,1702425600,40409341.02795409,40409341.02795409,40215046.549922585,194294.47803150112,40215046.549922585,194294.47803150112,40216132.385497,194371.643574,40216132.385497,194371.643574
,14/12/2023,1702512000,40529228.79685655,40529228.79685655,39809496.014286,719732.7825705583,39809496.014286,719732.7825705583,39809496.014286,720416.457789,39809496.014286,720416.457789
,15/12/2023,1702598400,42317463.47655798,42317463.47655798,41551934.94879398,765528.5277639999,41551934.94879398,765528.5277639999,41560080.724616,764763.764,41560080.724616,764763.764
,16/12/2023,1702684800,42144824.463222064,42144824.463222064,41410293.96407177,734530.4991502907,41410293.96407177,734530.4991502907,41440255.268631,734996.486923,41440255.268631,734996.486923
,17/12/2023,1702771200,43188662.29904826,43188662.29904826,42440086.453531764,748575.8455164989,42440086.453531764,748575.8455164989,42397688.764767,747828.017499,42397688.764767,747828.017499
,18/12/2023,1702857600,43669533.52167233,43669533.52167233,42910110.57597033,759422.945702,42910110.57597033,759422.945702,42824461.652665,759422.945702,42824461.652665,759422.945702
,19/12/2023,1702944000,42899407.55785486,42899407.55785486,42121479.42195507,777928.1358997899,42121479.42195507,777928.1358997899,42184841.053217,778647.606288,42184841.053217,778647.606288
,20/12/2023,1703030400,44006228.80622599,44006228.80622599,43160923.094951,845305.711275,43160923.094951,845305.711275,43160923.094951,845305.711275,43160923.094951,845305.711275
,21/12/2023,1703116800,45531229.876931004,45531229.876931004,44579780.609947,951449.266984,44579780.609947,951449.266984,44579780.609947,951449.266984,44579780.609947,951449.266984
,22/12/2023,1703203200,47338240.60930506,47338240.60930506,43737544.650383,3600695.9589220616,43737544.650383,3600695.9589220616,43737544.650383,3597098.860062,43737544.650383,3597098.860062
,23/12/2023,1703289600,48680629.02389719,48680629.02389719,41767851.20944759,6912777.814449604,41767851.20944759,6912777.814449604,41801668.759474,6916360.489183,41801668.759474,6916360.489183
,24/12/2023,1703376000,49783906.6169084,49783906.6169084,40327803.88985342,9456102.72705498,40327803.88985342,9456102.72705498,40343336.074242,9462660.350678,40343336.074242,9462660.350678
,25/12/2023,1703462400,51146109.417976364,51146109.417976364,38948331.727465376,12197777.690510992,38948331.727465376,12197777.690510992,39003521.710686,12211405.619182,39003521.710686,12211405.619182
,26/12/2023,1703548800,53323607.69095361,53323607.69095361,37560709.130496114,15762898.560457498,37560709.130496114,15762898.560457498,37603652.501653,15765531.404202,37603652.501653,15765531.404202
,27/12/2023,1703635200,53281397.72578247,53281397.72578247,35304499.361686796,17976898.36409567,35304499.361686796,17976898.36409567,35308736.410056,17958939.424671,35308736.410056,17958939.424671
,28/12/2023,1703721600,54530682.340142764,54530682.340142764,33586312.516316764,20944369.823826,33586312.516316764,20944369.823826,33519273.96838,20944369.823826,33519273.96838,20944369.823826
,29/12/2023,1703808000,54845354.828031406,54845354.828031406,31030282.261129513,23815072.566901896,31030282.261129513,23815072.566901896,31111233.691194,23818502.431252,31111233.691194,23818502.431252
