,Date,Timestamp,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps
,04/01/2022,1641254400,131727.76685401428,447571.77959805145,131727.76685401428,447571.77959805145,131727.76685401428,447244.7699806813,327.0096173701224,,131727.76685401428,447244.7699806813,327.0096173701224,,131727.76685401428,447244.7699806813,3.037429104311001,,131727.76685401428,447244.7699806813,3.037429104311001,
,05/01/2022,1641340800,155441.0302342233,446809.5880295033,155441.0302342233,446809.5880295033,155441.0302342233,446492.4931365015,317.09489300176034,,155441.0302342233,446492.4931365015,317.09489300176034,,155946.4526873831,447944.28054976335,3.059875451141179,,155946.4526873831,447944.28054976335,3.059875451141179,
,06/01/2022,1641427200,187422.61782261782,448873.9039225317,187422.61782261782,448873.9039225317,187422.61782261782,448551.8369409761,322.0669815555848,,187422.61782261782,448551.8369409761,322.0669815555848,,187731.24799432047,449290.47047443606,3.3209628949843757,,187731.24799432047,449290.47047443606,3.3209628949843757,
,07/01/2022,1641513600,168574.42843141893,445690.14860926825,168574.42843141893,445690.14860926825,168574.42843141893,445409.66200497904,280.48660428918805,,168574.42843141893,445409.66200497904,280.48660428918805,,168574.42843141893,445409.66200497904,2.9781971149839457,,168574.42843141893,445409.66200497904,2.9781971149839457,
,08/01/2022,1641600000,216842.76640687164,452594.52629939583,216842.76640687164,452594.52629939583,216842.76640687164,452300.9070329984,293.6192663974061,,216842.76640687164,452300.9070329984,293.6192663974061,,214695.80832363528,447822.68023069145,3.3567996615686075,,214695.80832363528,447822.68023069145,3.3567996615686075,
,09/01/2022,1641686400,252442.37782491633,453363.84057577275,252442.37782491633,453363.84057577275,252442.37782491633,453065.185092421,298.65548335170985,,252442.37782491633,453065.185092421,298.65548335170985,,249942.94834150132,448579.3911806148,3.5835791138914064,,249942.94834150132,448579.3911806148,3.5835791138914064,
,10/01/2022,1641772800,324331.74274460436,451953.10481593653,324331.74274460436,451953.10481593653,324331.74274460436,451614.73737562075,338.3674403157839,,324331.74274460436,451614.73737562075,338.3674403157839,,324331.74274460436,451614.73737562075,3.7667532040051643,,324331.74274460436,451614.73737562075,3.7667532040051643,
,11/01/2022,1641859200,334398.8128603882,450590.99131064117,334398.8128603882,450590.99131064117,334398.8128603882,450269.18128115055,321.81002949060434,,334398.8128603882,450269.18128115055,321.81002949060434,,334398.8128603882,450269.18128115055,3.8297040282114043,,334398.8128603882,450269.18128115055,3.8297040282114043,
,12/01/2022,1641945600,397503.48140766745,452045.4247285201,397503.48140766745,452045.4247285201,397503.48140766745,451702.3117486946,343.11297982544573,,397503.48140766745,451702.3117486946,343.11297982544573,,397744.51458350505,451976.20933154953,3.821708396362728,,397744.51458350505,451976.20933154953,3.821708396362728,
,13/01/2022,1642032000,389684.2592828685,450154.6103422871,389684.2592828685,450154.6103422871,389684.2592828685,449825.7860716793,328.8242706078037,,389684.2592828685,449825.7860716793,328.8242706078037,,389684.2592828685,449825.7860716793,3.434196037679412,,389684.2592828685,449825.7860716793,3.434196037679412,
,14/01/2022,1642118400,373873.7020824366,452089.2466147834,373873.7020824366,452089.2466147834,373873.7020824366,451784.1995575119,305.0470572715429,,373873.7020824366,451784.1995575119,305.0470572715429,,370171.9822598382,447311.0886708038,3.3879060114564954,,370171.9822598382,447311.0886708038,3.3879060114564954,
,15/01/2022,1642204800,60307.00726528884,425152.866975101,60307.00726528884,425152.866975101,60307.00726528884,425032.9148753961,119.95209970487659,,60307.00726528884,425032.9148753961,119.95209970487659,,60307.00726528884,425032.9148753961,1.3310264059573522,,60307.00726528884,425032.9148753961,1.3310264059573522,
,16/01/2022,1642291200,27556.323447568306,420398.8317509479,27556.323447568306,420398.8317509479,27556.323447568306,420313.1630876106,85.66866333732362,,27556.323447568306,420313.1630876106,85.66866333732362,,27556.323447568306,420313.1630876106,0.9209703648389983,,27556.323447568306,420313.1630876106,0.9209703648389983,
,17/01/2022,1642377600,26246.61225773965,420287.0012684096,26246.61225773965,420287.0012684096,26246.61225773965,420202.58512476843,84.41614364114258,,26246.61225773965,420202.58512476843,84.41614364114258,,26246.61225773965,420202.58512476843,0.9209703648389983,,26246.61225773965,420202.58512476843,0.9209703648389983,
,18/01/2022,1642464000,24533.94169968789,424100.48758903064,24533.94169968789,424100.48758903064,24533.94169968789,424020.38158669695,80.10600233369608,,24533.94169968789,424020.38158669695,80.10600233369608,,24291.031385829592,419822.1599868286,0.9209703648389983,,24291.031385829592,419822.1599868286,0.9209703648389983,
,19/01/2022,1642550400,23440.17485031799,419725.75862798234,23440.17485031799,419725.75862798234,23414.742260605395,419192.31576544174,77.62837311445718,,23414.742260605395,419192.31576544174,77.62837311445718,,23440.17485031799,419647.63344773254,0.9032857006569371,,23440.17485031799,419647.63344773254,0.9032857006569371,
,20/01/2022,1642636800,17704.977582981835,418449.8336665224,17704.977582981835,418449.8336665224,17704.977582981835,418384.1218609544,65.71180556803492,,17704.977582981835,418384.1218609544,65.71180556803492,,17704.977582981835,418384.1218609544,0.7928547969116182,,17704.977582981835,418384.1218609544,0.7928547969116182,
,21/01/2022,1642723200,17637.14231474708,417739.0196201335,17637.14231474708,417739.0196201335,17637.14231474708,417675.480236709,63.53938342449708,,17637.14231474708,417675.480236709,63.53938342449708,,17666.698701674984,418375.4223182474,0.7928547969116182,,17666.698701674984,418375.4223182474,0.7928547969116182,
,22/01/2022,1642809600,17637.587978921965,418038.9145207553,17637.587978921965,418038.9145207553,17637.587978921965,417980.4232570677,58.49126368759472,,17637.587978921965,417980.4232570677,58.49126368759472,,17654.129898636987,418372.4382316908,0.8785110196394521,,17654.129898636987,418372.4382316908,0.8785110196394521,
,23/01/2022,1642896000,17656.49249084796,418434.49329223385,17656.49249084796,418434.49329223385,17656.49249084796,418378.6260227127,55.86726952115504,,17656.49249084796,418378.6260227127,55.86726952115504,,17656.49249084796,418378.6260227127,0.9384725268126161,,17656.49249084796,418378.6260227127,0.9384725268126161,
,24/01/2022,1642982400,17797.43338421725,418116.0566896154,17797.43338421725,418116.0566896154,17797.43338421725,418056.5293772397,59.527312375724236,,17797.43338421725,418056.5293772397,59.527312375724236,,17812.770179341664,418416.78623018385,0.9384725268126161,,17812.770179341664,418416.78623018385,0.9384725268126161,
,25/01/2022,1643068800,17623.240309049233,416443.0457803932,17623.240309049233,416443.0457803932,17623.240309049233,416384.46632526955,58.5794551236435,,17623.240309049233,416384.46632526955,58.5794551236435,,17708.15089257915,418390.64948957204,0.9384725268126161,,17708.15089257915,418390.64948957204,0.9384725268126161,
,26/01/2022,1643155200,17036.318893987507,418293.21640544356,17036.318893987507,418293.21640544356,17036.318893987507,418229.5316597741,63.684745669504125,,17036.318893987507,418229.5316597741,63.684745669504125,,17036.318893987507,418229.5316597741,0.9384725268126161,,17036.318893987507,418229.5316597741,0.9384725268126161,
,27/01/2022,1643241600,17054.97472133372,418291.97519310773,17054.97472133372,418291.97519310773,17054.97472133372,418234.67080532527,57.30438778239743,,17054.97472133372,418234.67080532527,57.30438778239743,,17054.97472133372,418234.67080532527,0.8512238232679358,,17054.97472133372,418234.67080532527,0.8512238232679358,
,28/01/2022,1643328000,16233.034848045512,385870.86797427404,16233.034848045512,385870.86797427404,16233.034848045512,385816.04064781737,54.82732645668774,,16233.034848045512,385816.04064781737,54.82732645668774,,16418.780511977515,390230.72079213883,0.8512238232679358,,16418.780511977515,390230.72079213883,0.8512238232679358,
,29/01/2022,1643414400,16429.86680288568,385711.435605681,16429.86680288568,385711.435605681,16429.86680288568,385653.9013874663,57.53421821467978,,16429.86680288568,385653.9013874663,57.53421821467978,,16622.87500456367,390184.3316623984,0.8512238232679358,,16622.87500456367,390184.3316623984,0.8512238232679358,
,30/01/2022,1643500800,15224.755650248437,387776.9405606105,15224.755650248437,387776.9405606105,15224.755650248437,387716.0320192593,60.90854135119892,,15224.755650248437,387716.0320192593,60.90854135119892,,15309.324358002039,389869.6720878727,0.8511534565567205,,15309.324358002039,389869.6720878727,0.8511534565567205,
,31/01/2022,1643587200,435.4947698532806,86221.6141932654,435.4947698532806,86221.6141932654,435.4947698532806,86164.68905009089,56.92514317451346,,435.4947698532806,86164.68905009089,56.92514317451346,,443.6648582173531,87781.17947003152,0.8511534565567205,,443.6648582173531,87781.17947003152,0.8511534565567205,
,01/02/2022,1643673600,433.9808698114473,86917.9015982219,433.9808698114473,86917.9015982219,433.9808698114473,86858.3214728093,59.580125412599934,,433.9808698114473,86858.3214728093,59.580125412599934,,438.34503295959297,87731.77906518226,0.8495668816854405,,438.34503295959297,87731.77906518226,0.8495668816854405,
,02/02/2022,1643760000,529.7895489742464,88209.25843093368,529.7895489742464,88209.25843093368,529.7895489742464,88148.06412844588,61.194302487802275,,529.7895489742464,88148.06412844588,61.194302487802275,,532.956911901678,88675.06001008583,0.8495668816854405,,532.956911901678,88675.06001008583,0.8495668816854405,
,03/02/2022,1643846400,532.5071653391321,88442.076808248,532.5071653391321,88442.076808248,532.5071653391321,88384.39121698156,57.68559126644141,,532.5071653391321,88384.39121698156,57.68559126644141,,534.3292280066348,88686.81325016462,0.8495668816854405,,534.3292280066348,88686.81325016462,0.8495668816854405,
,04/02/2022,1643932800,487.5755210983486,88336.39732306641,487.5755210983486,88336.39732306641,487.5755210983486,88278.72022746879,57.67709559762456,,487.5755210983486,88278.72022746879,57.67709559762456,,487.5755210983486,88278.72022746879,0.8495668816854405,,487.5755210983486,88278.72022746879,0.8495668816854405,
,05/02/2022,1644019200,486.9528284694716,87862.09861879695,486.9528284694716,87862.09861879695,486.9528284694716,87796.76375911356,65.33485968339086,,486.9528284694716,87796.76375911356,65.33485968339086,,489.73304295432337,88298.03168498924,0.8492767409773931,,489.73304295432337,88298.03168498924,0.8492767409773931,
,06/02/2022,1644105600,489.7438960749501,88364.95314116767,489.7438960749501,88364.95314116767,489.7438960749501,88298.22546762908,66.72767353859378,,489.7438960749501,88298.22546762908,66.72767353859378,,489.7438960749501,88298.22546762908,0.8492767409773931,,489.7438960749501,88298.22546762908,0.8492767409773931,
,07/02/2022,1644192000,491.07364573169826,88374.62614655214,491.07364573169826,88374.62614655214,491.07364573169826,88310.10659254009,64.51955401205255,,491.07364573169826,88310.10659254009,64.51955401205255,,491.07364573169826,88310.10659254009,0.8492767409773931,,491.07364573169826,88310.10659254009,0.8492767409773931,
,08/02/2022,1644278400,489.7914524426928,88150.26516398299,489.7914524426928,88150.26516398299,489.7914524426928,88079.52890422696,70.73625975600709,,489.7914524426928,88079.52890422696,70.73625975600709,,491.07364573169826,88310.10659254009,0.8492767409773931,,491.07364573169826,88310.10659254009,0.8492767409773931,
,09/02/2022,1644364800,641.7823524020374,89641.54258986165,641.7823524020374,89641.54258986165,641.7823524020374,89567.43890857807,74.10368128358671,,641.7823524020374,89567.43890857807,74.10368128358671,,641.7823524020374,89567.43890857807,0.8564919242208359,,641.7823524020374,89567.43890857807,0.8564919242208359,
,10/02/2022,1644451200,646.658603180482,89467.61738813206,646.658603180482,89467.61738813206,646.658603180482,89390.49885527522,77.11853285684407,,646.658603180482,89390.49885527522,77.11853285684407,,648.3065985540063,89618.30859572555,0.8564919242208359,,648.3065985540063,89618.30859572555,0.8564919242208359,
,11/02/2022,1644537600,648.2932720729154,89635.83866326211,648.2932720729154,89635.83866326211,648.2932720729154,89558.19767033149,77.64099293061878,,648.2932720729154,89558.19767033149,77.64099293061878,,648.7818047719087,89625.68581174772,0.8564919242208359,,648.7818047719087,89625.68581174772,0.8564919242208359,
,12/02/2022,1644624000,648.5198982136584,89395.95248899287,648.5198982136584,89395.95248899287,648.5198982136584,89326.03705321872,69.91543577414683,,648.5198982136584,89326.03705321872,69.91543577414683,,650.8114051712664,89641.6653569405,0.8564919242208359,,650.8114051712664,89641.6653569405,0.8564919242208359,
,13/02/2022,1644710400,645.086239462628,89183.37979388783,645.086239462628,89183.37979388783,645.086239462628,89114.25233068396,69.12746320386366,,645.086239462628,89114.25233068396,69.12746320386366,,648.7908351312273,89626.01688710935,0.8564919242208359,,648.7908351312273,89626.01688710935,0.8564919242208359,
,14/02/2022,1644796800,644.4712018926549,89488.02045070202,644.4712018926549,89488.02045070202,644.4712018926549,89413.41811486741,74.60233583461297,,644.4712018926549,89413.41811486741,74.60233583461297,,645.8384418741024,89603.1078942796,0.9482945955842502,,645.8384418741024,89603.1078942796,0.9482945955842502,
,15/02/2022,1644883200,646.2198686478802,89411.90548045015,646.2198686478802,89411.90548045015,646.2198686478802,89335.85769833824,76.04778211191949,,646.2198686478802,89335.85769833824,76.04778211191949,,648.2911589005674,89622.200629349,0.9265080666656859,,648.2911589005674,89622.200629349,0.9265080666656859,
,16/02/2022,1644969600,648.2911589005674,89708.63456688824,648.2911589005674,89708.63456688824,648.2911589005674,89622.200629349,86.43393753924184,,648.2911589005674,89622.200629349,86.43393753924184,,648.2911589005674,89622.200629349,0.9265080666656859,,648.2911589005674,89622.200629349,0.9265080666656859,
,17/02/2022,1645056000,645.1650989323489,89279.00568247552,645.1650989323489,89279.00568247552,645.1650989323489,89190.04237791427,88.96330456123916,,645.1650989323489,89190.04237791427,88.96330456123916,,648.2911589005674,89622.200629349,0.9265080666656859,,648.2911589005674,89622.200629349,0.9265080666656859,
,18/02/2022,1645142400,648.1115345991295,89507.0598442718,648.1115345991295,89507.0598442718,648.1115345991295,89424.95269940389,82.10714486791308,,648.1115345991295,89424.95269940389,82.10714486791308,,649.6160453601836,89632.54166590211,0.9265080666656859,,649.6160453601836,89632.54166590211,0.9265080666656859,
,19/02/2022,1645228800,638.1707549032856,89463.27846776634,638.1707549032856,89463.27846776634,638.1707549032856,89385.27575363376,78.00271413258409,,638.1707549032856,89385.27575363376,78.00271413258409,,639.3477941923937,89550.13755687597,0.9265080666656859,,639.3477941923937,89550.13755687597,0.9265080666656859,
,20/02/2022,1645315200,639.2749085438559,89618.8673284744,639.2749085438559,89618.8673284744,639.2749085438559,89539.92884119449,78.93848727991644,,639.2749085438559,89539.92884119449,78.93848727991644,,639.3477941923937,89550.13755687597,0.9265080666656859,,639.3477941923937,89550.13755687597,0.9265080666656859,
,21/02/2022,1645401600,637.2091758208202,89322.83218070614,637.2091758208202,89322.83218070614,637.2091758208202,89250.59234674822,72.23983395792352,,637.2091758208202,89250.59234674822,72.23983395792352,,639.3477941923937,89550.13755687597,0.9265080666656859,,639.3477941923937,89550.13755687597,0.9265080666656859,
,22/02/2022,1645488000,614.7464688306744,88702.78847786291,614.7464688306744,88702.78847786291,614.7464688306744,88637.62716553432,65.16131232859769,,614.7464688306744,88637.62716553432,65.16131232859769,,620.0228633981931,89398.40761433227,0.9265080666656859,,620.0228633981931,89398.40761433227,0.9265080666656859,
,23/02/2022,1645574400,618.8675488747544,89234.54827263064,618.8675488747544,89234.54827263064,618.8675488747544,89164.31380542084,70.23446720980274,,618.8675488747544,89164.31380542084,70.23446720980274,,620.5504817813455,89406.78500635808,0.9451549886933488,,620.5504817813455,89406.78500635808,0.9451549886933488,
,24/02/2022,1645660800,618.7944341966078,89220.08929590955,618.7944341966078,89220.08929590955,618.7944341966078,89150.1856329458,69.90366296376007,,618.7944341966078,89150.1856329458,69.90366296376007,,620.5785976648943,89407.23142328775,0.9451549886933488,,620.5785976648943,89407.23142328775,0.9451549886933488,
,25/02/2022,1645747200,616.0489242838177,88849.16469898318,616.0489242838177,88849.16469898318,616.0489242838177,88776.98321249666,72.18148648651105,,616.0489242838177,88776.98321249666,72.18148648651105,,620.4072854642036,89405.05371484344,0.9451549886933488,,620.4072854642036,89405.05371484344,0.9451549886933488,
,26/02/2022,1645833600,589.6133060791909,89219.25930045029,589.6133060791909,89219.25930045029,589.6133060791909,89147.19214798775,72.06715246254191,,589.6133060791909,89147.19214798775,72.06715246254191,,589.6876067176373,89158.42610967757,0.8911481694391234,,589.6876067176373,89158.42610967757,0.8911481694391234,
,27/02/2022,1645920000,590.2772943243549,89317.90503783767,590.2772943243549,89317.90503783767,590.2772943243549,89247.58453578723,70.32050205044123,,590.2772943243549,89247.58453578723,70.32050205044123,,589.6876067176373,89158.42610967757,0.8911481694391234,,589.6876067176373,89158.42610967757,0.8911481694391234,
,28/02/2022,1646006400,590.8669819310726,89403.48104830622,590.8669819310726,89403.48104830622,590.8669819310726,89336.74296189692,66.73808640929596,,590.8669819310726,89336.74296189692,66.73808640929596,,589.6876067176373,89158.42610967757,0.8911481694391234,,589.6876067176373,89158.42610967757,0.8911481694391234,
,01/03/2022,1646092800,590.8669819310726,89415.01250561875,590.8669819310726,89415.01250561875,590.8669819310726,89336.74296189692,78.26954372183822,,590.8669819310726,89336.74296189692,78.26954372183822,,589.6876067176373,89158.42610967757,0.8911481694391234,,589.6876067176373,89158.42610967757,0.8911481694391234,
,02/03/2022,1646179200,590.8669819310726,89413.13218298124,590.8669819310726,89413.13218298124,590.8669819310726,89336.74296189692,76.38922108432166,,590.8669819310726,89336.74296189692,76.38922108432166,,589.6876067176373,89158.42610967757,0.8911481694391234,,589.6876067176373,89158.42610967757,0.8911481694391234,
,03/03/2022,1646265600,590.8669819310726,89411.84892961725,590.8669819310726,89411.84892961725,590.8669819310726,89336.74296189692,75.10596772032933,,590.8669819310726,89336.74296189692,75.10596772032933,,589.6876067176373,89158.42610967757,0.8911481694391234,,589.6876067176373,89158.42610967757,0.8911481694391234,
,04/03/2022,1646352000,591.4566695377902,89493.73558666429,591.4566695377902,89493.73558666429,591.4566695377902,89425.90138800659,67.83419865770608,,591.4566695377902,89425.90138800659,67.83419865770608,,589.6876067176373,89158.42610967757,0.8911481694391234,,589.6876067176373,89158.42610967757,0.8911481694391234,
,05/03/2022,1646438400,587.6455575099045,88892.29972292588,587.6455575099045,88892.29972292588,587.6455575099045,88826.39040431415,65.90931861171757,,587.6455575099045,88826.39040431415,65.90931861171757,,589.851010437932,89159.75874225145,0.8911481694391234,,589.851010437932,89159.75874225145,0.8911481694391234,
,06/03/2022,1646524800,589.1939164123042,89128.96406524246,589.1939164123042,89128.96406524246,589.1939164123042,89060.43477101259,68.5292942298686,,589.1939164123042,89060.43477101259,68.5292942298686,,589.851010437932,89159.75874225145,0.8911481694391234,,589.851010437932,89159.75874225145,0.8911481694391234,
,07/03/2022,1646611200,589.4074424780827,89157.39013781515,589.4074424780827,89157.39013781515,589.4074424780827,89092.71060367726,64.67953413789158,,589.4074424780827,89092.71060367726,64.67953413789158,,589.851010437932,89159.75874225145,0.8911481694391234,,589.851010437932,89159.75874225145,0.8911481694391234,
,08/03/2022,1646697600,590.4408614483699,89313.66932698514,590.4408614483699,89313.66932698514,590.4408614483699,89248.91850099369,64.7508259914467,,590.4408614483699,89248.91850099369,64.7508259914467,,589.851010437932,89159.75874225145,0.8911481694391234,,589.851010437932,89159.75874225145,0.8911481694391234,
,09/03/2022,1646784000,590.4408614483699,89314.0436092163,590.4408614483699,89314.0436092163,590.4408614483699,89248.91850099369,65.12510822261115,,590.4408614483699,89248.91850099369,65.12510822261115,,589.851010437932,89159.75874225145,0.8911481694391234,,589.851010437932,89159.75874225145,0.8911481694391234,
,10/03/2022,1646870400,589.9500262226763,89313.96421476395,589.9500262226763,89313.96421476395,589.9500262226763,89244.9269660775,69.03724868644889,,589.9500262226763,89244.9269660775,69.03724868644889,,589.3606655571193,89155.77119488263,0.8911481694391234,,589.3606655571193,89155.77119488263,0.8911481694391234,
,11/03/2022,1646956800,586.6454809708977,88810.69035411208,586.6454809708977,88810.69035411208,586.6454809708977,88745.03055698781,65.65979712427462,,586.6454809708977,88745.03055698781,65.65979712427462,,589.3606655571193,89155.77119488263,0.8911481694391234,,589.3606655571193,89155.77119488263,0.8911481694391234,
,12/03/2022,1647043200,588.4683735094658,89085.41542254131,588.4683735094658,89085.41542254131,588.4683735094658,89020.78935729359,64.62606524772522,,588.4683735094658,89020.78935729359,64.62606524772522,,589.3606655571193,89155.77119488263,0.8911481694391234,,589.3606655571193,89155.77119488263,0.8911481694391234,
,13/03/2022,1647129600,587.6426792170203,88958.85065150213,587.6426792170203,88958.85065150213,587.6426792170203,88895.88212184956,62.96852965256846,,587.6426792170203,88895.88212184956,62.96852965256846,,589.3606655571193,89155.77119488263,0.8911481694391234,,589.3606655571193,89155.77119488263,0.8911481694391234,
,14/03/2022,1647216000,589.2203977187168,89195.04325907979,589.2203977187168,89195.04325907979,589.2203977187168,89134.55212133826,60.491137741527695,,589.2203977187168,89134.55212133826,60.491137741527695,,589.3606655571193,89155.77119488263,0.8911481694391234,,589.3606655571193,89155.77119488263,0.8911481694391234,
,15/03/2022,1647302400,588.2249675545908,89044.75324042754,588.2249675545908,89044.75324042754,588.2249675545908,88983.9680237901,60.7852166374426,,588.2249675545908,88983.9680237901,60.7852166374426,,589.3606655571193,89155.77119488263,0.8911481694391234,,589.3606655571193,89155.77119488263,0.8911481694391234,
,16/03/2022,1647388800,584.6942600820495,88872.90371468353,584.6942600820495,88872.90371468353,584.6942600820495,88808.01637130394,64.88734337959605,,584.6942600820495,88808.01637130394,64.88734337959605,,586.849170235153,89135.32127101108,0.9341684909242162,,586.849170235153,89135.32127101108,0.9341684909242162,
,17/03/2022,1647475200,585.3519975118029,89046.58910821323,585.3519975118029,89046.58910821323,585.3519975118029,88977.69418200757,68.89492620566094,,585.3519975118029,88977.69418200757,68.89492620566094,,586.3628871292136,89131.35664085641,0.9341684909242162,,586.3628871292136,89131.35664085641,0.9341684909242162,
,18/03/2022,1647561600,583.7746813454253,88813.72926399724,583.7746813454253,88813.72926399724,583.7746813454253,88737.93083264366,75.7984313535909,,583.7746813454253,88737.93083264366,75.7984313535909,,586.3628871292136,89131.35664085641,0.9341684909242162,,586.3628871292136,89131.35664085641,0.9341684909242162,
,19/03/2022,1647648000,583.9920527304856,89018.72358929315,583.9920527304856,89018.72358929315,583.9920527304856,88937.07726318638,81.6463261067765,,583.9920527304856,88937.07726318638,81.6463261067765,,585.2057694964212,89121.91611721349,0.9341684909242162,,585.2057694964212,89121.91611721349,0.9341684909242162,
,20/03/2022,1647734400,584.6322244037015,88955.40020590641,584.6322244037015,88955.40020590641,584.6322244037015,88882.10247108279,73.29773482361931,,584.6322244037015,88882.10247108279,73.29773482361931,,586.2667360638475,89130.59857992362,0.8274749923641828,,586.2667360638475,89130.59857992362,0.8274749923641828,
,21/03/2022,1647820800,584.2318042229699,88891.57819610351,584.2318042229699,88891.57819610351,584.2318042229699,88821.22627225271,70.35192385080282,,584.2318042229699,88821.22627225271,70.35192385080282,,586.2667360638475,89130.59857992362,0.8274749923641828,,586.2667360638475,89130.59857992362,0.8274749923641828,
,22/03/2022,1647907200,583.8008981719629,88827.39944088497,583.8008981719629,88827.39944088497,583.8008981719629,88755.71528229646,71.68415858850915,,583.8008981719629,88755.71528229646,71.68415858850915,,586.2667360638475,89130.59857992362,0.8274749923641828,,586.2667360638475,89130.59857992362,0.8274749923641828,
,23/03/2022,1647993600,583.7797925694647,88821.72486385885,583.7797925694647,88821.72486385885,583.7797925694647,88752.50658074759,69.21828311126389,,583.7797925694647,88752.50658074759,69.21828311126389,,586.2667360638475,89130.59857992362,0.8274749923641828,,586.2667360638475,89130.59857992362,0.8274749923641828,
,24/03/2022,1648080000,570.4366111745566,88742.44673052883,570.4366111745566,88742.44673052883,570.4366111745566,88670.3905133394,72.05621718942429,,570.4366111745566,88670.3905133394,72.05621718942429,,572.6803728754827,89019.16761204338,0.8449368807390277,,572.6803728754827,89019.16761204338,0.8449368807390277,
,25/03/2022,1648166400,565.1725331870852,87925.94845991966,565.1725331870852,87925.94845991966,565.1725331870852,87852.1263246495,73.82213527016886,,565.1725331870852,87852.1263246495,73.82213527016886,,572.6803728754827,89019.16761204338,0.8449368807390277,,572.6803728754827,89019.16761204338,0.8449368807390277,
,26/03/2022,1648252800,567.5938258036027,88298.4516896696,567.5938258036027,88298.4516896696,567.127663980082,88156.03776287701,70.2142547894132,,567.127663980082,88156.03776287701,70.2142547894132,,572.6803728754827,89019.16761204338,0.8449368807390277,,572.6803728754827,89019.16761204338,0.8449368807390277,
,27/03/2022,1648339200,567.0110761544178,88180.40602277292,567.0110761544178,88180.40602277292,567.0110761544178,88107.70765355413,72.69836921878596,,567.0110761544178,88107.70765355413,72.69836921878596,,572.8877587840243,89020.88388039925,0.8449368807390277,,572.8877587840243,89020.88388039925,0.8449368807390277,
,28/03/2022,1648425600,563.89112942008,87698.33588465385,563.89112942008,87698.33588465385,563.89112942008,87622.89991994147,75.4359647123804,,563.89112942008,87622.89991994147,75.4359647123804,,572.8877587840243,89020.88388039925,0.8449368807390277,,572.8877587840243,89020.88388039925,0.8449368807390277,
,29/03/2022,1648512000,566.8667084392042,88161.62288735983,566.8667084392042,88161.62288735983,566.8667084392042,88085.27439081625,76.34849654357855,,566.8667084392042,88085.27439081625,76.34849654357855,,572.8877587840243,89020.88388039925,0.8449368807390277,,572.8877587840243,89020.88388039925,0.8449368807390277,
