,Date,Timestamp,SageBet,SageBet,SageBet,SageBet,SageBet,SageBet,SageBet,SageBet,SageBet,SageBet
,17/11/2023,1700179200,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,18/11/2023,1700265600,749.2312559938499,749.2312559938499,,749.2312559938499,,749.2312559938499,,750.000006,,750.000006
,19/11/2023,1700352000,749.811005998488,749.811005998488,,749.811005998488,,749.811005998488,,750.000006,,750.000006
,20/11/2023,1700438400,748.809005990472,748.809005990472,,748.809005990472,,748.809005990472,,750.000006,,750.000006
,21/11/2023,1700524800,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,22/11/2023,1700611200,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,23/11/2023,1700697600,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,24/11/2023,1700784000,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,25/11/2023,1700870400,749.8657559989259,749.8657559989259,,749.8657559989259,,749.8657559989259,,750.000006,,750.000006
,26/11/2023,1700956800,749.913005999304,749.913005999304,,749.913005999304,,749.913005999304,,750.000006,,750.000006
,27/11/2023,1701043200,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,28/11/2023,1701129600,749.691005997528,749.691005997528,,749.691005997528,,749.691005997528,,750.000006,,750.000006
,29/11/2023,1701216000,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,30/11/2023,1701302400,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,01/12/2023,1701388800,749.5395059963159,749.5395059963159,,749.5395059963159,,749.5395059963159,,750.000006,,750.000006
,02/12/2023,1701475200,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,03/12/2023,1701561600,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,04/12/2023,1701648000,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,05/12/2023,1701734400,749.9902559999219,749.9902559999219,,749.9902559999219,,749.9902559999219,,750.000006,,750.000006
,06/12/2023,1701820800,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,07/12/2023,1701907200,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,08/12/2023,1701993600,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,09/12/2023,1702080000,749.914505999316,749.914505999316,,749.914505999316,,749.914505999316,,750.000006,,750.000006
,10/12/2023,1702166400,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,11/12/2023,1702252800,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,12/12/2023,1702339200,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,13/12/2023,1702425600,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,14/12/2023,1702512000,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,15/12/2023,1702598400,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,16/12/2023,1702684800,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,17/12/2023,1702771200,749.0992559927939,749.0992559927939,,749.0992559927939,,749.0992559927939,,750.000006,,750.000006
,18/12/2023,1702857600,747.888005983104,747.888005983104,,747.888005983104,,747.888005983104,,750.000006,,750.000006
,19/12/2023,1702944000,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,20/12/2023,1703030400,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,21/12/2023,1703116800,749.5065059960519,749.5065059960519,,749.5065059960519,,749.5065059960519,,750.000006,,750.000006
,22/12/2023,1703203200,749.14875599319,749.14875599319,,749.14875599319,,749.14875599319,,750.000006,,750.000006
,23/12/2023,1703289600,749.6280059970239,749.6280059970239,,749.6280059970239,,749.6280059970239,,750.000006,,750.000006
,24/12/2023,1703376000,749.3557559948459,749.3557559948459,,749.3557559948459,,749.3557559948459,,750.000006,,750.000006
,25/12/2023,1703462400,749.60625599685,749.60625599685,,749.60625599685,,749.60625599685,,750.000006,,750.000006
,26/12/2023,1703548800,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,27/12/2023,1703635200,749.748005997984,749.748005997984,,749.748005997984,,749.748005997984,,750.000006,,750.000006
,28/12/2023,1703721600,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,29/12/2023,1703808000,748.048505984388,748.048505984388,,748.048505984388,,748.048505984388,,750.000006,,750.000006
,30/12/2023,1703894400,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,31/12/2023,1703980800,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,01/01/2024,1704067200,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,02/01/2024,1704153600,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,03/01/2024,1704240000,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,04/01/2024,1704326400,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,05/01/2024,1704412800,749.292755994342,749.292755994342,,749.292755994342,,749.292755994342,,750.000006,,750.000006
,06/01/2024,1704499200,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,07/01/2024,1704585600,749.266505994132,749.266505994132,,749.266505994132,,749.266505994132,,750.000006,,750.000006
,08/01/2024,1704672000,748.59375598875,748.59375598875,,748.59375598875,,748.59375598875,,750.000006,,750.000006
,09/01/2024,1704758400,749.480255995842,749.480255995842,,749.480255995842,,749.480255995842,,750.000006,,750.000006
