,Date,Timestamp,nftperp,nftperp,nftperp,nftperp,nftperp,nftperp,nftperp,nftperp,nftperp
,07/08/2023,1691366400,22835.53900370271,,22835.53900370271,22835.53900370271,,22835.53900370271,12.495506978770292,,12.495506978770292
,08/08/2023,1691452800,22872.650659429655,,22872.650659429655,22872.650659429655,,22872.650659429655,12.495506978770292,,12.495506978770292
,09/08/2023,1691539200,23189.786626550846,,23189.786626550846,23189.786626550846,,23189.786626550846,12.495506978770292,,12.495506978770292
,10/08/2023,1691625600,23140.80423919407,,23140.80423919407,23140.80423919407,,23140.80423919407,12.495506978770292,,12.495506978770292
,11/08/2023,1691712000,23112.564393422046,,23112.564393422046,23112.564393422046,,23112.564393422046,12.495506978770292,,12.495506978770292
,12/08/2023,1691798400,23116.562955655252,,23116.562955655252,23116.562955655252,,23116.562955655252,12.495506978770292,,12.495506978770292
,13/08/2023,1691884800,23113.93889918971,,23113.93889918971,23113.93889918971,,23113.93889918971,12.495506978770292,,12.495506978770292
,14/08/2023,1691971200,22987.609323634344,,22987.609323634344,22987.609323634344,,22987.609323634344,12.495506978770292,,12.495506978770292
,15/08/2023,1692057600,23055.085061319704,,23055.085061319704,23055.085061319704,,23055.085061319704,12.495506978770292,,12.495506978770292
,16/08/2023,1692144000,22851.78316277511,,22851.78316277511,22851.78316277511,,22851.78316277511,12.495506978770292,,12.495506978770292
,17/08/2023,1692230400,22374.454796186084,,22374.454796186084,22374.454796186084,,22374.454796186084,12.495506978770292,,12.495506978770292
,18/08/2023,1692316800,21136.52491979931,,21136.52491979931,21136.52491979931,,21136.52491979931,12.495506978770292,,12.495506978770292
,19/08/2023,1692403200,20839.381763844154,,20839.381763844154,20839.381763844154,,20839.381763844154,12.495506978770292,,12.495506978770292
,20/08/2023,1692489600,20927.350132974698,,20927.350132974698,20927.350132974698,,20927.350132974698,12.495506978770292,,12.495506978770292
,21/08/2023,1692576000,21029.063559781887,,21029.063559781887,21029.063559781887,,21029.063559781887,12.495506978770292,,12.495506978770292
,22/08/2023,1692662400,20840.381404402455,,20840.381404402455,20840.381404402455,,20840.381404402455,12.495506978770292,,12.495506978770292
,23/08/2023,1692748800,20392.917299492692,,20392.917299492692,20392.917299492692,,20392.917299492692,12.495506978770292,,12.495506978770292
,24/08/2023,1692835200,21047.55691011047,,21047.55691011047,21047.55691011047,,21047.55691011047,12.495506978770292,,12.495506978770292
,25/08/2023,1692921600,20728.296706802885,,20728.296706802885,20728.296706802885,,20728.296706802885,12.495506978770292,,12.495506978770292
,26/08/2023,1693008000,20629.5822016706,,20629.5822016706,20629.5822016706,,20629.5822016706,12.495506978770292,,12.495506978770292
,27/08/2023,1693094400,20569.728723242293,,20569.728723242293,20569.728723242293,,20569.728723242293,12.495506978770292,,12.495506978770292
,28/08/2023,1693180800,20720.0496721969,,20720.0496721969,20720.0496721969,,20720.0496721969,12.495506978770292,,12.495506978770292
,29/08/2023,1693267200,20675.44071228269,,20675.44071228269,20675.44071228269,,20675.44071228269,12.495506978770292,,12.495506978770292
,30/08/2023,1693353600,21625.22419773902,,21625.22419773902,21625.22419773902,,21625.22419773902,12.495506978770292,,12.495506978770292
,31/08/2023,1693440000,21343.700425507323,,21343.700425507323,21343.700425507323,,21343.700425507323,12.495506978770292,,12.495506978770292
,01/09/2023,1693526400,20636.7046406485,,20636.7046406485,20636.7046406485,,20636.7046406485,12.495506978770292,,12.495506978770292
,02/09/2023,1693612800,20416.40885261278,,20416.40885261278,20416.40885261278,,20416.40885261278,12.495506978770292,,12.495506978770292
,03/09/2023,1693699200,20431.278505917515,,20431.278505917515,20431.278505917515,,20431.278505917515,12.495506978770292,,12.495506978770292
,04/09/2023,1693785600,20399.53991819144,,20399.53991819144,20399.53991819144,,20399.53991819144,12.495506978770292,,12.495506978770292
,05/09/2023,1693872000,341.0201323027006,,341.0201323027006,341.0201323027006,,341.0201323027006,0.20989470942851726,,0.20989470942851726
,06/09/2023,1693958400,342.9133825817458,,342.9133825817458,342.9133825817458,,342.9133825817458,0.20989470942851726,,0.20989470942851726
,07/09/2023,1694044800,343.08759519057145,,343.08759519057145,343.08759519057145,,343.08759519057145,0.20989470942851726,,0.20989470942851726
,08/09/2023,1694131200,345.9043821911022,,345.9043821911022,345.9043821911022,,345.9043821911022,0.20989470942851726,,0.20989470942851726
,09/09/2023,1694217600,342.9784499416686,,342.9784499416686,342.9784499416686,,342.9784499416686,0.20989470942851726,,0.20989470942851726
,10/09/2023,1694304000,342.5040878983602,,342.5040878983602,342.5040878983602,,342.5040878983602,0.20989470942851726,,0.20989470942851726
,11/09/2023,1694390400,339.53827565413525,,339.53827565413525,339.53827565413525,,339.53827565413525,0.20989470942851726,,0.20989470942851726
,12/09/2023,1694476800,325.3997680270303,,325.3997680270303,325.3997680270303,,325.3997680270303,0.20989470942851726,,0.20989470942851726
,13/09/2023,1694563200,334.63723418897933,,334.63723418897933,334.63723418897933,,334.63723418897933,0.20989470942851726,,0.20989470942851726
,14/09/2023,1694649600,337.04262755903017,,337.04262755903017,337.04262755903017,,337.04262755903017,0.20989470942851726,,0.20989470942851726
,15/09/2023,1694736000,340.90888810670344,,340.90888810670344,340.90888810670344,,340.90888810670344,0.20989470942851726,,0.20989470942851726
,16/09/2023,1694822400,345.8204243073307,,345.8204243073307,345.8204243073307,,345.8204243073307,0.20989470942851726,,0.20989470942851726
,17/09/2023,1694908800,341.61203538328897,,341.61203538328897,341.61203538328897,,341.61203538328897,0.20989470942851726,,0.20989470942851726
,18/09/2023,1694995200,339.3220841034239,,339.3220841034239,339.3220841034239,,339.3220841034239,0.20989470942851726,,0.20989470942851726
,19/09/2023,1695081600,342.2606100354231,,342.2606100354231,342.2606100354231,,342.2606100354231,0.20989470942851726,,0.20989470942851726
,20/09/2023,1695168000,344.17065189122263,,344.17065189122263,344.17065189122263,,344.17065189122263,0.20989470942851726,,0.20989470942851726
,21/09/2023,1695254400,340.08819979283794,,340.08819979283794,340.08819979283794,,340.08819979283794,0.20989470942851726,,0.20989470942851726
,22/09/2023,1695340800,332.9748680903055,,332.9748680903055,332.9748680903055,,332.9748680903055,0.20989470942851726,,0.20989470942851726
,23/09/2023,1695427200,334.71699417856223,,334.71699417856223,334.71699417856223,,334.71699417856223,0.20989470942851726,,0.20989470942851726
,24/09/2023,1695513600,334.1439816218223,,334.1439816218223,334.1439816218223,,334.1439816218223,0.20989470942851726,,0.20989470942851726
,25/09/2023,1695600000,330.4939126248604,,330.4939126248604,330.4939126248604,,330.4939126248604,0.20989470942851726,,0.20989470942851726
,26/09/2023,1695686400,332.77966601053697,,332.77966601053697,332.77966601053697,,332.77966601053697,0.20989470942851726,,0.20989470942851726
,27/09/2023,1695772800,334.2615226591023,,334.2615226591023,334.2615226591023,,334.2615226591023,0.20989470942851726,,0.20989470942851726
,28/09/2023,1695859200,336.24292871610754,,336.24292871610754,336.24292871610754,,336.24292871610754,0.20989470942851726,,0.20989470942851726
,29/09/2023,1695945600,347.27919253785893,,347.27919253785893,347.27919253785893,,347.27919253785893,0.20989470942851726,,0.20989470942851726
,30/09/2023,1696032000,350.356248978081,,350.356248978081,350.356248978081,,350.356248978081,0.20989470942851726,,0.20989470942851726
,01/10/2023,1696118400,351.0489015191951,,351.0489015191951,351.0489015191951,,351.0489015191951,0.20989470942851726,,0.20989470942851726
,02/10/2023,1696204800,361.4197991120582,,361.4197991120582,361.4197991120582,,361.4197991120582,0.20989470942851726,,0.20989470942851726
,03/10/2023,1696291200,348.7190702445386,,348.7190702445386,348.7190702445386,,348.7190702445386,0.20989470942851726,,0.20989470942851726
,04/10/2023,1696377600,343.1484646563057,,343.1484646563057,343.1484646563057,,343.1484646563057,0.20989470942851726,,0.20989470942851726
,05/10/2023,1696464000,346.3955358111649,,346.3955358111649,346.3955358111649,,346.3955358111649,0.20989470942851726,,0.20989470942851726
,06/10/2023,1696550400,339.5991451198695,,339.5991451198695,339.5991451198695,,339.5991451198695,0.20989470942851726,,0.20989470942851726
,07/10/2023,1696636800,345.74906010612506,,345.74906010612506,345.74906010612506,,345.74906010612506,0.20989470942851726,,0.20989470942851726
,08/10/2023,1696723200,343.4087340959971,,343.4087340959971,343.4087340959971,,343.4087340959971,0.20989470942851726,,0.20989470942851726
,09/10/2023,1696809600,341.61203538328897,,341.61203538328897,341.61203538328897,,341.61203538328897,0.20989470942851726,,0.20989470942851726
,10/10/2023,1696896000,332.13528925259146,,332.13528925259146,332.13528925259146,,332.13528925259146,0.20989470942851726,,0.20989470942851726
,11/10/2023,1696982400,329.7319948296349,,329.7319948296349,329.7319948296349,,329.7319948296349,0.20989470942851726,,0.20989470942851726
,12/10/2023,1697068800,328.1493887205439,,328.1493887205439,328.1493887205439,,328.1493887205439,0.20989470942851726,,0.20989470942851726
,13/10/2023,1697155200,323.56109037243647,,323.56109037243647,323.56109037243647,,323.56109037243647,0.20989470942851726,,0.20989470942851726
,14/10/2023,1697241600,325.8993174354702,,325.8993174354702,325.8993174354702,,325.8993174354702,0.20989470942851726,,0.20989470942851726
,15/10/2023,1697328000,326.3442942194586,,326.3442942194586,326.3442942194586,,326.3442942194586,0.20989470942851726,,0.20989470942851726
,16/10/2023,1697414400,327.4420435497698,,327.4420435497698,327.4420435497698,,327.4420435497698,0.20989470942851726,,0.20989470942851726
,17/10/2023,1697500800,334.3160952835537,,334.3160952835537,334.3160952835537,,334.3160952835537,0.20989470942851726,,0.20989470942851726
,18/10/2023,1697587200,328.8063591610551,,328.8063591610551,328.8063591610551,,328.8063591610551,0.20989470942851726,,0.20989470942851726
,19/10/2023,1697673600,325.2633364659018,,325.2633364659018,325.2633364659018,,325.2633364659018,0.20989470942851726,,0.20989470942851726
,20/10/2023,1697760000,331.00185782167745,,331.00185782167745,331.00185782167745,,331.00185782167745,0.20989470942851726,,0.20989470942851726
,21/10/2023,1697846400,335.2375330579449,,335.2375330579449,335.2375330579449,,335.2375330579449,0.20989470942851726,,0.20989470942851726
,22/10/2023,1697932800,341.66660800774036,,341.66660800774036,341.66660800774036,,341.66660800774036,0.20989470942851726,,0.20989470942851726
,23/10/2023,1698019200,351.7604445841578,,351.7604445841578,351.7604445841578,,351.7604445841578,0.20989470942851726,,0.20989470942851726
,24/10/2023,1698105600,379.9409082720305,,379.9409082720305,379.9409082720305,,379.9409082720305,0.20989470942851726,,0.20989470942851726
,25/10/2023,1698192000,376.25515717446575,,376.25515717446575,376.25515717446575,,376.25515717446575,0.20989470942851726,,0.20989470942851726
,26/10/2023,1698278400,374.58859318160336,,374.58859318160336,374.58859318160336,,374.58859318160336,0.20989470942851726,,0.20989470942851726
,27/10/2023,1698364800,378.4107758402966,,378.4107758402966,378.4107758402966,,378.4107758402966,0.20989470942851726,,0.20989470942851726
,28/10/2023,1698451200,373.5936922589122,,373.5936922589122,373.5936922589122,,373.5936922589122,0.20989470942851726,,0.20989470942851726
,29/10/2023,1698537600,372.60089028331527,,372.60089028331527,372.60089028331527,,372.60089028331527,0.20989470942851726,,0.20989470942851726
,30/10/2023,1698624000,376.9750960278056,,376.9750960278056,376.9750960278056,,376.9750960278056,0.20989470942851726,,0.20989470942851726
,31/10/2023,1698710400,379.2272662599736,,379.2272662599736,379.2272662599736,,379.2272662599736,0.20989470942851726,,0.20989470942851726
,01/11/2023,1698796800,380.732211326576,,380.732211326576,380.732211326576,,380.732211326576,0.20989470942851726,,0.20989470942851726
,02/11/2023,1698883200,389.49741439231093,,389.49741439231093,389.49741439231093,,389.49741439231093,0.20989470942851726,,0.20989470942851726
,03/11/2023,1698969600,376.2803445395972,,376.2803445395972,376.2803445395972,,376.2803445395972,0.20989470942851726,,0.20989470942851726
,04/11/2023,1699056000,385.68362752199477,,385.68362752199477,384.49142557244073,,384.49142557244073,0.20989470942851726,,0.20989470942851726
,05/11/2023,1699142400,395.0617231392609,,395.0617231392609,389.54988806966804,,389.54988806966804,0.20989470942851726,,0.20989470942851726
,06/11/2023,1699228800,394.753177916401,,394.753177916401,397.08720708524606,,397.08720708524606,0.20989470942851726,,0.20989470942851726
,07/11/2023,1699315200,397.586756493686,,397.586756493686,397.586756493686,,397.586756493686,0.20989470942851726,,0.20989470942851726
,08/11/2023,1699401600,394.90640105428383,,394.90640105428383,394.90640105428383,,394.90640105428383,0.20989470942851726,,0.20989470942851726
,09/11/2023,1699488000,397.50699650410314,,397.50699650410314,397.50699650410314,,397.50699650410314,0.20989470942851726,,0.20989470942851726
,10/11/2023,1699574400,442.7938790104,,442.7938790104,442.7938790104,,442.7938790104,0.20989470942851726,,0.20989470942851726
,11/11/2023,1699660800,436.50753246301593,,436.50753246301593,436.50753246301593,,436.50753246301593,0.20989470942851726,,0.20989470942851726
,12/11/2023,1699747200,428.70364716646367,,428.70364716646367,428.70364716646367,,428.70364716646367,0.20989470942851726,,0.20989470942851726
,13/11/2023,1699833600,428.6385798065408,,428.6385798065408,428.6385798065408,,428.6385798065408,0.20989470942851726,,0.20989470942851726
,14/11/2023,1699920000,428.05507251432954,,428.05507251432954,428.05507251432954,,428.05507251432954,0.20989470942851726,,0.20989470942851726
,15/11/2023,1700006400,416.54024875508105,,416.54024875508105,416.54024875508105,,416.54024875508105,0.20989470942851726,,0.20989470942851726
,16/11/2023,1700092800,434.40648642163643,,434.40648642163643,434.40648642163643,,434.40648642163643,0.20989470942851726,,0.20989470942851726
,17/11/2023,1700179200,414.9429500163301,,414.9429500163301,414.9429500163301,,414.9429500163301,0.20989470942851726,,0.20989470942851726
,18/11/2023,1700265600,410.3546516682227,,410.3546516682227,410.3546516682227,,410.3546516682227,0.20989470942851726,,0.20989470942851726
,19/11/2023,1700352000,409.2506054966287,,409.2506054966287,409.2506054966287,,409.2506054966287,0.20989470942851726,,0.20989470942851726
,20/11/2023,1700438400,420.50725876328005,,420.50725876328005,420.50725876328005,,420.50725876328005,0.20989470942851726,,0.20989470942851726
,21/11/2023,1700524800,425.01159922761605,,425.01159922761605,425.01159922761605,,425.01159922761605,0.20989470942851726,,0.20989470942851726
,22/11/2023,1700611200,410.703076885874,,410.703076885874,410.703076885874,,410.703076885874,0.20989470942851726,,0.20989470942851726
,23/11/2023,1700697600,432.3033414331627,,432.3033414331627,432.3033414331627,,432.3033414331627,0.20989470942851726,,0.20989470942851726
,24/11/2023,1700784000,434.7339221683449,,434.7339221683449,434.7339221683449,,434.7339221683449,0.20989470942851726,,0.20989470942851726
,25/11/2023,1700870400,436.36270511351023,,436.36270511351023,436.36270511351023,,436.36270511351023,0.20989470942851726,,0.20989470942851726
,26/11/2023,1700956800,436.1633051395532,,436.1633051395532,436.1633051395532,,436.1633051395532,0.20989470942851726,,0.20989470942851726
,27/11/2023,1701043200,433.5144339065652,,433.5144339065652,433.5144339065652,,433.5144339065652,0.20989470942851726,,0.20989470942851726
,28/11/2023,1701129600,425.1333381590846,,425.1333381590846,425.1333381590846,,425.1333381590846,0.20989470942851726,,0.20989470942851726
,29/11/2023,1701216000,431.0586658062516,,431.0586658062516,431.0586658062516,,431.0586658062516,0.20989470942851726,,0.20989470942851726
,30/11/2023,1701302400,425.63288756752445,,425.63288756752445,425.63288756752445,,425.63288756752445,0.20989470942851726,,0.20989470942851726
,01/12/2023,1701388800,430.4751585140403,,430.4751585140403,430.4751585140403,,430.4751585140403,0.20989470942851726,,0.20989470942851726
,02/12/2023,1701475200,437.5045323328014,,437.5045323328014,437.5045323328014,,437.5045323328014,0.20989470942851726,,0.20989470942851726
,03/12/2023,1701561600,454.9614753159712,,454.9614753159712,454.9614753159712,,454.9614753159712,0.20989470942851726,,0.20989470942851726
,04/12/2023,1701648000,465.34286764430567,,465.34286764430567,465.34286764430567,,465.34286764430567,0.20989470942851726,,0.20989470942851726
,05/12/2023,1701734400,469.6163239282702,,469.6163239282702,469.6163239282702,,469.6163239282702,0.20989470942851726,,0.20989470942851726
,06/12/2023,1701820800,480.4091098870846,,480.4091098870846,480.4091098870846,,480.4091098870846,0.20989470942851726,,0.20989470942851726
,07/12/2023,1701907200,469.843010214453,,469.843010214453,469.843010214453,,469.843010214453,0.20989470942851726,,0.20989470942851726
,08/12/2023,1701993600,495.54881527816354,,495.54881527816354,495.54881527816354,,495.54881527816354,0.20989470942851726,,0.20989470942851726
,09/12/2023,1702080000,495.0681563935723,,495.0681563935723,495.0681563935723,,495.0681563935723,0.20989470942851726,,0.20989470942851726
,10/12/2023,1702166400,491.62378421185025,,491.62378421185025,491.62378421185025,,491.62378421185025,0.20989470942851726,,0.20989470942851726
,11/12/2023,1702252800,491.92393364633307,,491.92393364633307,491.92393364633307,,491.92393364633307,0.20989470942851726,,0.20989470942851726
,12/12/2023,1702339200,467.15635793376805,,467.15635793376805,467.15635793376805,,467.15635793376805,0.20989470942851726,,0.20989470942851726
,13/12/2023,1702425600,459.96116729455844,,459.96116729455844,459.96116729455844,,459.96116729455844,0.20989470942851726,,0.20989470942851726
,14/12/2023,1702512000,472.89068139535505,,472.89068139535505,472.89068139535505,,472.89068139535505,0.20989470942851726,,0.20989470942851726
,15/12/2023,1702598400,482.6067074948012,,482.6067074948012,482.6067074948012,,482.6067074948012,0.20989470942851726,,0.20989470942851726
,16/12/2023,1702684800,468.28978936468206,,468.28978936468206,468.28978936468206,,468.28978936468206,0.20989470942851726,,0.20989470942851726
,17/12/2023,1702771200,467.18994108727657,,467.18994108727657,467.18994108727657,,467.18994108727657,0.20989470942851726,,0.20989470942851726
,18/12/2023,1702857600,459.6358304949443,,459.6358304949443,459.6358304949443,,459.6358304949443,0.20989470942851726,,0.20989470942851726
,19/12/2023,1702944000,466.4511117100882,,466.4511117100882,466.4511117100882,,466.4511117100882,0.20989470942851726,,0.20989470942851726
,20/12/2023,1703030400,458.84242849330445,,458.84242849330445,458.84242849330445,,458.84242849330445,0.20989470942851726,,0.20989470942851726
,21/12/2023,1703116800,459.5938515530585,,459.5938515530585,459.5938515530585,,459.5938515530585,0.20989470942851726,,0.20989470942851726
,22/12/2023,1703203200,469.18813872103607,,469.18813872103607,469.18813872103607,,469.18813872103607,0.20989470942851726,,0.20989470942851726
,23/12/2023,1703289600,485.26397451616623,,485.26397451616623,485.26397451616623,,485.26397451616623,0.20989470942851726,,0.20989470942851726
,24/12/2023,1703376000,483.5617284227009,,483.5617284227009,483.5617284227009,,483.5617284227009,0.20989470942851726,,0.20989470942851726
,25/12/2023,1703462400,475.3884284375544,,475.3884284375544,475.3884284375544,,475.3884284375544,0.20989470942851726,,0.20989470942851726
,26/12/2023,1703548800,475.5563442050973,,475.5563442050973,475.5563442050973,,475.5563442050973,0.20989470942851726,,0.20989470942851726
,27/12/2023,1703635200,467.58244419390786,,467.58244419390786,467.58244419390786,,467.58244419390786,0.20989470942851726,,0.20989470942851726
,28/12/2023,1703721600,499.1128274442598,,499.1128274442598,499.1128274442598,,499.1128274442598,0.20989470942851726,,0.20989470942851726
,29/12/2023,1703808000,493.2567650512041,,493.2567650512041,493.2567650512041,,493.2567650512041,0.20989470942851726,,0.20989470942851726
,30/12/2023,1703894400,481.0576845392187,,481.0576845392187,481.0576845392187,,481.0576845392187,0.20989470942851726,,0.20989470942851726
,31/12/2023,1703980800,480.1887204421847,,480.1887204421847,480.1887204421847,,480.1887204421847,0.20989470942851726,,0.20989470942851726
,01/01/2024,1704067200,479.45199001209056,,479.45199001209056,479.45199001209056,,479.45199001209056,0.20989470942851726,,0.20989470942851726
,02/01/2024,1704153600,498.49573699853994,,498.49573699853994,498.49573699853994,,498.49573699853994,0.20989470942851726,,0.20989470942851726
,03/01/2024,1704240000,494.23907229132953,,494.23907229132953,494.23907229132953,,494.23907229132953,0.20989470942851726,,0.20989470942851726
,04/01/2024,1704326400,463.7686573235918,,463.7686573235918,463.7686573235918,,463.7686573235918,0.20989470942851726,,0.20989470942851726
,05/01/2024,1704412800,475.1848305694088,,475.1848305694088,475.1848305694088,,475.1848305694088,0.20989470942851726,,0.20989470942851726
,06/01/2024,1704499200,474.1311591280777,,474.1311591280777,474.1311591280777,,474.1311591280777,0.20989470942851726,,0.20989470942851726
,07/01/2024,1704585600,471.4277152706383,,471.4277152706383,471.4277152706383,,471.4277152706383,0.20989470942851726,,0.20989470942851726
,08/01/2024,1704672000,461.1092913551325,,461.1092913551325,461.1092913551325,,461.1092913551325,0.20989470942851726,,0.20989470942851726
,09/01/2024,1704758400,478.9734300745935,,478.9734300745935,478.9734300745935,,478.9734300745935,0.20989470942851726,,0.20989470942851726
,10/01/2024,1704844800,499.00368219535693,,499.00368219535693,499.00368219535693,,499.00368219535693,0.20989470942851726,,0.20989470942851726
,11/01/2024,1704931200,540.2647841748148,,540.2647841748148,540.2647841748148,,540.2647841748148,0.20989470942851726,,0.20989470942851726
,12/01/2024,1705017600,542.3574344278171,,542.3574344278171,542.3574344278171,,542.3574344278171,0.20989470942851726,,0.20989470942851726
,13/01/2024,1705104000,524.8711061853273,,524.8711061853273,524.8711061853273,,524.8711061853273,0.20989470942851726,,0.20989470942851726
,14/01/2024,1705190400,539.1460453735609,,539.1460453735609,539.1460453735609,,539.1460453735609,0.20989470942851726,,0.20989470942851726
