,Date,Timestamp,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ
,02/09/2023,1693612800,0,55.605876450000004,88.884595,92.96187,237.45234145,55.605876450000004,88.884595,92.96187,237.45234145,0.034095,0.0545,0.057,0.145595
,03/09/2023,1693699200,0,55.7221404,89.23060336,93.15624,238.10898376,55.7221404,89.23060336,93.15624,238.10898376,0.034095,0.054598,0.057,0.14569300000000002
,04/09/2023,1693785600,0,55.73816505,89.25626442,93.18303,238.17745946999997,55.73816505,89.25626442,93.18303,238.17745946999997,0.034095,0.054598,0.057,0.14569300000000002
,05/09/2023,1693872000,0,55.4977953,88.87134852,92.78118,237.15032382,55.4977953,88.87134852,92.78118,237.15032382,0.034095,0.054598,0.057,0.14569300000000002
,06/09/2023,1693958400,0,55.614400200000006,89.05807368,93.03198,237.70445388000002,55.614400200000006,89.05807368,93.03198,237.70445388000002,0.034095,0.054598,0.057,0.145693
,07/09/2023,1694044800,0,55.67611215,89.15689606000001,93.07929,237.91229821000002,55.67611215,89.15689606000001,93.07929,237.91229821000002,0.034095,0.054598,0.057,0.14569300000000002
,08/09/2023,1694131200,0,56.1837867,89.96986027999999,93.92802,240.08166697999997,56.1837867,89.96986027999999,93.92802,240.08166697999997,0.034095,0.054598,0.057,0.14569300000000002
,09/09/2023,1694217600,0,55.782147599999995,89.32669584,93.25656,238.36540343999997,55.782147599999995,89.32669584,93.25656,238.36540343999997,0.034095,0.054598,0.057,0.14569300000000002
,10/09/2023,1694304000,0,55.6219011,89.07008524000001,93.01431,237.70629634,55.6219011,89.07008524000001,93.01431,237.70629634,0.034095,0.054598,0.057,0.14569300000000002
,11/09/2023,1694390400,0,55.0531965,88.15939060000001,91.72212,234.93470710000003,55.0531965,88.15939060000001,91.72212,234.93470710000003,0.034095,0.054598,0.057,0.14569300000000002
,12/09/2023,1694476800,0,52.86804795,84.66020478,88.38477,225.91302273,52.86804795,84.66020478,88.38477,225.91302273,0.034095,0.054598,0.057,0.145693
,13/09/2023,1694563200,0,54.44596455000001,87.18700022,91.02273000000001,232.65569477000003,54.44596455000001,87.18700022,91.02273000000001,232.65569477000003,0.034095,0.054598,0.057,0.14569300000000002
,14/09/2023,1694649600,0,54.870447299999995,87.86674531999999,91.73237999999999,234.46957262,54.870447299999995,87.86674531999999,91.73237999999999,234.46957262,0.034095,0.054598,0.057,0.14569300000000002
,15/09/2023,1694736000,0,55.4923401,88.86261284,92.77206,237.12701294,55.4923401,88.86261284,92.77206,237.12701294,0.034095,0.054598,0.057,0.14569300000000002
,16/09/2023,1694822400,0,56.07093225,89.78914089999999,93.67437000000001,239.53444315000002,56.07093225,89.78914089999999,93.67437000000001,239.53444315000002,0.034095,0.054598,0.057,0.14569300000000002
,17/09/2023,1694908800,0,55.4787021,88.84077364000001,92.79999,237.11946574,55.4787021,88.84077364000001,92.79999,237.11946574,0.034095,0.054598,0.057,0.14569300000000002
,18/09/2023,1694995200,0,55.0197834,88.10588456,91.98204,235.10770796000003,55.0197834,88.10588456,91.98204,235.10770796000003,0.034095,0.054598,0.057,0.14569300000000002
,19/09/2023,1695081600,0,55.58814705,89.01603322000001,92.93223,237.53641027000003,55.58814705,89.01603322000001,92.93223,237.53641027000003,0.034095,0.054598,0.057,0.14569300000000002
,20/09/2023,1695168000,0,55.91545905,89.54017402,93.47943000000001,238.93506307,55.91545905,89.54017402,93.47943000000001,238.93506307,0.034095,0.054598,0.057,0.14569300000000002
,21/09/2023,1695254400,0,55.274473050000005,88.51373162,92.40783,236.19603467000002,55.274473050000005,88.51373162,92.40783,236.19603467000002,0.034095,0.054598,0.057,0.14569300000000002
,22/09/2023,1695340800,0,54.01159425,86.4914217,90.29655000000001,230.79956595,54.01159425,86.4914217,90.29655000000001,230.79956595,0.034095,0.054598,0.057,0.14569300000000002
,23/09/2023,1695427200,0,54.4258485,87.1547874,90.98910000000001,232.5697359,54.4258485,87.1547874,90.98910000000001,232.5697359,0.034095,0.054598,0.057,0.14569300000000002
,24/09/2023,1695513600,0,54.362772750000005,87.05378110000001,90.88365,232.30020385000003,54.362772750000005,87.05378110000001,90.88365,232.30020385000003,0.034095,0.054598,0.057,0.14569300000000002
,25/09/2023,1695600000,0,53.72724195,86.03607438,89.82117,229.58448633,53.72724195,86.03607438,89.82117,229.58448633,0.034095,0.054598,0.057,0.14569300000000002
,26/09/2023,1695686400,0,0,0,90.41226,90.41226,,,90.41226,90.41226,,,0.057,0.057
,27/09/2023,1695772800,0,0,0,90.78846,90.78846,,,90.78846,90.78846,,,0.057,0.057
,28/09/2023,1695859200,0,0,0,91.21197000000001,91.21197000000001,,,91.21197000000001,91.21197000000001,,,0.057,0.057
,29/09/2023,1695945600,0,0,0,94.38915,94.38915,,,94.38915,94.38915,,,0.057,0.057
,30/09/2023,1696032000,0,0,0,95.1672,95.1672,,,95.1672,95.1672,,,0.057,0.057
,01/10/2023,1696118400,0,0,0,95.31483,95.31483,,,95.31483,95.31483,,,0.057,0.057
,02/10/2023,1696204800,0,0,0,98.36205000000001,98.36205000000001,,,98.36205000000001,98.36205000000001,,,0.057,0.057
,03/10/2023,1696291200,0,0,0,94.92495,94.92495,,,94.92495,94.92495,,,0.057,0.057
,04/10/2023,1696377600,0,0,0,93.52503,93.52503,,,93.52503,93.52503,,,0.057,0.057
,05/10/2023,1696464000,0,0,0,93.77127,93.77127,,,93.77127,93.77127,,,0.057,0.057
,06/10/2023,1696550400,0,0,0,92.17299,92.17299,,,92.17299,92.17299,,,0.057,0.057
,07/10/2023,1696636800,0,0,0,93.84879000000001,93.84879000000001,,,93.84879000000001,93.84879000000001,,,0.057,0.057
,08/10/2023,1696723200,0,0,0,93.28734,93.28734,,,93.28734,93.28734,,,0.057,0.057
,09/10/2023,1696809600,0,0,0,92.85129,92.85129,,,92.85129,92.85129,,,0.057,0.057
,10/10/2023,1696896000,0,0,0,90.12783,90.12783,,,90.12783,90.12783,,,0.057,0.057
,11/10/2023,1696982400,0,0,0,89.42673,89.42673,,,89.42673,89.42673,,,0.057,0.057
,12/10/2023,1697068800,0,0,0,89.06706,89.06706,,,89.06706,89.06706,,,0.057,0.057
,13/10/2023,1697155200,0,0,0,88.06158,88.06158,,,88.06158,88.06158,,,0.057,0.057
,14/10/2023,1697241600,0,0,0,88.56147,88.56147,,,88.56147,88.56147,,,0.057,0.057
,15/10/2023,1697328000,0,0,0,88.40586,88.40586,,,88.40586,88.40586,,,0.057,0.057
,16/10/2023,1697414400,0,0,0,88.84305,88.84305,,,88.84305,88.84305,,,0.057,0.057
,17/10/2023,1697500800,0,0,0,91.12989,91.12989,,,91.12989,91.12989,,,0.057,0.057
,18/10/2023,1697587200,0,0,0,89.28822000000001,89.28822000000001,,,89.28822000000001,89.28822000000001,,,0.057,0.057
,19/10/2023,1697673600,0,0,0,89.23065000000001,89.23065000000001,,,89.23065000000001,89.23065000000001,,,0.057,0.057
,20/10/2023,1697760000,0,0,0,89.23635,89.23635,,,89.23635,89.23635,,,0.057,0.057
,21/10/2023,1697846400,0,0,0,91.46448000000001,91.46448000000001,,,91.46448000000001,91.46448000000001,,,0.057,0.057
,22/10/2023,1697932800,0,0,0,93.17847,93.17847,,,93.17847,93.17847,,,0.057,0.057
,23/10/2023,1698019200,0,0,0,94.73571,94.73571,,,94.73571,94.73571,,,0.057,0.057
,24/10/2023,1698105600,0,0,0,101.51928,101.51928,,,101.51928,101.51928,,,0.057,0.057
,25/10/2023,1698192000,0,0,0,101.38647,101.38647,,,101.38647,101.38647,,,0.057,0.057
,26/10/2023,1698278400,0,0,0,102.24147,102.24147,,,102.24147,102.24147,,,0.057,0.057
,27/10/2023,1698364800,0,0,0,102.48258000000001,102.48258000000001,,,102.48258000000001,102.48258000000001,,,0.057,0.057
,28/10/2023,1698451200,0,0,0,101.7108,101.7108,,,101.7108,101.7108,,,0.057,0.057
,29/10/2023,1698537600,0,0,0,101.43378,101.43378,,,101.43378,101.43378,,,0.057,0.057
,30/10/2023,1698624000,0,0,0,102.30873000000001,102.30873000000001,,,102.30873000000001,102.30873000000001,,,0.057,0.057
,31/10/2023,1698710400,0,0,0,103.32048,103.32048,,,103.32048,103.32048,,,0.057,0.057
,01/11/2023,1698796800,0,0,0,103.82607,103.82607,,,103.82607,103.82607,,,0.057,0.057
,02/11/2023,1698883200,0,0,0,105.19578,105.19578,,,105.19578,105.19578,,,0.057,0.057
,03/11/2023,1698969600,0,0,0,102.50595,102.50595,,,102.50595,102.50595,,,0.057,0.057
,04/11/2023,1699056000,0,0,0,23.00520361305876,23.00520361305876,,,22.84380216064354,22.84380216064354,,,0.012492372477957992,0.012492372477957992
,05/11/2023,1699142400,0,0,0,23.583350611338656,23.583350611338656,,,23.144368642463213,23.144368642463213,,,0.012492372477957992,0.012492372477957992
,06/11/2023,1699228800,0,0,0,23.488658427955738,23.488658427955738,,,23.578478586072254,23.578478586072254,,,0.012492372477957992,0.012492372477957992
,07/11/2023,1699315200,0,0,0,23.67529447277643,23.67529447277643,,,23.67529447277643,23.67529447277643,,,0.012492372477957992,0.012492372477957992
,08/11/2023,1699401600,0,0,0,23.634819185947844,23.634819185947844,,,23.634819185947844,23.634819185947844,,,0.012492372477957992,0.012492372477957992
,09/11/2023,1699488000,0,0,0,24.04856656241781,24.04856656241781,,,24.04856656241781,24.04856656241781,,,0.012492372477957992,0.012492372477957992
,10/11/2023,1699574400,0,0,0,26.441480510570667,26.441480510570667,,,26.441480510570667,26.441480510570667,,,0.012492372477957992,0.012492372477957992
,11/11/2023,1699660800,0,0,0,25.966270661509146,25.966270661509146,,,25.966270661509146,25.966270661509146,,,0.012492372477957992,0.012492372477957992
,12/11/2023,1699747200,0,0,0,25.376880527999088,25.376880527999088,,,25.376880527999088,25.376880527999088,,,0.012492372477957992,0.012492372477957992
,13/11/2023,1699833600,0,0,0,25.72616726248279,25.72616726248279,,,25.72616726248279,25.72616726248279,,,0.012492372477957992,0.012492372477957992
,14/11/2023,1699920000,0,0,0,25.605865715520054,25.605865715520054,,,25.605865715520054,25.605865715520054,,,0.012492372477957992,0.012492372477957992
,15/11/2023,1700006400,0,0,0,24.711037074923926,24.711037074923926,,,24.711037074923926,24.711037074923926,,,0.012492372477957992,0.012492372477957992
,16/11/2023,1700092800,0,0,0,25.774262896522927,25.774262896522927,,,25.774262896522927,25.774262896522927,,,0.012492372477957992,0.012492372477957992
,17/11/2023,1700179200,0,0,0,24.770375844194223,24.770375844194223,,,24.770375844194223,24.770375844194223,,,0.012492372477957992,0.012492372477957992
,18/11/2023,1700265600,0,0,0,24.448322481712466,24.448322481712466,,,24.448322481712466,24.448322481712466,,,0.012492372477957992,0.012492372477957992
,19/11/2023,1700352000,0,0,0,24.38798432264393,24.38798432264393,,,24.38798432264393,24.38798432264393,,,0.012492372477957992,0.012492372477957992
,20/11/2023,1700438400,0,0,0,25.03621353052517,25.03621353052517,,,25.03621353052517,25.03621353052517,,,0.012492372477957992,0.012492372477957992
,21/11/2023,1700524800,0,0,0,25.287560064781687,25.287560064781687,,,25.287560064781687,25.287560064781687,,,0.012492372477957992,0.012492372477957992
,22/11/2023,1700611200,0,0,0,24.613346722146293,24.613346722146293,,,24.613346722146293,24.613346722146293,,,0.012492372477957992,0.012492372477957992
,23/11/2023,1700697600,0,0,0,25.719546305069475,25.719546305069475,,,25.719546305069475,25.719546305069475,,,0.012492372477957992,0.012492372477957992
,24/11/2023,1700784000,0,0,0,25.809241539461212,25.809241539461212,,,25.809241539461212,25.809241539461212,,,0.012492372477957992,0.012492372477957992
,25/11/2023,1700870400,0,0,0,25.995128041933228,25.995128041933228,,,25.995128041933228,25.995128041933228,,,0.012492372477957992,0.012492372477957992
,26/11/2023,1700956800,0,0,0,25.990006169217263,25.990006169217263,,,25.990006169217263,25.990006169217263,,,0.012492372477957992,0.012492372477957992
,27/11/2023,1701043200,0,0,0,25.82498192878344,25.82498192878344,,,25.82498192878344,25.82498192878344,,,0.012492372477957992,0.012492372477957992
,28/11/2023,1701129600,0,0,0,25.314543589334075,25.314543589334075,,,25.314543589334075,25.314543589334075,,,0.012492372477957992,0.012492372477957992
,29/11/2023,1701216000,0,0,0,25.662081391670863,25.662081391670863,,,25.662081391670863,25.662081391670863,,,0.012492372477957992,0.012492372477957992
,30/11/2023,1701302400,0,0,0,25.36126506240164,25.36126506240164,,,25.36126506240164,25.36126506240164,,,0.012492372477957992,0.012492372477957992
,01/12/2023,1701388800,0,0,0,26.018114007292667,26.018114007292667,,,26.018114007292667,26.018114007292667,,,0.012492372477957992,0.012492372477957992
,02/12/2023,1701475200,0,0,0,26.17564282423972,26.17564282423972,,,26.17564282423972,26.17564282423972,,,0.012492372477957992,0.012492372477957992
,03/12/2023,1701561600,0,0,0,27.10145254858119,27.10145254858119,,,27.10145254858119,27.10145254858119,,,0.012492372477957992,0.012492372477957992
,04/12/2023,1701648000,0,0,0,27.675976758842474,27.675976758842474,,,27.675976758842474,27.675976758842474,,,0.012492372477957992,0.012492372477957992
,05/12/2023,1701734400,0,0,0,27.90008992109704,27.90008992109704,,,27.90008992109704,27.90008992109704,,,0.012492372477957992,0.012492372477957992
,06/12/2023,1701820800,0,0,0,28.648258108801947,28.648258108801947,,,28.648258108801947,28.648258108801947,,,0.012492372477957992,0.012492372477957992
,07/12/2023,1701907200,0,0,0,27.908209963207714,27.908209963207714,,,27.908209963207714,27.908209963207714,,,0.012492372477957992,0.012492372477957992
,08/12/2023,1701993600,0,0,0,29.448769337189496,29.448769337189496,,,29.448769337189496,29.448769337189496,,,0.012492372477957992,0.012492372477957992
,09/12/2023,1702080000,0,0,0,29.419911956765414,29.419911956765414,,,29.419911956765414,29.419911956765414,,,0.012492372477957992,0.012492372477957992
,10/12/2023,1702166400,0,0,0,29.326968705529406,29.326968705529406,,,29.326968705529406,29.326968705529406,,,0.012492372477957992,0.012492372477957992
,11/12/2023,1702252800,0,0,0,29.28999128299465,29.28999128299465,,,29.28999128299465,29.28999128299465,,,0.012492372477957992,0.012492372477957992
,12/12/2023,1702339200,0,0,0,27.85299367685514,27.85299367685514,,,27.85299367685514,27.85299367685514,,,0.012492372477957992,0.012492372477957992
,13/12/2023,1702425600,0,0,0,27.496961061233335,27.496961061233335,,,27.496961061233335,27.496961061233335,,,0.012492372477957992,0.012492372477957992
,14/12/2023,1702512000,0,0,0,28.20365457231142,28.20365457231142,,,28.20365457231142,28.20365457231142,,,0.012492372477957992,0.012492372477957992
,15/12/2023,1702598400,0,0,0,28.759065452681433,28.759065452681433,,,28.759065452681433,28.759065452681433,,,0.012492372477957992,0.012492372477957992
,16/12/2023,1702684800,0,0,0,27.828383703073563,27.828383703073563,,,27.828383703073563,27.828383703073563,,,0.012492372477957992,0.012492372477957992
,17/12/2023,1702771200,0,0,0,27.801774949695513,27.801774949695513,,,27.801774949695513,27.801774949695513,,,0.012492372477957992,0.012492372477957992
,18/12/2023,1702857600,0,0,0,27.153545741814273,27.153545741814273,,,27.153545741814273,27.153545741814273,,,0.012492372477957992,0.012492372477957992
,19/12/2023,1702944000,0,0,0,28.06636339877866,28.06636339877866,,,28.06636339877866,28.06636339877866,,,0.012492372477957992,0.012492372477957992
,20/12/2023,1703030400,0,0,0,27.20438969779956,27.20438969779956,,,27.20438969779956,27.20438969779956,,,0.012492372477957992,0.012492372477957992
,21/12/2023,1703116800,0,0,0,27.392649751042388,27.392649751042388,,,27.392649751042388,27.392649751042388,,,0.012492372477957992,0.012492372477957992
,22/12/2023,1703203200,0,0,0,27.95343235157792,27.95343235157792,,,27.95343235157792,27.95343235157792,,,0.012492372477957992,0.012492372477957992
,23/12/2023,1703289600,0,0,0,28.536201527674663,28.536201527674663,,,28.536201527674663,28.536201527674663,,,0.012492372477957992,0.012492372477957992
,24/12/2023,1703376000,0,0,0,29.00741381754324,29.00741381754324,,,29.00741381754324,29.00741381754324,,,0.012492372477957992,0.012492372477957992
,25/12/2023,1703462400,0,0,0,28.36355694002928,28.36355694002928,,,28.36355694002928,28.36355694002928,,,0.012492372477957992,0.012492372477957992
,26/12/2023,1703548800,0,0,0,28.350689796376987,28.350689796376987,,,28.350689796376987,28.350689796376987,,,0.012492372477957992,0.012492372477957992
,27/12/2023,1703635200,0,0,0,27.8648614307092,27.8648614307092,,,27.8648614307092,27.8648614307092,,,0.012492372477957992,0.012492372477957992
,28/12/2023,1703721600,0,0,0,30.358588824759174,30.358588824759174,,,30.358588824759174,30.358588824759174,,,0.012492372477957992,0.012492372477957992
,29/12/2023,1703808000,0,0,0,29.15707243982917,29.15707243982917,,,29.15707243982917,29.15707243982917,,,0.012492372477957992,0.012492372477957992
,30/12/2023,1703894400,0,0,0,28.729333606183893,28.729333606183893,,,28.729333606183893,28.729333606183893,,,0.012492372477957992,0.012492372477957992
,31/12/2023,1703980800,0,0,0,28.60465972885387,28.60465972885387,,,28.60465972885387,28.60465972885387,,,0.012492372477957992,0.012492372477957992
,01/01/2024,1704067200,0,0,0,28.51908697737986,28.51908697737986,,,28.51908697737986,28.51908697737986,,,0.012492372477957992,0.012492372477957992
,02/01/2024,1704153600,0,0,0,29.74034131082503,29.74034131082503,,,29.74034131082503,29.74034131082503,,,0.012492372477957992,0.012492372477957992
,03/01/2024,1704240000,0,0,0,29.518851546790835,29.518851546790835,,,29.518851546790835,29.518851546790835,,,0.012492372477957992,0.012492372477957992
,04/01/2024,1704326400,0,0,0,27.653490488382154,27.653490488382154,,,27.653490488382154,27.653490488382154,,,0.012492372477957992,0.012492372477957992
,05/01/2024,1704412800,0,0,0,28.308090806227153,28.308090806227153,,,28.308090806227153,28.308090806227153,,,0.012492372477957992,0.012492372477957992
,06/01/2024,1704499200,0,0,0,28.196783767448544,28.196783767448544,,,28.196783767448544,28.196783767448544,,,0.012492372477957992,0.012492372477957992
,07/01/2024,1704585600,0,0,0,28.105089753460334,28.105089753460334,,,28.105089753460334,28.105089753460334,,,0.012492372477957992,0.012492372477957992
,08/01/2024,1704672000,0,0,0,27.303828982724106,27.303828982724106,,,27.303828982724106,27.303828982724106,,,0.012492372477957992,0.012492372477957992
,09/01/2024,1704758400,0,0,0,28.696853437741204,28.696853437741204,,,28.696853437741204,28.696853437741204,,,0.012492372477957992,0.012492372477957992
,10/01/2024,1704844800,0,0,0,29.78993602956253,29.78993602956253,,,29.78993602956253,29.78993602956253,,,0.012492372477957992,0.012492372477957992
,11/01/2024,1704931200,0,0,0,32.092904895874085,32.092904895874085,,,32.092904895874085,32.092904895874085,,,0.012492372477957992,0.012492372477957992
,12/01/2024,1705017600,0,0,0,32.42570169868688,32.42570169868688,,,32.42570169868688,32.42570169868688,,,0.012492372477957992,0.012492372477957992
,13/01/2024,1705104000,0,0,0,31.547737760936,31.547737760936,,,31.547737760936,31.547737760936,,,0.012492372477957992,0.012492372477957992
,14/01/2024,1705190400,0,0,0,32.14749656360276,32.14749656360276,,,32.14749656360276,32.14749656360276,,,0.012492372477957992,0.012492372477957992
,15/01/2024,1705276800,0,0,0,31.22780810177549,31.22780810177549,,,31.22780810177549,31.22780810177549,,,0.012492372477957992,0.012492372477957992
,16/01/2024,1705363200,0,0,0,31.377466724061428,31.377466724061428,,,31.377466724061428,31.377466724061428,,,0.012492372477957992,0.012492372477957992
,17/01/2024,1705449600,0,0,0,32.34012894721287,32.34012894721287,,,32.34012894721287,32.34012894721287,,,0.012492372477957992,0.012492372477957992
,18/01/2024,1705536000,0,0,0,31.48327711894973,31.48327711894973,,,31.48327711894973,31.48327711894973,,,0.012492372477957992,0.012492372477957992
,19/01/2024,1705622400,0,0,0,30.683890204085202,30.683890204085202,,,30.683890204085202,30.683890204085202,,,0.012492372477957992,0.012492372477957992
,20/01/2024,1705708800,0,0,0,31.031178158972434,31.031178158972434,,,31.031178158972434,31.031178158972434,,,0.012492372477957992,0.012492372477957992
,21/01/2024,1705795200,0,0,0,30.811812098259487,30.811812098259487,,,30.811812098259487,30.811812098259487,,,0.012492372477957992,0.012492372477957992
,22/01/2024,1705881600,0,0,0,30.637793349641534,30.637793349641534,,,30.637793349641534,30.637793349641534,,,0.012492372477957992,0.012492372477957992
,23/01/2024,1705968000,0,0,0,29.18468058300546,29.18468058300546,,,29.18468058300546,29.18468058300546,,,0.012492372477957992,0.012492372477957992
,24/01/2024,1706054400,0,0,0,27.848746270212636,27.848746270212636,,,27.848746270212636,27.848746270212636,,,0.012492372477957992,0.012492372477957992
,25/01/2024,1706140800,0,0,0,27.571165753752407,27.571165753752407,,,27.571165753752407,27.571165753752407,,,0.012492372477957992,0.012492372477957992
,26/01/2024,1706227200,0,0,0,27.911083208877645,27.911083208877645,,,27.911083208877645,27.911083208877645,,,0.012492372477957992,0.012492372477957992
,27/01/2024,1706313600,0,0,0,28.471615961963618,28.471615961963618,,,28.471615961963618,28.471615961963618,,,0.012492372477957992,0.012492372477957992
,28/01/2024,1706400000,0,0,0,28.337447881550354,28.337447881550354,,,28.337447881550354,28.337447881550354,,,0.012492372477957992,0.012492372477957992
,29/01/2024,1706486400,0,0,0,28.324455814173277,28.324455814173277,,,28.324455814173277,28.324455814173277,,,0.012492372477957992,0.012492372477957992
,30/01/2024,1706572800,0,0,0,28.933833743648066,28.933833743648066,,,28.933833743648066,28.933833743648066,,,0.012492372477957992,0.012492372477957992
,31/01/2024,1706659200,0,0,0,29.392553661038686,29.392553661038686,,,29.392553661038686,29.392553661038686,,,0.012492372477957992,0.012492372477957992
,01/02/2024,1706745600,0,0,0,28.143066565793326,28.143066565793326,,,28.143066565793326,28.143066565793326,,,0.012492372477957992,0.012492372477957992
,02/02/2024,1706832000,0,0,0,28.854881949587373,28.854881949587373,,,28.854881949587373,28.854881949587373,,,0.012492372477957992,0.012492372477957992
,03/02/2024,1706918400,0,0,0,28.803163527528625,28.803163527528625,,,28.803163527528625,28.803163527528625,,,0.012492372477957992,0.012492372477957992
,04/02/2024,1707004800,0,0,0,28.766685799892986,28.766685799892986,,,28.766685799892986,28.766685799892986,,,0.012492372477957992,0.012492372477957992
,05/02/2024,1707091200,0,0,0,28.568057077493457,28.568057077493457,,,28.568057077493457,28.568057077493457,,,0.012492372477957992,0.012492372477957992
,06/02/2024,1707177600,0,0,0,28.690732175227,28.690732175227,,,28.690732175227,28.690732175227,,,0.012492372477957992,0.012492372477957992
,07/02/2024,1707264000,0,0,0,29.775944572387218,29.775944572387218,,,29.775944572387218,29.775944572387218,,,0.012492372477957992,0.012492372477957992
,08/02/2024,1707350400,0,0,0,30.41430480601087,30.41430480601087,,,30.41430480601087,30.41430480601087,,,0.012492372477957992,0.012492372477957992
,09/02/2024,1707436800,0,0,0,30.263022175302797,30.263022175302797,,,30.263022175302797,30.263022175302797,,,0.012492372477957992,0.012492372477957992
,10/02/2024,1707523200,0,0,0,31.12786912195183,31.12786912195183,,,31.12786912195183,31.12786912195183,,,0.012492372477957992,0.012492372477957992
,11/02/2024,1707609600,0,0,0,31.3329938780399,31.3329938780399,,,31.3329938780399,31.3329938780399,,,0.012492372477957992,0.012492372477957992
,12/02/2024,1707696000,0,0,0,31.472033983719573,31.472033983719573,,,31.472033983719573,31.472033983719573,,,0.012492372477957992,0.012492372477957992
,13/02/2024,1707782400,0,0,0,33.48368072384515,33.48368072384515,,,33.48368072384515,33.48368072384515,,,0.012492372477957992,0.012492372477957992
,14/02/2024,1707868800,0,0,0,32.901910937546646,32.901910937546646,,,32.901910937546646,32.901910937546646,,,0.012492372477957992,0.012492372477957992
,15/02/2024,1707955200,0,0,0,34.74903313213751,34.74903313213751,,,34.74903313213751,34.74903313213751,,,0.012492372477957992,0.012492372477957992
,16/02/2024,1708041600,0,0,0,35.624623519117584,35.624623519117584,,,35.624623519117584,35.624623519117584,,,0.012492372477957992,0.012492372477957992
,17/02/2024,1708128000,0,0,0,34.90293916106595,34.90293916106595,,,34.90293916106595,34.90293916106595,,,0.012492372477957992,0.012492372477957992
,18/02/2024,1708214400,0,0,0,34.70918246393282,34.70918246393282,,,34.70918246393282,34.70918246393282,,,0.012492372477957992,0.012492372477957992
,19/02/2024,1708300800,0,0,0,35.809885402965705,35.809885402965705,,,35.809885402965705,35.809885402965705,,,0.012492372477957992,0.012492372477957992
