,Date,Timestamp,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz
,29/02/2024,1709164800,133006923.02396005,110547834.65332055,7441230.332362252,260616779.35106862,511612767.36071146,121121358.97038488,11885564.053575179,46239991.85921295,3238677.995943,56074485.34357669,4994679.4545879,7441230.332362252,152552220.5179859,84569430.00185612,23489122.231226597,6006.6,,46239991.85921295,3238677.995943,56074485.34357669,4994679.4545879,7441230.332362252,121121358.97038488,11885564.053575179,152552220.5179859,84569430.00185612,23489122.231226597,6006.6,,1936.981000949687,11896616.009848326,14245.310155704272,3238677.995943,56018466.8767,80.08144067,7360267.391060587,2440.13277005,156516725215438.4,312023.40902267,20000000,,14245.310155704272,3238677.995943,56018466.8767,80.08144067,7360267.391060587,1936.981000949687,11896616.009848326,2440.13277005,156516725215438.4,312023.40902267,20000000,
,01/03/2024,1709251200,132015533.0129371,110794328.02759303,7499450.221928842,255743468.29847458,506052779.5609336,119948473.79701325,12067059.215923846,46592178.72541962,3243326.2509221146,56033126.674322,4925696.3769293,7499450.221928842,151055948.7210162,82395110.10218641,22286653.67527196,5755.8,,46592178.72541962,3243326.2509221146,56033126.674322,4925696.3769293,7499450.221928842,119948473.79701325,12067059.215923846,151055948.7210162,82395110.10218641,22286653.67527196,5755.8,,1943.0518012864195,12030966.316972928,14317.288331423923,3243829.044424,56033126.674322,80.09913614,7425198.239533507,2449.2646613,156612242144092.6,312138.00665647,20000000,,14317.288331423923,3243829.044424,56033126.674322,80.09913614,7425198.239533507,1943.0518012864195,12030966.316972928,2449.2646613,156612242144092.6,312138.00665647,20000000,
,02/03/2024,1709337600,133982696.38930477,112348920.05617818,7688999.878249977,267207751.60459563,521228367.9283285,121739398.22366181,12243298.165642962,47900195.80354536,3248181.929095103,56167080.22737411,5033462.0961636,7688999.878249977,153504628.9501805,90354100.90383701,23342440.950578127,6580.8,,47900195.80354536,3248181.929095103,56167080.22737411,5033462.0961636,7688999.878249977,121739398.22366181,12243298.165642962,153504628.9501805,90354100.90383701,23342440.950578127,6580.8,,1947.456459938281,12245061.454492409,14451.492903575256,3244936.992103,56110969.258116,80.49031896,7450581.277374009,2461.66697056,157492541282328.53,312148.18067101,20000000,,14451.492903575256,3244936.992103,56110969.258116,80.49031896,7450581.277374009,1947.456459938281,12245061.454492409,2461.66697056,157492541282328.53,312148.18067101,20000000,
,03/03/2024,1709424000,133087034.85203506,112672644.77509329,8219549.941913037,280242124.5596107,534221354.1286521,120671657.72244963,12415377.129585424,47931299.05193172,3244514.222214732,56521966.35698612,4974865.14396072,8219549.941913037,152626095.48456347,102254783.06094778,25354218.414099433,7027.599999999999,,47931299.05193172,3244514.222214732,56521966.35698612,4974865.14396072,8219549.941913037,120671657.72244963,12415377.129585424,152626095.48456347,102254783.06094778,25354218.414099433,7027.599999999999,,1949.1149831604987,12447716.296523793,14508.325201646549,3246569.300582,56465500.85613,80.49031896,7492752.909674601,2468.43970637,157587313251891.75,312167.18067101,20000000,,14508.325201646549,3246569.300582,56465500.85613,80.49031896,7492752.909674601,1949.1149831604987,12447716.296523793,2468.43970637,157587313251891.75,312167.18067101,20000000,
,04/03/2024,1709510400,137588030.6461628,114579056.9867352,8363105.335259314,285154649.0454493,545684842.0136067,124595188.62558642,12992842.020576373,49541779.00246524,3265277.338906461,56634947.50869838,5137053.13666512,8363105.335259314,158572149.32379463,100863208.80575135,25711758.915903345,7532,,49541779.00246524,3265277.338906461,56634947.50869838,5137053.13666512,8363105.335259314,124595188.62558642,12992842.020576373,158572149.32379463,100863208.80575135,25711758.915903345,7532,,1951.3733535722226,12902524.350125495,14571.454329062224,3255510.806487,56465550.85613,80.49031896,7534329.130864246,2479.31688489,157660596274087.75,313099.84067101,20000000,,14571.454329062224,3255510.806487,56465550.85613,80.49031896,7534329.130864246,1951.3733535722226,12902524.350125495,2479.31688489,157660596274087.75,313099.84067101,20000000,
,05/03/2024,1709596800,146398509.26154366,116437758.45195898,8561392.920361293,316400655.9406507,587798316.5745146,133396310.5037283,13002198.757815368,51222507.44707132,3247372.0294707827,56499286.21495553,5468592.760461359,8561392.920361293,168812104.75536186,119921331.83451806,27655726.950770803,11492.4,,51222507.44707132,3247372.0294707827,56499286.21495553,5468592.760461359,8561392.920361293,133396310.5037283,13002198.757815368,168812104.75536186,119921331.83451806,27655726.950770803,11492.4,,1961.9412652036754,13010538.513002204,14641.611769619234,3255510.806487,56543786.174675,80.49031896,7576453.911824155,2484.32112486,157710295814671.5,313130.96638101,20000000,,14641.611769619234,3255510.806487,56543786.174675,80.49031896,7576453.911824155,1961.9412652036754,13010538.513002204,2484.32112486,157710295814671.5,313130.96638101,20000000,
,06/03/2024,1709683200,139839079.68990815,116127927.60624732,8140312.2012141775,282410037.27738094,546517356.7747506,126601077.44591871,13238002.243989447,50955850.66930932,3258766.3172934866,56735690.36222356,5177620.25742096,8140312.2012141775,160001703.1083856,98353638.45425284,24046658.114742517,,8037.6,50955850.66930932,3258766.3172934866,56735690.36222356,5177620.25742096,8140312.2012141775,126601077.44591871,13238002.243989447,160001703.1083856,98353638.45425284,24046658.114742517,,8037.6,1963.0204432406417,13211579.085817812,14679.268359022988,3255510.806487,56622445.471281,80.49031896,7827223.270398247,2493.6755312,157745673107647.75,313311.50638101,,20000000,14679.268359022988,3255510.806487,56622445.471281,80.49031896,7827223.270398247,1963.0204432406417,13211579.085817812,2493.6755312,157745673107647.75,313311.50638101,,20000000
,07/03/2024,1709769600,143022104.40266094,119815016.30279121,8790091.908235703,289761158.628203,561388371.2418909,129747901.15231918,13274203.250341762,54462825.560936555,3255510.806487,56736751.71066002,5359928.22470764,8790091.908235703,166278647.34354874,99541186.99978366,23933088.88487055,,8235.4,54462825.560936555,3255510.806487,56736751.71066002,5359928.22470764,8790091.908235703,129747901.15231918,13274203.250341762,166278647.34354874,99541186.99978366,23933088.88487055,,8235.4,1964.1512179042536,13234499.751088498,14743.471374335495,3255510.806487,56680071.639021,80.70722497,7848296.346639019,2514.61092391,157756485149741.16,318047.6928222,,20000000,14743.471374335495,3255510.806487,56680071.639021,80.70722497,7848296.346639019,1964.1512179042536,13234499.751088498,2514.61092391,157756485149741.16,318047.6928222,,20000000
,08/03/2024,1709856000,145349245.67915586,121190711.51392993,9164710.572326662,291723681.6849498,567428349.4503622,132000771.77913058,13348473.900025288,55800972.102278404,3256709.379623085,56712515.557643,5420514.47438544,9164710.572326662,168967221.05795008,98135520.5144024,24613047.512597375,,7892.599999999999,55800972.102278404,3256709.379623085,56712515.557643,5420514.47438544,9164710.572326662,132000771.77913058,13348473.900025288,168967221.05795008,98135520.5144024,24613047.512597375,,7892.599999999999,1967.6058219793788,13321830.239546195,14844.039770234867,3258899.359993,56712515.557643,80.72007497,7900612.562350571,2523.81993843,157780997751353.2,318491.8156392,,20000000,14844.039770234867,3258899.359993,56712515.557643,80.72007497,7900612.562350571,1967.6058219793788,13321830.239546195,2523.81993843,157780997751353.2,318491.8156392,,20000000
,09/03/2024,1709942400,148749625.76747188,122483070.99153854,8969336.866049923,301643747.9031924,581845781.5282527,135297175.0904319,13452450.677039977,56787109.70189057,3260529.431159,56916461.39870755,5518970.45978142,8969336.866049923,173226410.17851445,103804640.29045953,24604026.0342184,,8671.4,56787109.70189057,3260529.431159,56916461.39870755,5518970.45978142,8969336.866049923,135297175.0904319,13452450.677039977,173226410.17851445,103804640.29045953,24604026.0342184,,8671.4,1976.1220911172245,13425599.47808381,15013.155276521702,3260529.431159,56746222.730516,80.82140497,7937466.253141525,2535.18140436,157804817681953.2,319532.8056392,,20000000,15013.155276521702,3260529.431159,56746222.730516,80.82140497,7937466.253141525,1976.1220911172245,13425599.47808381,2535.18140436,157804817681953.2,319532.8056392,,20000000
,10/03/2024,1710028800,149678648.561435,123194385.26047829,9308367.099288085,301206361.26294994,583387762.1841514,136107254.80515122,13571393.7562838,57455014.43474031,3267798.417688,56944499.787137836,5527072.6209121505,9308367.099288085,174302518.6191552,102377113.05683987,24518311.986954913,,8417.6,57455014.43474031,3267798.417688,56944499.787137836,5527072.6209121505,9308367.099288085,136107254.80515122,13571393.7562838,174302518.6191552,102377113.05683987,24518311.986954913,,8417.6,1982.1925989245065,13517324.458449999,15155.715523358158,3267798.417688,56830838.110916,80.87018247,8024454.395938005,2545.30547049,157840543957533.66,320458.92023206,,20000000,15155.715523358158,3267798.417688,56830838.110916,80.87018247,8024454.395938005,1982.1925989245065,13517324.458449999,2545.30547049,157840543957533.66,320458.92023206,,20000000
,11/03/2024,1710115200,151767882.79067698,123035421.78142959,9958327.334752187,300198795.4673288,584960427.3741875,138019864.33922344,13748018.451453524,57177149.70475454,3285476.8919302323,56959434.59634626,5613360.58839856,9958327.334752187,176852465.39092287,99148827.59720318,24189453.879202697,,8048.6,57177149.70475454,3285476.8919302323,56959434.59634626,5613360.58839856,9958327.334752187,138019864.33922344,13748018.451453524,176852465.39092287,99148827.59720318,24189453.879202697,,8048.6,1988.6442328860503,13652451.292406678,15215.996408642133,3282194.697233,56845743.110126,81.44393872,8096201.08516438,2561.00071523,157916760394045.1,320644.93477204,,20000000,15215.996408642133,3282194.697233,56845743.110126,81.44393872,8096201.08516438,1988.6442328860503,13652451.292406678,2561.00071523,157916760394045.1,320644.93477204,,20000000
,12/03/2024,1710201600,158805174.73167446,126835073.97503123,10222121.306139376,310725677.56169814,606588047.5745432,145099735.87922522,13705438.85244924,60748777.71359618,3297824.244375941,56872096.132765055,5916375.8842940405,10222121.306139376,185403678.62236974,100762374.31848474,24551564.020843618,,8060.6,60748777.71359618,3297824.244375941,56872096.132765055,5916375.8842940405,10222121.306139376,145099735.87922522,13705438.85244924,185403678.62236974,100762374.31848474,24551564.020843618,,8060.6,2006.4679445658667,13744404.23846529,15318.08748596663,3299619.237241,56873233.597437,82.03971219,8243646.214628529,2571.08733234,158534603214175.16,321523.88712472,,20000000,15318.08748596663,3299619.237241,56873233.597437,82.03971219,8243646.214628529,2006.4679445658667,13744404.23846529,2571.08733234,158534603214175.16,321523.88712472,,20000000
,13/03/2024,1710288000,158069474.48580003,130082396.0629428,10008515.22688111,355343229.32699764,653503615.1026216,144065331.75550294,14004142.730297083,60359461.469247796,3314669.761347,57057941.988356,9350322.843991999,10008515.22688111,223229897.07174078,105684148.48278295,26420925.772473894,,8258,60359461.469247796,3314669.761347,57057941.988356,9350322.843991999,10008515.22688111,144065331.75550294,14004142.730297083,223229897.07174078,105684148.48278295,26420925.772473894,,8258,2013.7450099314092,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481792.565153483,3125.5936302399996,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481792.565153483,2013.7450099314092,14018848.502376076,3125.5936302399996,158648937677467.94,321813.95581576,,20000000
,14/03/2024,1710374400,161489190.9699716,130785879.25629586,10771880.393144924,357364569.18026394,660411519.7996764,147428285.92208838,14060905.047883203,60873614.85096885,3314669.761347,57057941.988356,9539652.655623998,10771880.393144924,228452764.02787182,103001077.6487816,25902805.303610522,,7922.2,60873614.85096885,3314669.761347,57057941.988356,9539652.655623998,10771880.393144924,147428285.92208838,14060905.047883203,228452764.02787182,103001077.6487816,25902805.303610522,,7922.2,2013.7450099314092,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481795.585153483,3125.5936302399996,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481795.585153483,2013.7450099314092,14018848.502376076,3125.5936302399996,158648937677467.94,321813.95581576,,20000000
,15/03/2024,1710460800,157484006.8783523,128491902.94888681,10347790.613887249,347805410.5952886,644129111.0364149,143451139.52747387,14032867.350878451,58848407.12484291,3311020.309939757,57008244.52088415,9324230.99322,10347790.613887249,223292413.06214723,99506993.44537306,24998508.087768238,,7496,58848407.12484291,3311020.309939757,57008244.52088415,9324230.99322,10347790.613887249,143451139.52747387,14032867.350878451,223292413.06214723,99506993.44537306,24998508.087768238,,7496,2013.7450099314092,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481795.585153483,3125.5936878800003,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481795.585153483,2013.7450099314092,14018848.502376076,3125.5936878800003,158648937677467.94,321813.95581576,,20000000
,16/03/2024,1710547200,153796817.22244605,125982363.38652125,9669246.96707497,329362114.7302557,618810542.306298,139790151.09941855,14006666.123027511,56598539.09131239,3309237.0176081522,57005505.739668705,9069081.537932,9669246.96707497,217045322.64638716,89487361.13741489,22823045.7464537,,6385.2,56598539.09131239,3309237.0176081522,57005505.739668705,9069081.537932,9669246.96707497,139790151.09941855,14006666.123027511,217045322.64638716,89487361.13741489,22823045.7464537,,6385.2,2013.7450099314092,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481795.585153483,3125.6526878799996,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481795.585153483,2013.7450099314092,14018848.502376076,3125.6526878799996,158648937677467.94,321813.95581576,,20000000
,17/03/2024,1710633600,146041983.48406652,122094373.1841635,8838104.459985761,303320795.4216101,580295256.5498259,132097645.16148058,13944338.322585948,53337932.88585306,3313287.5440565185,56901546.16936592,8541606.584888,8838104.459985761,203986345.71642452,78694315.25827907,20634710.84690653,,5423.599999999999,53337932.88585306,3313287.5440565185,56901546.16936592,8541606.584888,8838104.459985761,132097645.16148058,13944338.322585948,203986345.71642452,78694315.25827907,20634710.84690653,,5423.599999999999,2013.7450099314092,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481866.08443931,3125.6526878799996,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481866.08443931,2013.7450099314092,14018848.502376076,3125.6526878799996,158648937677467.94,321813.95581576,,20000000
,18/03/2024,1710720000,152596326.72020873,125107797.52970964,9228270.29986997,315519267.35594296,602451661.9057313,138585931.58347958,14010395.136729144,55794426.21249131,3317984.4311083467,57048242.13821798,8947144.747892,9228270.29986997,213891539.08431625,80430727.88115895,21191448.990467794,,5551.4,55794426.21249131,3317984.4311083467,57048242.13821798,8947144.747892,9228270.29986997,138585931.58347958,14010395.136729144,213891539.08431625,80430727.88115895,21191448.990467794,,5551.4,2013.7450099314092,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481866.08443931,3125.6526878799996,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481866.08443931,2013.7450099314092,14018848.502376076,3125.6526878799996,158648937677467.94,321813.95581576,,20000000
,19/03/2024,1710806400,149846501.28944242,123177440.82248527,8727841.22988805,306812261.89434683,588564045.2361625,135887513.2701715,13958988.01927093,54001963.45535129,3309704.3860445023,57031124.75562148,8834648.225467999,8727841.22988805,211303566.26175162,75097267.89431784,20406222.93827734,,5204.8,54001963.45535129,3309704.3860445023,57031124.75562148,8834648.225467999,8727841.22988805,135887513.2701715,13958988.01927093,211303566.26175162,75097267.89431784,20406222.93827734,,5204.8,2013.7450099314092,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,2013.7450099314092,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
