,Date,Timestamp,Haedal Protocol,Haedal Protocol,Haedal Protocol,Haedal Protocol,Haedal Protocol,Haedal Protocol
,27/09/2023,1695772800,15995.808496646825,15995.808496646825,15995.808496646825,15995.808496646825,36386.775620493,36386.775620493
,28/09/2023,1695859200,15918.848169711828,15918.848169711828,15918.848169711828,15918.848169711828,36390.846239177,36390.846239177
,29/09/2023,1695945600,16200.08060407051,16200.08060407051,16200.08060407051,16200.08060407051,36221.694907681,36221.694907681
,30/09/2023,1696032000,17314.24391451761,17314.24391451761,17314.24391451761,17314.24391451761,36266.424631073,36266.424631073
,01/10/2023,1696118400,16965.11683808867,16965.11683808867,16965.11683808867,16965.11683808867,36270.554964721,36270.554964721
,02/10/2023,1696204800,18083.043152709328,18083.043152709328,18083.043152709328,18083.043152709328,36274.619968364,36274.619968364
,03/10/2023,1696291200,16971.298487859174,16971.298487859174,16971.298487859174,16971.298487859174,36288.658764867,36288.658764867
,04/10/2023,1696377600,15768.522219841714,15768.522219841714,15768.522219841714,15768.522219841714,36537.746588815,36537.746588815
,05/10/2023,1696464000,16234.013111383216,16234.013111383216,16234.013111383216,16234.013111383216,36537.746588815,36537.746588815
,06/10/2023,1696550400,15893.618218471025,15893.618218471025,15893.618218471025,15893.618218471025,36606.057898731,36606.057898731
,07/10/2023,1696636800,16627.89561188195,16627.89561188195,16627.89561188195,16627.89561188195,36611.933988634,36611.933988634
,08/10/2023,1696723200,16214.914980395832,16214.914980395832,16214.914980395832,16214.914980395832,36617.064523142,36617.064523142
,09/10/2023,1696809600,15978.118305988904,15978.118305988904,15978.118305988904,15978.118305988904,36621.190319657,36621.190319657
,10/10/2023,1696896000,15145.596709720015,15145.596709720015,15145.596709720015,15145.596709720015,36626.2090398,36626.2090398
,11/10/2023,1696982400,15106.302302890816,15106.302302890816,15106.302302890816,15106.302302890816,36840.326749285,36840.326749285
,12/10/2023,1697068800,15099.60968548733,15099.60968548733,15099.60968548733,15099.60968548733,36844.491936673,36844.491936673
,13/10/2023,1697155200,15009.554716900042,15009.554716900042,15009.554716900042,15009.554716900042,36848.635545872,36848.635545872
,14/10/2023,1697241600,15317.97195861102,15317.97195861102,15317.97195861102,15317.97195861102,36938.635545872,36938.635545872
,15/10/2023,1697328000,15713.447116078354,15713.447116078354,15713.447116078354,15713.447116078354,37958.94548996,37958.94548996
,16/10/2023,1697414400,15659.696327087157,15659.696327087157,15659.696327087157,15659.696327087157,37967.226149615,37967.226149615
,17/10/2023,1697500800,15624.189835397641,15624.189835397641,15624.189835397641,15624.189835397641,38051.538056915,38051.538056915
,18/10/2023,1697587200,14426.765490902428,14426.765490902428,14426.765490902428,14426.765490902428,38056.809134897,38056.809134897
,19/10/2023,1697673600,14490.520526797258,14490.520526797258,14490.520526797258,14490.520526797258,38065.732684647,38065.732684647
,20/10/2023,1697760000,14179.618505459752,14179.618505459752,14179.618505459752,14179.618505459752,38048.317042401,38048.317042401
,21/10/2023,1697846400,14651.433058251945,14651.433058251945,14651.433058251945,14651.433058251945,38349.617609919,38349.617609919
,22/10/2023,1697932800,14898.175962856476,14898.175962856476,14898.175962856476,14898.175962856476,38353.96539188,38353.96539188
,23/10/2023,1698019200,15400.729018212232,15400.729018212232,15400.729018212232,15400.729018212232,38358.266732285,38358.266732285
,24/10/2023,1698105600,16256.073231913737,16256.073231913737,16256.073231913737,16256.073231913737,38362.59576898,38362.59576898
,25/10/2023,1698192000,16551.03122667069,16551.03122667069,16551.03122667069,16551.03122667069,38369.949569659,38369.949569659
,26/10/2023,1698278400,16860.6172006496,16860.6172006496,16860.6172006496,16860.6172006496,38374.267878658,38374.267878658
,27/10/2023,1698364800,17048.40369721976,17048.40369721976,17048.40369721976,17048.40369721976,38033.163779266,38033.163779266
,28/10/2023,1698451200,16639.889485066666,16639.889485066666,16639.889485066666,16639.889485066666,38033.163779266,38033.163779266
,29/10/2023,1698537600,17430.89686260261,17430.89686260261,17430.89686260261,17430.89686260261,37517.508050035,37517.508050035
,30/10/2023,1698624000,16621.744486947988,16621.744486947988,16621.744486947988,16621.744486947988,37017.496808518,37017.496808518
,31/10/2023,1698710400,59160.52207782139,59160.52207782139,59160.52207782139,59160.52207782139,131674.116288455,131674.116288455
,01/11/2023,1698796800,16535.988972658535,16535.988972658535,16535.988972658535,16535.988972658535,37027.060432472,37027.060432472
,02/11/2023,1698883200,17747.80998844848,17747.80998844848,17747.80998844848,17747.80998844848,38284.739844013,38284.739844013
,03/11/2023,1698969600,38478.77432973727,38478.77432973727,38478.77432973727,38478.77432973727,85411.587600136,85411.587600136
,04/11/2023,1699056000,61287.52706995513,61287.52706995513,59573.583780618275,59573.583780618275,131674.116288455,131674.116288455
,05/11/2023,1699142400,58960.93396003884,58960.93396003884,67739.97878757628,67739.97878757628,130591.399139755,130591.399139755
,06/11/2023,1699228800,59633.936899397966,59633.936899397966,60360.30931951877,60360.30931951877,120537.642497726,120537.642497726
,07/11/2023,1699315200,64404.89523634479,64404.89523634479,64404.89523634479,64404.89523634479,123226.637959998,123226.637959998
,08/11/2023,1699401600,53573.14127944374,53573.14127944374,53573.14127944374,53573.14127944374,99076.135054184,99076.135054184
,09/11/2023,1699488000,58247.664277706936,58247.664277706936,58247.664277706936,58247.664277706936,99821.19597907,99821.19597907
,10/11/2023,1699574400,53773.08047850523,53773.08047850523,53773.08047850523,53773.08047850523,94780.046882335,94780.046882335
,11/11/2023,1699660800,54143.10306562033,54143.10306562033,54143.10306562033,54143.10306562033,90196.71396523,90196.71396523
,12/11/2023,1699747200,51304.99606232049,51304.99606232049,51304.99606232049,51304.99606232049,90305.664698184,90305.664698184
,13/11/2023,1699833600,56734.110428375774,56734.110428375774,56734.110428375774,56734.110428375774,91698.901613667,91698.901613667
,14/11/2023,1699920000,54988.76484393305,54988.76484393305,54988.76484393305,54988.76484393305,92117.896207038,92117.896207038
,15/11/2023,1700006400,43523.59711012202,43523.59711012202,43523.59711012202,43523.59711012202,77533.244815432,77533.244815432
,16/11/2023,1700092800,118463.63902997102,118463.63902997102,118463.63902997102,118463.63902997102,191207.006021998,191207.006021998
,17/11/2023,1700179200,106978.3271078459,106978.3271078459,106978.3271078459,106978.3271078459,189411.902271714,189411.902271714
,18/11/2023,1700265600,76160.57404959794,76160.57404959794,76160.57404959794,76160.57404959794,137623.010570289,137623.010570289
,19/11/2023,1700352000,74586.57941566472,74586.57941566472,74586.57941566472,74586.57941566472,137644.089864296,137644.089864296
,20/11/2023,1700438400,86398.22049217828,86398.22049217828,86398.22049217828,86398.22049217828,152423.514090959,152423.514090959
,21/11/2023,1700524800,89719.2259702632,89719.2259702632,89719.2259702632,89719.2259702632,160832.395441483,160832.395441483
,22/11/2023,1700611200,79440.85863556611,79440.85863556611,79440.85863556611,79440.85863556611,155106.124000707,155106.124000707
,23/11/2023,1700697600,77847.699033825,77847.699033825,77847.699033825,77847.699033825,138511.643566758,138511.643566758
,24/11/2023,1700784000,63552.594311598266,63552.594311598266,63552.594311598266,63552.594311598266,108407.866988036,108407.866988036
,25/11/2023,1700870400,91301.66117938815,91301.66117938815,91301.66117938815,91301.66117938815,141059.146707168,141059.146707168
,26/11/2023,1700956800,68327.81672280838,68327.81672280838,68327.81672280838,68327.81672280838,103833.461068135,103833.461068135
,27/11/2023,1701043200,69945.74581722169,69945.74581722169,69945.74581722169,69945.74581722169,110745.14214433,110745.14214433
,28/11/2023,1701129600,59897.884272649506,59897.884272649506,59897.884272649506,59897.884272649506,101805.85884119,101805.85884119
,29/11/2023,1701216000,58329.72213219412,58329.72213219412,58329.72213219412,58329.72213219412,95273.575352225,95273.575352225
,30/11/2023,1701302400,55332.2824555749,55332.2824555749,55332.2824555749,55332.2824555749,90357.303167968,90357.303167968
,01/12/2023,1701388800,94737.04563279146,94737.04563279146,94737.04563279146,94737.04563279146,155772.929511606,155772.929511606
,02/12/2023,1701475200,100044.0739344628,100044.0739344628,100044.0739344628,100044.0739344628,164519.385715916,164519.385715916
,03/12/2023,1701561600,115485.63456995487,115485.63456995487,115485.63456995487,115485.63456995487,184410.554657712,184410.554657712
,04/12/2023,1701648000,166268.24347798483,166268.24347798483,166268.24347798483,166268.24347798483,269835.379493763,269835.379493763
,05/12/2023,1701734400,174673.34036341574,174673.34036341574,174673.34036341574,174673.34036341574,274693.28630714,274693.28630714
,06/12/2023,1701820800,190942.5857728746,190942.5857728746,190942.5857728746,190942.5857728746,296230.207148702,296230.207148702
,07/12/2023,1701907200,260111.0619244946,260111.0619244946,260111.0619244946,260111.0619244946,418726.234432441,418726.234432441
,08/12/2023,1701993600,480957.624669282,480957.624669282,480957.624669282,480957.624669282,716775.247568982,716775.247568982
,09/12/2023,1702080000,473438.50873937376,473438.50873937376,473438.50873937376,473438.50873937376,672094.052493138,672094.052493138
,10/12/2023,1702166400,435905.624326865,435905.624326865,435905.624326865,435905.624326865,640979.240608746,640979.240608746
,11/12/2023,1702252800,428765.96203651704,428765.96203651704,428765.96203651704,428765.96203651704,619548.482703164,619548.482703164
,12/12/2023,1702339200,363969.78932470887,363969.78932470887,363969.78932470887,363969.78932470887,575068.080637413,575068.080637413
,13/12/2023,1702425600,375413.6665526178,375413.6665526178,375413.6665526178,375413.6665526178,567748.787948281,567748.787948281
,14/12/2023,1702512000,1619515.6618241917,1619515.6618241917,1619515.6618241917,1619515.6618241917,2501510.872970493,2501510.872970493
,15/12/2023,1702598400,2829923.566835812,2829923.566835812,2829923.566835812,2829923.566835812,4326915.004916932,4326915.004916932
,16/12/2023,1702684800,2689508.1382586267,2689508.1382586267,2689508.1382586267,2689508.1382586267,4355471.713015245,4355471.713015245
,17/12/2023,1702771200,2689577.0015242076,2689577.0015242076,2689577.0015242076,2689577.0015242076,4259730.821107843,4259730.821107843
,18/12/2023,1702857600,2705259.696821984,2705259.696821984,2705259.696821984,2705259.696821984,4605975.269431321,4605975.269431321
,19/12/2023,1702944000,3332843.3632021868,3332843.3632021868,3332843.3632021868,3332843.3632021868,5504028.489520199,5504028.489520199
,20/12/2023,1703030400,3795207.758100909,3795207.758100909,3795207.758100909,3795207.758100909,5582099.075144486,5582099.075144486
,21/12/2023,1703116800,3929476.9443931887,3929476.9443931887,3929476.9443931887,3929476.9443931887,5662984.436095146,5662984.436095146
,22/12/2023,1703203200,3946152.537883461,3946152.537883461,3946152.537883461,3946152.537883461,5704609.970514495,5704609.970514495
,23/12/2023,1703289600,4089311.1424977905,4089311.1424977905,4089311.1424977905,4089311.1424977905,5743930.834369649,5743930.834369649
,24/12/2023,1703376000,4282321.315182499,4282321.315182499,4282321.315182499,4282321.315182499,5770342.657692223,5770342.657692223
,25/12/2023,1703462400,4138665.8414299213,4138665.8414299213,4138665.8414299213,4138665.8414299213,5773816.427520018,5773816.427520018
,26/12/2023,1703548800,4819275.007356067,4819275.007356067,4819275.007356067,4819275.007356067,5884822.088444436,5884822.088444436
,27/12/2023,1703635200,5318836.915635326,5318836.915635326,5318836.915635326,5318836.915635326,5871393.784714839,5871393.784714839
,28/12/2023,1703721600,4873674.806754484,4873674.806754484,4873674.806754484,4873674.806754484,5871204.131023667,5871204.131023667
,29/12/2023,1703808000,5154799.916723579,5154799.916723579,5154799.916723579,5154799.916723579,6556017.547055819,6556017.547055819
,30/12/2023,1703894400,4403838.306192114,4403838.306192114,4403838.306192114,4403838.306192114,5482566.077296705,5482566.077296705
,31/12/2023,1703980800,4361070.990417767,4361070.990417767,4361070.990417767,4361070.990417767,5423084.46794422,5423084.46794422
,01/01/2024,1704067200,4175276.083451847,4175276.083451847,4175276.083451847,4175276.083451847,5362853.084819758,5362853.084819758
,02/01/2024,1704153600,4536348.627767858,4536348.627767858,4536348.627767858,4536348.627767858,5376202.919195881,5376202.919195881
,03/01/2024,1704240000,5049497.2258234555,5049497.2258234555,5049497.2258234555,5049497.2258234555,5490714.577095085,5490714.577095085
,04/01/2024,1704326400,4818550.25395486,4818550.25395486,4818550.25395486,4818550.25395486,5705876.872232628,5705876.872232628
,05/01/2024,1704412800,4854580.585347639,4854580.585347639,4854580.585347639,4854580.585347639,5676610.560632888,5676610.560632888
,06/01/2024,1704499200,4990618.910894542,4990618.910894542,4990618.910894542,4990618.910894542,5636175.138960838,5636175.138960838
,07/01/2024,1704585600,4710495.142226288,4710495.142226288,4710495.142226288,4710495.142226288,5609067.804508559,5609067.804508559
,08/01/2024,1704672000,4432922.874979854,4432922.874979854,4432922.874979854,4432922.874979854,5584151.560742535,5584151.560742535
,09/01/2024,1704758400,4858339.70423673,4858339.70423673,4858339.70423673,4858339.70423673,5750821.138337622,5750821.138337622
,10/01/2024,1704844800,4690996.2169588385,4690996.2169588385,4690996.2169588385,4690996.2169588385,5804316.327401368,5804316.327401368
,11/01/2024,1704931200,5283670.505300756,5283670.505300756,5283670.505300756,5283670.505300756,5911938.076643765,5911938.076643765
,12/01/2024,1705017600,7176848.627860372,7176848.627860372,7176848.627860372,7176848.627860372,6663740.601541664,6663740.601541664
,13/01/2024,1705104000,8263534.6322888145,8263534.6322888145,8263534.6322888145,8263534.6322888145,7002995.451092216,7002995.451092216
,14/01/2024,1705190400,9117006.632165894,9117006.632165894,9117006.632165894,9117006.632165894,6959547.047454881,6959547.047454881
,15/01/2024,1705276800,8626553.13762261,8626553.13762261,8626553.13762261,8626553.13762261,6739494.638767664,6739494.638767664
,16/01/2024,1705363200,9693389.298693376,9693389.298693376,9693389.298693376,9693389.298693376,7024195.143980708,7024195.143980708
,17/01/2024,1705449600,9414266.856680294,9414266.856680294,9414266.856680294,9414266.856680294,7132020.345969919,7132020.345969919
,18/01/2024,1705536000,9420143.615961833,9420143.615961833,9420143.615961833,9420143.615961833,7302436.911598319,7302436.911598319
,19/01/2024,1705622400,8550602.182435138,8550602.182435138,8550602.182435138,8550602.182435138,7371208.777961326,7371208.777961326
,20/01/2024,1705708800,8559272.762328723,8559272.762328723,8559272.762328723,8559272.762328723,7378683.415800624,7378683.415800624
,21/01/2024,1705795200,8240056.228972546,8240056.228972546,8240056.228972546,8240056.228972546,7573581.092805648,7573581.092805648
,22/01/2024,1705881600,7935685.726224501,7935685.726224501,7935685.726224501,7935685.726224501,7637811.093575073,7637811.093575073
,23/01/2024,1705968000,8148375.302944974,8148375.302944974,8148375.302944974,8148375.302944974,7687146.512212239,7687146.512212239
,24/01/2024,1706054400,9162759.795160431,9162759.795160431,9162759.795160431,9162759.795160431,7831418.628342249,7831418.628342249
,25/01/2024,1706140800,10023367.910948193,10023367.910948193,10023367.910948193,10023367.910948193,7892415.677911962,7892415.677911962
,26/01/2024,1706227200,9431778.449703567,9431778.449703567,9431778.449703567,9431778.449703567,7993032.584494548,7993032.584494548
,27/01/2024,1706313600,11963585.377396109,11963585.377396109,11963585.377396109,11963585.377396109,8138493.454010959,8138493.454010959
,28/01/2024,1706400000,11574133.406661088,11574133.406661088,11574133.406661088,11574133.406661088,8208605.252951127,8208605.252951127
,29/01/2024,1706486400,11499144.830834799,11499144.830834799,11499144.830834799,11499144.830834799,8455253.55208441,8455253.55208441
,30/01/2024,1706572800,13528592.844642663,13528592.844642663,13528592.844642663,13528592.844642663,8672174.900411963,8672174.900411963
,31/01/2024,1706659200,13055980.733812934,13055980.733812934,13055980.733812934,13055980.733812934,8646344.856829757,8646344.856829757
,01/02/2024,1706745600,12952798.349699605,12952798.349699605,12952798.349699605,12952798.349699605,8521577.861644477,8521577.861644477
,02/02/2024,1706832000,15264958.961269824,15264958.961269824,15264958.961269824,15264958.961269824,10109244.345211804,10109244.345211804
,03/02/2024,1706918400,15282436.558436168,15282436.558436168,15282436.558436168,15282436.558436168,10325970.647592006,10325970.647592006
,04/02/2024,1707004800,14902222.213372678,14902222.213372678,14902222.213372678,14902222.213372678,10421134.414945928,10421134.414945928
,05/02/2024,1707091200,15517071.659800608,15517071.659800608,15517071.659800608,15517071.659800608,10555831.061088849,10555831.061088849
,06/02/2024,1707177600,16615160.722299991,16615160.722299991,16615160.722299991,16615160.722299991,10719458.530516123,10719458.530516123
,07/02/2024,1707264000,16348886.01343163,16348886.01343163,16348886.01343163,16348886.01343163,10755846.061468177,10755846.061468177
,08/02/2024,1707350400,18736564.90696116,18736564.90696116,18736564.90696116,18736564.90696116,11934117.775134496,11934117.775134496
,09/02/2024,1707436800,18600716.774091836,18600716.774091836,18600716.774091836,18600716.774091836,12157331.224896625,12157331.224896625
,10/02/2024,1707523200,20546344.91315685,20546344.91315685,20546344.91315685,20546344.91315685,11478404.979417233,11478404.979417233
,11/02/2024,1707609600,20255287.412957177,20255287.412957177,20255287.412957177,20255287.412957177,11574449.950261245,11574449.950261245
,12/02/2024,1707696000,19683954.817379408,19683954.817379408,19683954.817379408,19683954.817379408,11444159.777546167,11444159.777546167
,13/02/2024,1707782400,19606260.361651827,19606260.361651827,19606260.361651827,19606260.361651827,10953218.079135098,10953218.079135098
,14/02/2024,1707868800,19809721.100646824,19809721.100646824,19809721.100646824,19809721.100646824,10650387.688519796,10650387.688519796
,15/02/2024,1707955200,19849633.730895996,19849633.730895996,19849633.730895996,19849633.730895996,10392478.393139265,10392478.393139265
,16/02/2024,1708041600,18747476.757010683,18747476.757010683,18747476.757010683,18747476.757010683,10025388.640112665,10025388.640112665
,17/02/2024,1708128000,17361246.90239779,17361246.90239779,17361246.90239779,17361246.90239779,9591849.117346844,9591849.117346844
,18/02/2024,1708214400,16457791.394562222,16457791.394562222,16457791.394562222,16457791.394562222,9298187.228566227,9298187.228566227
,19/02/2024,1708300800,16929642.404277805,16929642.404277805,16929642.404277805,16929642.404277805,9405356.891265446,9405356.891265446
,20/02/2024,1708387200,17039433.36346268,17039433.36346268,17039433.36346268,17039433.36346268,9626798.510430893,9626798.510430893
,21/02/2024,1708473600,16343535.042200813,16343535.042200813,16343535.042200813,16343535.042200813,9557622.831696382,9557622.831696382
,22/02/2024,1708560000,16204418.747899722,16204418.747899722,16204418.747899722,16204418.747899722,9588413.460295694,9588413.460295694
,23/02/2024,1708646400,16405933.567496922,16405933.567496922,16405933.567496922,16405933.567496922,9538333.469474955,9538333.469474955
,24/02/2024,1708732800,15290528.492884398,15290528.492884398,15290528.492884398,15290528.492884398,9556580.308052748,9556580.308052748
,25/02/2024,1708819200,15837576.151360052,15837576.151360052,15837576.151360052,15837576.151360052,9657058.628878081,9657058.628878081
,26/02/2024,1708905600,15670229.591254428,15670229.591254428,15670229.591254428,15670229.591254428,9555018.043447822,9555018.043447822
,27/02/2024,1708992000,16693128.971890077,16693128.971890077,16693128.971890077,16693128.971890077,9995885.611910226,9995885.611910226
,28/02/2024,1709078400,14637028.190811848,14637028.190811848,14637028.190811848,14637028.190811848,9091321.85764711,9091321.85764711
,29/02/2024,1709164800,13684126.349806197,13684126.349806197,13684126.349806197,13684126.349806197,8606368.773463016,8606368.773463016
,01/03/2024,1709251200,13721981.528061457,13721981.528061457,13721981.528061457,13721981.528061457,8167846.14765563,8167846.14765563
,02/03/2024,1709337600,13138199.587210622,13138199.587210622,13138199.587210622,13138199.587210622,7774082.595982617,7774082.595982617
,03/03/2024,1709424000,14822887.668818904,14822887.668818904,14822887.668818904,14822887.668818904,9149930.659764756,9149930.659764756
,04/03/2024,1709510400,15594141.80281323,15594141.80281323,15594141.80281323,15594141.80281323,9996244.745393096,9996244.745393096
,05/03/2024,1709596800,14978989.198260235,14978989.198260235,14978989.198260235,14978989.198260235,10120938.647473132,10120938.647473132
,06/03/2024,1709683200,16379117.912140608,16379117.912140608,16379117.912140608,16379117.912140608,11699369.937243292,11699369.937243292
,07/03/2024,1709769600,17652794.74068236,17652794.74068236,17652794.74068236,17652794.74068236,11768529.827121573,11768529.827121573
,08/03/2024,1709856000,18285258.291976742,18285258.291976742,18285258.291976742,18285258.291976742,11500162.447784115,11500162.447784115
,09/03/2024,1709942400,17532734.169024285,17532734.169024285,17532734.169024285,17532734.169024285,11384892.317548236,11384892.317548236
,10/03/2024,1710028800,17942950.527006857,17942950.527006857,17942950.527006857,17942950.527006857,11144689.76832724,11144689.76832724
,11/03/2024,1710115200,17011766.19289447,17011766.19289447,17011766.19289447,17011766.19289447,10975333.027673852,10975333.027673852
,12/03/2024,1710201600,17093636.951971788,17093636.951971788,17093636.951971788,17093636.951971788,10818757.564539105,10818757.564539105
,13/03/2024,1710288000,21045293.382448103,21045293.382448103,21045293.382448103,21045293.382448103,12990921.841017347,12990921.841017347
,14/03/2024,1710374400,21296151.94381772,21296151.94381772,21296151.94381772,21296151.94381772,13065123.891912712,13065123.891912712
,15/03/2024,1710460800,20600938.760234598,20600938.760234598,20600938.760234598,20600938.760234598,13038568.835591517,13038568.835591517
,16/03/2024,1710547200,17071036.524107322,17071036.524107322,17071036.524107322,17071036.524107322,11085088.65201774,11085088.65201774
,17/03/2024,1710633600,17653053.113883372,17653053.113883372,17653053.113883372,17653053.113883372,11172818.426508464,11172818.426508464
,18/03/2024,1710720000,18401894.812972102,18401894.812972102,18401894.812972102,18401894.812972102,11289506.020228283,11289506.020228283
,19/03/2024,1710806400,17347863.848217804,17347863.848217804,17347863.848217804,17347863.848217804,11192170.224656647,11192170.224656647
,20/03/2024,1710892800,18090976.23986093,18090976.23986093,18090976.23986093,18090976.23986093,11031083.073085934,11031083.073085934
,21/03/2024,1710979200,20114548.810019143,20114548.810019143,20114548.810019143,20114548.810019143,10991556.726786416,10991556.726786416
,22/03/2024,1711065600,19469716.488734894,19469716.488734894,19469716.488734894,19469716.488734894,10876936.585885415,10876936.585885415
,23/03/2024,1711152000,18330370.127541684,18330370.127541684,18330370.127541684,18330370.127541684,10719514.69446882,10719514.69446882
,24/03/2024,1711238400,17963333.52060087,17963333.52060087,17963333.52060087,17963333.52060087,10821285.25337402,10821285.25337402
,25/03/2024,1711324800,17988659.423599716,17988659.423599716,17988659.423599716,17988659.423599716,10771652.34946091,10771652.34946091
,26/03/2024,1711411200,18929418.620199353,18929418.620199353,18929418.620199353,18929418.620199353,11069835.450408978,11069835.450408978
,27/03/2024,1711497600,21406565.545878798,21406565.545878798,21406565.545878798,21406565.545878798,11508906.207461718,11508906.207461718
,28/03/2024,1711584000,24779883.728902534,24779883.728902534,24779883.728902534,24779883.728902534,11913405.638895448,11913405.638895448
,29/03/2024,1711670400,24903548.37836722,24903548.37836722,24903548.37836722,24903548.37836722,12389825.063864289,12389825.063864289
,30/03/2024,1711756800,23508745.710304182,23508745.710304182,23508745.710304182,23508745.710304182,12308243.827384388,12308243.827384388
,31/03/2024,1711843200,23342959.834071342,23342959.834071342,23342959.834071342,23342959.834071342,12416467.99684646,12416467.99684646
,01/04/2024,1711929600,23615424.16641405,23615424.16641405,23615424.16641405,23615424.16641405,12364096.422206309,12364096.422206309
,02/04/2024,1712016000,23911535.899763454,23911535.899763454,23911535.899763454,23911535.899763454,12262326.102442797,12262326.102442797
,03/04/2024,1712102400,21276917.00191197,21276917.00191197,21276917.00191197,21276917.00191197,12089157.387449984,12089157.387449984
,04/04/2024,1712188800,20394180.965232097,20394180.965232097,20394180.965232097,20394180.965232097,12139393.431685772,12139393.431685772
,05/04/2024,1712275200,20824560.897960234,20824560.897960234,20824560.897960234,20824560.897960234,12469796.944886368,12469796.944886368
,06/04/2024,1712361600,20279088.224588986,20279088.224588986,20279088.224588986,20279088.224588986,12595706.9717944,12595706.9717944
,07/04/2024,1712448000,20556715.83234991,20556715.83234991,20556715.83234991,20556715.83234991,12611482.105736144,12611482.105736144
,08/04/2024,1712534400,20518650.180511784,20518650.180511784,20518650.180511784,20518650.180511784,12665833.44476036,12665833.44476036
,09/04/2024,1712620800,21990820.279323164,21990820.279323164,21990820.279323164,21990820.279323164,12860128.81831764,12860128.81831764
,10/04/2024,1712707200,21098961.578628056,21098961.578628056,21098961.578628056,21098961.578628056,13186850.986642534,13186850.986642534
,11/04/2024,1712793600,20746308.373518772,20746308.373518772,20746308.373518772,20746308.373518772,13559678.675502466,13559678.675502466
,12/04/2024,1712880000,21466725.8005175,21466725.8005175,21466725.8005175,21466725.8005175,14407198.523837248,14407198.523837248
,13/04/2024,1712966400,17978239.110115618,17978239.110115618,17978239.110115618,17978239.110115618,14616454.561069608,14616454.561069608
,14/04/2024,1713052800,14500664.830989499,14500664.830989499,14500664.830989499,14500664.830989499,14639269.433990521,14639269.433990521
,15/04/2024,1713139200,17087984.2256018,17087984.2256018,17087984.2256018,17087984.2256018,14239986.854668166,14239986.854668166
,16/04/2024,1713225600,16875338.391593974,16875338.391593974,16875338.391593974,16875338.391593974,14301134.230164384,14301134.230164384
,17/04/2024,1713312000,19702741.756426748,19702741.756426748,19702741.756426748,19702741.756426748,16149788.324939957,16149788.324939957
,18/04/2024,1713398400,21112967.004509106,21112967.004509106,21112967.004509106,21112967.004509106,16366641.088766748,16366641.088766748
,19/04/2024,1713484800,20740280.062015206,20740280.062015206,20740280.062015206,20740280.062015206,16460539.7317581,16460539.7317581
,20/04/2024,1713571200,22623043.16068702,22623043.16068702,22623043.16068702,22623043.16068702,16634590.559328688,16634590.559328688
