,Date,Timestamp,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny
,22/05/2021,1621641600,,,1287525080.9921658,,,1287525080.9921658,,,1287525080.9921658
,23/05/2021,1621728000,,,1071310385.7391487,,,1071310385.7391487,,,1071310385.7391487
,24/05/2021,1621814400,,,1392323311.484097,,,1392323311.484097,,,1392323311.484097
,25/05/2021,1621900800,,,1403324982.4894006,,,1403324982.4894006,,,1403324982.4894006
,26/05/2021,1621987200,,,1468222453.059815,,,1468222453.059815,,,1469236226.0557933
,27/05/2021,1622073600,,,1329419600.7689538,,,1329419600.7689538,,,1330382797.914644
,28/05/2021,1622160000,,,1176135966.9788198,,,1176135966.9788198,,,1176135966.9788198
,29/05/2021,1622246400,,,1068537521.4182144,,,1068537521.4182144,,,1069433706.8645669
,30/05/2021,1622332800,,,1119733683.577546,,,1119733683.577546,,,1121922554.481339
,31/05/2021,1622419200,,,1071554821.2239873,,,1071554821.2239873,,,1074186578.3409226
,01/06/2021,1622505600,,,1066178880.7916026,,,1066178880.7916026,,,1066178880.7916026
,02/06/2021,1622592000,,,1188617282.606085,,,1188617282.606085,,,1189244014.2015693
,03/06/2021,1622678400,,,1285022278.136185,,,1285022278.136185,,,1285022278.136185
,04/06/2021,1622764800,,,1189833403.2907724,,,1189833403.2907724,,,1189833403.2907724
,05/06/2021,1622851200,,,1157270466.8345883,,,1157270466.8345883,,,1157270466.8345883
,06/06/2021,1622937600,,,1140210694.7396095,,,1140210694.7396095,,,1140210694.7396095
,07/06/2021,1623024000,,,1039845018.9354724,,,1039845018.9354724,,,1039845018.9354724
,08/06/2021,1623110400,,,1029671867.6515127,,,1029671867.6515127,,,1029671867.6515127
,09/06/2021,1623196800,,,1000414925.271964,,,1000414925.271964,,,1001419348.8788894
,10/06/2021,1623283200,,,1024323561.7422776,,,1024323561.7422776,,,1024323561.7422776
,11/06/2021,1623369600,,,953023564.3044895,,,953023564.3044895,,,953023564.3044895
,12/06/2021,1623456000,,,929268232.8023345,,,929268232.8023345,,,929268232.8023345
,13/06/2021,1623542400,,,965809718.5666736,,,965809718.5666736,,,966365378.6594027
,14/06/2021,1623628800,,,937355245.3336974,,,937355245.3336974,,,937355245.3336974
,15/06/2021,1623715200,,,896895449.1233832,,,896895449.1233832,,,896895449.1233832
,16/06/2021,1623801600,,,733837202.6063085,,,733837202.6063085,,,734938139.9399385
,17/06/2021,1623888000,,,765296698.8171933,,,765296698.8171933,,,765296698.8171933
,18/06/2021,1623974400,,,730754936.0815858,,,730754936.0815858,,,730754936.0815858
,19/06/2021,1624060800,,,716927469.6894357,,,716927469.6894357,,,716927469.6894357
,20/06/2021,1624147200,,,737346304.617977,,,737346304.617977,,,737346304.617977
,21/06/2021,1624233600,,,590250808.321165,,,590250808.321165,,,591902809.061255
,22/06/2021,1624320000,,,570867741.8852232,,,570867741.8852232,,,570867741.8852232
,23/06/2021,1624406400,,,627770117.4428838,,,627770117.4428838,,,627770117.4428838
,24/06/2021,1624492800,,,633712028.4531487,,,633712028.4531487,,,633712028.4531487
,25/06/2021,1624579200,,,582096937.7714831,,,582096937.7714831,,,582096937.7714831
,26/06/2021,1624665600,,,574258252.4704437,,,574258252.4704437,,,574258252.4704437
,27/06/2021,1624752000,,,600865120.0701935,,,600865120.0701935,,,600865120.0701935
,28/06/2021,1624838400,,,621462476.865817,,,621462476.865817,,,621462476.865817
,29/06/2021,1624924800,,,673670870.0830748,,,673670870.0830748,,,673670870.0830748
,30/06/2021,1625011200,,,688996319.444191,,,688996319.444191,,,688996319.444191
,01/07/2021,1625097600,,,652972657.05783,,,652972657.05783,,,652972657.05783
,02/07/2021,1625184000,,,658743828.2593265,,,658743828.2593265,,,658743828.2593265
,03/07/2021,1625270400,,,688114552.6253285,,,688114552.6253285,,,688114552.6253285
,04/07/2021,1625356800,,,736934246.7197635,,,736934246.7197635,,,740528773.3857781
,05/07/2021,1625443200,,,728458403.3321292,,,728458403.3321292,,,728458403.3321292
,06/07/2021,1625529600,,,786037035.726075,,,786037035.726075,,,786037035.726075
,07/07/2021,1625616000,,,770907301.0878721,,,770907301.0878721,,,771032208.3056177
,08/07/2021,1625702400,52842912.88389862,756194478.9674878,809037391.8513864,52842912.88389862,756194478.9674878,809037391.8513864,52842912.88389862,756194478.9674878,809037391.8513864
,09/07/2021,1625788800,52584068.263405494,759920122.0719322,812504190.3353376,52584068.263405494,759920122.0719322,812504190.3353376,52584068.263405494,759920122.0719322,812504190.3353376
,10/07/2021,1625875200,43898766.15080338,765395043.7198603,809293809.8706636,43898766.15080338,765395043.7198603,809293809.8706636,43898766.15080338,765395043.7198603,809293809.8706636
,11/07/2021,1625961600,44177150.340654165,778362218.2264979,822539368.567152,44177150.340654165,778362218.2264979,822539368.567152,44177150.340654165,778362218.2264979,822539368.567152
,12/07/2021,1626048000,34998520.91127821,770805075.6701498,805803596.581428,34998520.91127821,770805075.6701498,805803596.581428,34998520.91127821,770805075.6701498,805803596.581428
,13/07/2021,1626134400,34142659.31268374,763452239.0518814,797594898.3645651,34142659.31268374,763452239.0518814,797594898.3645651,34142659.31268374,763452239.0518814,797594898.3645651
,14/07/2021,1626220800,35065798.702576645,762156475.3963853,797222274.098962,35065798.702576645,762156475.3963853,797222274.098962,35065798.702576645,762156475.3963853,797222274.098962
,15/07/2021,1626307200,33235417.61465873,629384363.5153141,662619781.1299728,33235417.61465873,629384363.5153141,662619781.1299728,33235417.61465873,629384363.5153141,662619781.1299728
,16/07/2021,1626393600,14685238.901960365,578963297.1388193,593648536.0407797,14685238.901960365,578963297.1388193,593648536.0407797,14689542.938041212,579132983.1028684,593822526.0409096
,17/07/2021,1626480000,15250190.28344694,581461134.0127858,596711324.2962327,15250190.28344694,581461134.0127858,596711324.2962327,15250190.28344694,581461134.0127858,596711324.2962327
,18/07/2021,1626566400,16023466.86362046,586531162.562265,602554629.4258854,16023466.86362046,586531162.562265,602554629.4258854,16023466.86362046,586531162.562265,602554629.4258854
,19/07/2021,1626652800,16477310.121294383,559203873.5783272,575681183.6996216,16477310.121294383,559203873.5783272,575681183.6996216,16477310.121294383,559203873.5783272,575681183.6996216
,20/07/2021,1626739200,17517140.96776752,528743720.8740287,546260861.8417962,17517140.96776752,528743720.8740287,546260861.8417962,17517140.96776752,528743720.8740287,546260861.8417962
,21/07/2021,1626825600,21212005.425279032,588288266.049703,609500271.474982,21212005.425279032,588288266.049703,609500271.474982,21212005.425279032,588288266.049703,609500271.474982
,22/07/2021,1626912000,21724649.04365593,590884049.1438652,612608698.1875211,21724649.04365593,590884049.1438652,612608698.1875211,21724649.04365593,590884049.1438652,612608698.1875211
,23/07/2021,1626998400,23948193.284090593,599294956.831359,623243150.1154497,23948193.284090593,599294956.831359,623243150.1154497,23948193.284090593,599294956.831359,623243150.1154497
,24/07/2021,1627084800,24866421.288599946,613398401.0605156,638264822.3491156,24866421.288599946,613398401.0605156,638264822.3491156,24866421.288599946,613398401.0605156,638264822.3491156
,25/07/2021,1627171200,23381123.111919526,690390048.3775959,713771171.4895154,23381123.111919526,690390048.3775959,713771171.4895154,23381123.111919526,690390048.3775959,713771171.4895154
,26/07/2021,1627257600,24466845.861853756,686149847.971853,710616693.8337067,24466845.861853756,686149847.971853,710616693.8337067,24941304.29342763,699455591.6926218,724396895.9860494
,27/07/2021,1627344000,25433926.08560671,712117037.8421093,737550963.927716,25433926.08560671,712117037.8421093,737550963.927716,25433926.08560671,712117037.8421093,737550963.927716
,28/07/2021,1627430400,24777687.520804897,719370481.3540988,744148168.8749037,24777687.520804897,719370481.3540988,744148168.8749037,24838143.562235378,721125701.31109,745963844.8733253
,29/07/2021,1627516800,3193807.43866153,709310484.9783221,712504292.4169837,3193807.43866153,709310484.9783221,712504292.4169837,3193807.43866153,709310484.9783221,712504292.4169837
,30/07/2021,1627603200,21650312.14562131,713703658.7864387,735353970.9320601,21650312.14562131,713703658.7864387,735353970.9320601,21435952.61942704,706637285.927167,728073238.5465941
,31/07/2021,1627689600,23287844.47685055,747420452.0120424,770708296.4888929,23287844.47685055,747420452.0120424,770708296.4888929,23287844.47685055,747420452.0120424,770708296.4888929
,01/08/2021,1627776000,23291213.40979584,752185454.5316156,775476667.9414115,23291213.40979584,752185454.5316156,775476667.9414115,23291213.40979584,752185454.5316156,775476667.9414115
,02/08/2021,1627862400,22374903.229638528,729365362.9867672,751740266.2164057,22374903.229638528,729365362.9867672,751740266.2164057,22374903.229638528,729365362.9867672,751740266.2164057
,03/08/2021,1627948800,22072467.62110916,730683806.968125,752756274.5892341,22072467.62110916,730683806.968125,752756274.5892341,22072467.62110916,730683806.968125,752756274.5892341
,04/08/2021,1628035200,24583383.73035002,762884786.3690739,787468170.0994239,24583383.73035002,762884786.3690739,787468170.0994239,24740983.79713779,767775516.4085966,792516500.2057344
,05/08/2021,1628121600,25637542.930344712,758943316.0408468,784580858.9711915,25637542.930344712,758943316.0408468,784580858.9711915,25637542.930344712,758943316.0408468,784580858.9711915
,06/08/2021,1628208000,27656783.993243802,772804007.8005245,800460791.7937683,27656783.993243802,772804007.8005245,800460791.7937683,27656783.993243802,772804007.8005245,800460791.7937683
,07/08/2021,1628294400,32519439.365736384,776647118.2925769,809166557.6583133,32519439.365736384,776647118.2925769,809166557.6583133,32519439.365736384,776647118.2925769,809166557.6583133
,08/08/2021,1628380800,35411369.20088556,742409585.5630796,777820954.7639651,35411369.20088556,742409585.5630796,777820954.7639651,35411369.20088556,742409585.5630796,777820954.7639651
,09/08/2021,1628467200,34549328.40953579,760166073.043212,794715401.4527478,34549328.40953579,760166073.043212,794715401.4527478,34549328.40953579,760166073.043212,794715401.4527478
,10/08/2021,1628553600,33758506.152886346,771522981.5683876,805281487.721274,33758506.152886346,771522981.5683876,805281487.721274,33758506.152886346,771522981.5683876,805281487.721274
,11/08/2021,1628640000,33811887.27775766,797527597.1577423,831339484.4354999,33811887.27775766,797527597.1577423,831339484.4354999,33811887.27775766,797527597.1577423,831339484.4354999
,12/08/2021,1628726400,29393730.53934202,770816757.6119363,800210488.1512784,29393730.53934202,770816757.6119363,800210488.1512784,29393730.53934202,770816757.6119363,800210488.1512784
,13/08/2021,1628812800,32057911.067037404,799704318.7283531,831762229.7953906,32057911.067037404,799704318.7283531,831762229.7953906,32057911.067037404,799704318.7283531,831762229.7953906
,14/08/2021,1628899200,33023936.38823679,788034789.0121441,821058725.4003808,33023936.38823679,788034789.0121441,821058725.4003808,33023936.38823679,788034789.0121441,821058725.4003808
,15/08/2021,1628985600,28641189.955499835,804410523.1271386,833051713.0826385,28641189.955499835,804410523.1271386,833051713.0826385,28641189.955499835,804410523.1271386,833051713.0826385
,16/08/2021,1629072000,25332248.531509764,808639955.4439968,833972203.9755065,25332248.531509764,808639955.4439968,833972203.9755065,25336631.76880577,808779874.3622614,834116506.1310672
,17/08/2021,1629158400,25435202.97672753,785262647.6353492,810697850.6120766,25435202.97672753,785262647.6353492,810697850.6120766,25435202.97672753,785262647.6353492,810697850.6120766
,18/08/2021,1629244800,24890053.30192676,787604795.6529844,812494848.9549111,24890053.30192676,787604795.6529844,812494848.9549111,24890053.30192676,787604795.6529844,812494848.9549111
,19/08/2021,1629331200,26564777.14901023,731673474.6998584,758238251.8488686,26564777.14901023,731673474.6998584,758238251.8488686,26301759.553475473,724429182.8711469,750730942.4246224
,20/08/2021,1629417600,28016486.154611148,741415975.2662982,769432461.4209093,28016486.154611148,741415975.2662982,769432461.4209093,28016486.154611148,741415975.2662982,769432461.4209093
,21/08/2021,1629504000,25094695.76770612,700896011.7050287,725990707.4727348,25094695.76770612,700896011.7050287,725990707.4727348,25094695.76770612,700896011.7050287,725990707.4727348
,22/08/2021,1629590400,25183768.22789949,693840884.3048605,719024652.53276,25183768.22789949,693840884.3048605,719024652.53276,24934423.9880193,686971172.5790697,711905596.5670891
,23/08/2021,1629676800,24703215.979092106,733317116.1877446,758020332.1668367,24703215.979092106,733317116.1877446,758020332.1668367,24736437.01400191,734303285.5001713,759039722.5141733
,24/08/2021,1629763200,23553230.994348295,654043421.5515963,677596652.5459446,23553230.994348295,654043421.5515963,677596652.5459446,23553230.994348295,654043421.5515963,677596652.5459446
,25/08/2021,1629849600,23655023.844160575,696704626.1641128,720359650.0082734,23655023.844160575,696704626.1641128,720359650.0082734,23655023.844160575,696704626.1641128,720359650.0082734
,26/08/2021,1629936000,22125286.407992452,664918504.1068696,687043790.5148621,22125286.407992452,664918504.1068696,687043790.5148621,22195490.74521958,667028314.6661587,689223805.4113783
,27/08/2021,1630022400,23301761.336435135,681053503.9662832,704355265.3027183,23301761.336435135,681053503.9662832,704355265.3027183,23301761.336435135,681053503.9662832,704355265.3027183
,28/08/2021,1630108800,22375001.822591387,713945792.4450574,736320794.2676488,22375001.822591387,713945792.4450574,736320794.2676488,22375001.822591387,713945792.4450574,736320794.2676488
,29/08/2021,1630195200,22264487.71792113,707331484.2608123,729595971.9787334,22264487.71792113,707331484.2608123,729595971.9787334,22264487.71792113,707331484.2608123,729595971.9787334
,30/08/2021,1630281600,22404274.38104362,658538130.694658,680942405.0757016,22404274.38104362,658538130.694658,680942405.0757016,22418689.598455425,658961843.1598097,681380532.7582651
,31/08/2021,1630368000,24111127.04340304,658651263.9718429,682762391.0152459,24111127.04340304,658651263.9718429,682762391.0152459,24111127.04340304,658651263.9718429,682762391.0152459
,01/09/2021,1630454400,25594964.45366639,680652522.8734105,706247487.3270769,25594964.45366639,680652522.8734105,706247487.3270769,25594964.45366639,680652522.8734105,706247487.3270769
,02/09/2021,1630540800,25182115.51938427,666140718.5418873,691322834.0612715,25182115.51938427,666140718.5418873,691322834.0612715,25194309.565213833,666463286.7726853,691657596.3378991
,03/09/2021,1630627200,25672031.3238065,649333319.7649482,675005351.0887548,25672031.3238065,649333319.7649482,675005351.0887548,25701202.18829021,650071150.5207894,675772352.7090796
,04/09/2021,1630713600,25219343.204587,661699487.27915,686918830.483737,25219343.204587,661699487.27915,686918830.483737,25292641.27901358,663622665.7645355,688915307.0435492
,05/09/2021,1630800000,24498550.74430023,662566515.7993504,687065066.5436506,24498550.74430023,662566515.7993504,687065066.5436506,24521453.782132745,663185931.4593334,687707385.2414662
,06/09/2021,1630886400,23582420.088608876,650982198.8303967,674564618.9190055,23582420.088608876,650982198.8303967,674564618.9190055,23583103.998624835,651001077.8616546,674584181.8602794
,07/09/2021,1630972800,19224542.433519397,560583402.8452728,579807945.2787881,19224542.433519397,560583402.8452728,579807945.2787881,19224542.433519397,560583402.8452728,579807945.2787881
,08/09/2021,1631059200,19371171.49404257,554938421.8530368,574309593.3470793,19371171.49404257,554938421.8530368,574309593.3470793,19371171.49404257,554938421.8530368,574309593.3470793
,09/09/2021,1631145600,18536348.398483507,561031495.476392,579567843.8748755,18536348.398483507,561031495.476392,579567843.8748755,18536348.398483507,561031495.476392,579567843.8748755
,10/09/2021,1631232000,16946229.53910873,522288381.94656706,539234611.4856758,16946229.53910873,522288381.94656706,539234611.4856758,16963464.418958392,522819566.6262593,539783031.0452178
,11/09/2021,1631318400,16629187.645981546,528142779.6845524,544771967.3305339,16629187.645981546,528142779.6845524,544771967.3305339,16629187.645981546,528142779.6845524,544771967.3305339
,12/09/2021,1631404800,17124261.057124827,544683963.455067,561808224.5121919,17124261.057124827,544683963.455067,561808224.5121919,16954713.917945374,539291052.9258089,556245766.8437543
,13/09/2021,1631491200,15577070.898801688,507854051.1661529,523431122.0649546,15577070.898801688,507854051.1661529,523431122.0649546,15577070.898801688,507854051.1661529,523431122.0649546
,14/09/2021,1631577600,16329206.185059128,539408099.9742397,555737306.1592988,16329206.185059128,539408099.9742397,555737306.1592988,16329206.185059128,539408099.9742397,555737306.1592988
,15/09/2021,1631664000,16499763.522445466,570105126.6889757,586604890.2114211,16499763.522445466,570105126.6889757,586604890.2114211,16499763.522445466,570105126.6889757,586604890.2114211
,16/09/2021,1631750400,16182300.379740475,559708766.9781777,575891067.3579181,16182300.379740475,559708766.9781777,575891067.3579181,16182300.379740475,559708766.9781777,575891067.3579181
,17/09/2021,1631836800,12072127.413707642,579115196.1855896,591187323.5992972,12072127.413707642,579115196.1855896,591187323.5992972,12072127.413707642,579115196.1855896,591187323.5992972
,18/09/2021,1631923200,11984911.946961557,690169142.5703448,702154054.5173063,11984911.946961557,690169142.5703448,702154054.5173063,11984911.946961557,690169142.5703448,702154054.5173063
,19/09/2021,1632009600,8934738.65831947,716801031.7959968,725735770.4543163,8934738.65831947,716801031.7959968,725735770.4543163,8934738.65831947,716801031.7959968,725735770.4543163
,20/09/2021,1632096000,8404769.10934182,634579016.1963167,642983785.2992669,8404769.10934182,634579016.1963167,642983785.2992669,8404769.10934182,634579016.1963167,642983785.2992669
,21/09/2021,1632182400,8328065.030695217,590433497.8358899,598761562.8665851,8328065.030695217,590433497.8358899,598761562.8665851,8359983.447497763,592696412.7397302,601056396.187228
,22/09/2021,1632268800,8982020.433428569,651456580.6826013,660438601.1160299,8982020.433428569,651456580.6826013,660438601.1160299,8982020.433428569,651456580.6826013,660438601.1160299
,23/09/2021,1632355200,9975247.893332865,663057185.9629036,673032433.8562365,9975247.893332865,663057185.9629036,673032433.8562365,9975247.893332865,663057185.9629036,673032433.8562365
,24/09/2021,1632441600,9282656.71068238,621493942.3285658,630776599.0392482,9282656.71068238,621493942.3285658,630776599.0392482,9282656.71068238,621493942.3285658,630776599.0392482
,25/09/2021,1632528000,9533225.772501871,597848515.4914997,607381741.2640015,9533225.772501871,597848515.4914997,607381741.2640015,9533225.772501871,597848515.4914997,607381741.2640015
,26/09/2021,1632614400,10008857.188403882,576660879.9677395,586669733.5620984,10008857.188403882,576660879.9677395,586669733.5620984,9909759.592479091,570951366.3046925,580861122.3387113
,27/09/2021,1632700800,10019713.283228433,546137338.3337941,556157051.6170225,10019713.283228433,546137338.3337941,556157051.6170225,10072918.438420169,549037353.6356978,559110272.074118
,28/09/2021,1632787200,10072049.873690156,533351523.2379107,543423588.6887085,10072049.873690156,533351523.2379107,543423588.6887085,10103856.814943599,535035815.98663664,545139688.4278796
,29/09/2021,1632873600,9780076.051434886,439404746.4669791,449184822.51841396,9780076.051434886,439404746.4669791,449184822.51841396,9780076.051434886,439404746.4669791,449184822.51841396
,30/09/2021,1632960000,10423490.694090128,430863279.9488573,441286770.64294744,10423490.694090128,430863279.9488573,441286770.64294744,10423490.694090128,430863279.9488573,441286770.64294744
,01/10/2021,1633046400,11675224.698620416,484775108.24296564,496450332.9415861,11675224.698620416,484775108.24296564,496450332.9415861,11675224.698620416,484775108.24296564,496450332.9415861
,02/10/2021,1633132800,13469434.52138336,493613147.7233524,507082582.2447357,13469434.52138336,493613147.7233524,507082582.2447357,13469434.52138336,493613147.7233524,507082582.2447357
,03/10/2021,1633219200,13507775.06672458,478592083.93894684,492099859.00567144,13507775.06672458,478592083.93894684,492099859.00567144,13507775.06672458,478592083.93894684,492099859.00567144
,04/10/2021,1633305600,13065983.818678904,483236173.0739581,496302156.892637,13065983.818678904,483236173.0739581,496302156.892637,13065983.818678904,483236173.0739581,496302156.892637
,05/10/2021,1633392000,13626571.96441131,501745018.88646954,515371590.85088086,13626571.96441131,501745018.88646954,515371590.85088086,13631520.206246179,501927218.466773,515558738.6730192
,06/10/2021,1633478400,13663170.042412987,506067996.4985985,519731166.5410115,13663170.042412987,506067996.4985985,519731166.5410115,13663170.042412987,506067996.4985985,519731166.5410115
,07/10/2021,1633564800,12776509.52593398,500071677.3306958,512848236.4393305,12776509.52593398,500071677.3306958,512848236.4393305,12776509.52593398,500071677.3306958,512848236.4393305
,08/10/2021,1633651200,13091646.591457183,499386935.5791656,512478582.17062277,13091646.591457183,499386935.5791656,512478582.17062277,13091646.591457183,499386935.5791656,512478582.17062277
,09/10/2021,1633737600,12929920.779555647,656801595.1692789,669731515.9488345,12929920.779555647,656801595.1692789,669731515.9488345,12929920.779555647,656801595.1692789,669731515.9488345
,10/10/2021,1633824000,12709398.92216698,618843470.7863985,631552869.7085656,12709398.92216698,618843470.7863985,631552869.7085656,12734141.358827183,620048224.486576,632782365.8454032
,11/10/2021,1633910400,12035347.675021742,617932334.45795,629967682.1329718,12035347.675021742,617932334.45795,629967682.1329718,11916185.816853208,611814192.5326238,623730378.3494769
,12/10/2021,1633996800,12400673.623361055,618812644.5045304,631213318.1278915,12400673.623361055,618812644.5045304,631213318.1278915,12400673.623361055,618812644.5045304,631213318.1278915
,13/10/2021,1634083200,12432388.244345697,670461421.2955028,682893816.9154792,12432388.244345697,670461421.2955028,682893816.9154792,12309295.291431382,663823189.401488,676132491.9955239
,14/10/2021,1634169600,12698700.157007506,503435078.3008545,516133778.457862,12698700.157007506,503435078.3008545,516133778.457862,12698700.157007506,503435078.3008545,516133778.457862
,15/10/2021,1634256000,13241991.191679075,553910998.2520639,567152989.443743,13241991.191679075,553910998.2520639,567152989.443743,13241991.191679075,553910998.2520639,567152989.443743
,16/10/2021,1634342400,13555834.622500233,554198585.176703,567754419.7992032,13555834.622500233,554198585.176703,567754419.7992032,13555834.622500233,554198585.176703,567754419.7992032
,17/10/2021,1634428800,13477219.40751314,535492003.8564909,548969223.264004,13477219.40751314,535492003.8564909,548969223.264004,13477219.40751314,535492003.8564909,548969223.264004
,18/10/2021,1634515200,16267520.463908065,532444414.6477138,548711935.1116219,16267520.463908065,532444414.6477138,548711935.1116219,16278980.866438039,532819519.58950484,549098500.4559429
,19/10/2021,1634601600,15561673.156085992,534923471.08468485,550486178.2955681,15561673.156085992,534923471.08468485,550486178.2955681,15581383.606348021,535601006.35772735,551183425.3286088
,20/10/2021,1634688000,15869507.141955338,541715713.2595575,557585220.4015129,15869507.141955338,541715713.2595575,557585220.4015129,15869507.141955338,541715713.2595575,557585220.4015129
,21/10/2021,1634774400,17173531.748630326,554881142.8386854,572054674.5873157,17173531.748630326,554881142.8386854,572054674.5873157,17173531.748630326,554881142.8386854,572054674.5873157
,22/10/2021,1634860800,16708679.31232698,623191151.375702,639841550.1845453,16708679.31232698,623191151.375702,639841550.1845453,16708679.31232698,623191151.375702,639841550.1845453
,23/10/2021,1634947200,15864709.848859668,666902070.9111007,682766780.7599604,15864709.848859668,666902070.9111007,682766780.7599604,15864709.848859668,666902070.9111007,682766780.7599604
,24/10/2021,1635033600,16496873.390841471,691421550.2582333,707918423.6490748,16496873.390841471,691421550.2582333,707918423.6490748,16496873.390841471,691421550.2582333,707918423.6490748
,25/10/2021,1635120000,16200363.081860712,693482311.5416462,709682674.6235069,16200363.081860712,693482311.5416462,709682674.6235069,16200363.081860712,693482311.5416462,709682674.6235069
,26/10/2021,1635206400,16555148.498577546,720871756.4793863,737426436.2388765,16555148.498577546,720871756.4793863,737426436.2388765,16555148.498577546,720871756.4793863,737426436.2388765
,27/10/2021,1635292800,16504733.933058962,683352359.6309223,699857093.5639814,16504733.933058962,683352359.6309223,699857093.5639814,16341320.725800952,676586494.6840816,692927815.4098825
,28/10/2021,1635379200,15122824.699354965,689424602.1853273,704547426.8846824,15122824.699354965,689424602.1853273,704547426.8846824,15149867.212328972,690657425.6901844,705807292.9025134
,29/10/2021,1635465600,17098133.761736613,702882093.0195409,719979616.325622,17098133.761736613,702882093.0195409,719979616.325622,16928845.30865011,695922864.3757831,712851105.2728931
,30/10/2021,1635552000,17149041.20248172,655534646.8477674,672683688.0501031,17149041.20248172,655534646.8477674,672683688.0501031,17149041.20248172,655534646.8477674,672683688.0501031
,31/10/2021,1635638400,16935843.998164244,635948291.26458,652884135.2627443,16935843.998164244,635948291.26458,652884135.2627443,16935843.998164244,635948291.26458,652884135.2627443
,01/11/2021,1635724800,16381377.38476111,527671819.80176234,544053197.1865234,16381377.38476111,527671819.80176234,544053197.1865234,16381377.38476111,527671819.80176234,544053197.1865234
,02/11/2021,1635811200,16350814.034553196,514470377.05954117,530821191.09409434,16350814.034553196,514470377.05954117,530821191.09409434,16350814.034553196,514470377.05954117,530821191.09409434
,03/11/2021,1635897600,16082199.192885322,481098591.3014151,497180790.4943004,16082199.192885322,481098591.3014151,497180790.4943004,16082199.192885322,481098591.3014151,497180790.4943004
