,Date,Timestamp,Nostra nstSTRK,Nostra nstSTRK,Nostra nstSTRK,Nostra nstSTRK,Nostra nstSTRK,Nostra nstSTRK
,23/04/2024,1713830400,10246064.097937658,10246064.097937658,10246064.097937658,10246064.097937658,7646316.490998252,7646316.490998252
,24/04/2024,1713916800,10045232.567018371,10045232.567018371,10045232.567018371,10045232.567018371,7610024.671983614,7610024.671983614
,25/04/2024,1714003200,9322058.285332734,9322058.285332734,9322058.285332734,9322058.285332734,7578909.175067264,7578909.175067264
,26/04/2024,1714089600,9188242.702395372,9188242.702395372,9188242.702395372,9188242.702395372,7593589.010244109,7593589.010244109
,27/04/2024,1714176000,8925280.712319918,8925280.712319918,8925280.712319918,8925280.712319918,7628445.053264887,7628445.053264887
,28/04/2024,1714262400,9231591.452274332,9231591.452274332,9231591.452274332,9231591.452274332,7444831.816350268,7444831.816350268
,29/04/2024,1714348800,9829259.765420243,9829259.765420243,9829259.765420243,9829259.765420243,7560969.050323264,7560969.050323264
,30/04/2024,1714435200,8922652.440164303,8922652.440164303,8922652.440164303,8922652.440164303,7498027.260642272,7498027.260642272
,01/05/2024,1714521600,8715253.446940914,8715253.446940914,8715253.446940914,8715253.446940914,7513149.523224926,7513149.523224926
,02/05/2024,1714608000,9565644.541709028,9565644.541709028,9565644.541709028,9565644.541709028,7532003.576148841,7532003.576148841
,03/05/2024,1714694400,9680309.844937183,9680309.844937183,9680309.844937183,9680309.844937183,7504116.158866033,7504116.158866033
,04/05/2024,1714780800,10104783.370547382,10104783.370547382,10104783.370547382,10104783.370547382,7485024.718923987,7485024.718923987
,05/05/2024,1714867200,9835777.998767696,9835777.998767696,9835777.998767696,9835777.998767696,7285761.480568664,7285761.480568664
,06/05/2024,1714953600,9787552.317151604,9787552.317151604,9787552.317151604,9787552.317151604,7196729.644964415,7196729.644964415
,07/05/2024,1715040000,9428083.487826252,9428083.487826252,9428083.487826252,9428083.487826252,7088784.577312971,7088784.577312971
,08/05/2024,1715126400,8747049.146257544,8747049.146257544,8747049.146257544,8747049.146257544,6997639.317006035,6997639.317006035
,09/05/2024,1715212800,8601276.323849736,8601276.323849736,8601276.323849736,8601276.323849736,6936513.164394948,6936513.164394948
,10/05/2024,1715299200,8708227.994582934,8708227.994582934,8708227.994582934,8708227.994582934,6911292.059192806,6911292.059192806
,11/05/2024,1715385600,8384275.345539397,8384275.345539397,8384275.345539397,8384275.345539397,6929153.178131733,6929153.178131733
,12/05/2024,1715472000,8500412.516794948,8500412.516794948,8500412.516794948,8500412.516794948,6910904.485199145,6910904.485199145
,13/05/2024,1715558400,8245716.842092822,8245716.842092822,8245716.842092822,8245716.842092822,6871430.701744019,6871430.701744019
,14/05/2024,1715644800,8157447.622208739,8157447.622208739,8157447.622208739,8157447.622208739,6854998.001856083,6854998.001856083
,15/05/2024,1715731200,7921403.724714998,7921403.724714998,7921403.724714998,7921403.724714998,6828796.314409481,6828796.314409481
,16/05/2024,1715817600,7906686.55496325,7906686.55496325,7906686.55496325,7906686.55496325,6816109.09910625,6816109.09910625
,17/05/2024,1715904000,7459363.974305829,7459363.974305829,7459363.974305829,7459363.974305829,6781239.976641662,6781239.976641662
,18/05/2024,1715990400,7976132.219003917,7976132.219003917,7976132.219003917,7976132.219003917,6875976.050865446,6875976.050865446
,19/05/2024,1716076800,7900287.641762734,7900287.641762734,7900287.641762734,7900287.641762734,6869815.340663248,6869815.340663248
,20/05/2024,1716163200,7235052.812038463,7235052.812038463,7235052.812038463,7235052.812038463,6857869.9640175,6857869.9640175
,21/05/2024,1716249600,8070471.507143383,8070471.507143383,8070471.507143383,8070471.507143383,6839382.633172358,6839382.633172358
,22/05/2024,1716336000,8320281.908750304,8320281.908750304,8320281.908750304,8320281.908750304,6764456.836382361,6764456.836382361
,23/05/2024,1716422400,8123079.499523864,8123079.499523864,8123079.499523864,8123079.499523864,6713288.842581706,6713288.842581706
,24/05/2024,1716508800,8306264.722653594,8306264.722653594,8306264.722653594,8306264.722653594,6645011.778122875,6645011.778122875
,25/05/2024,1716595200,8022597.500344903,8022597.500344903,8022597.500344903,8022597.500344903,6630245.868053639,6630245.868053639
,26/05/2024,1716681600,8295289.367423251,8295289.367423251,8295289.367423251,8295289.367423251,6636231.493938601,6636231.493938601
,27/05/2024,1716768000,8356308.381317536,8356308.381317536,8356308.381317536,8356308.381317536,6631990.778823442,6631990.778823442
,28/05/2024,1716854400,8673105.116516806,8673105.116516806,8673105.116516806,8673105.116516806,6620690.928638783,6620690.928638783
,29/05/2024,1716940800,8204556.2237840835,8204556.2237840835,8204556.2237840835,8204556.2237840835,6563644.979027267,6563644.979027267
,30/05/2024,1717027200,7862356.196482279,7862356.196482279,7862356.196482279,7862356.196482279,6497815.038415107,6497815.038415107
,31/05/2024,1717113600,7727601.804101551,7727601.804101551,7727601.804101551,7727601.804101551,6493783.028656766,6493783.028656766
,01/06/2024,1717200000,7600800.029481407,7600800.029481407,7600800.029481407,7600800.029481407,6441355.957187634,6441355.957187634
,02/06/2024,1717286400,7598719.025233203,7598719.025233203,7598719.025233203,7598719.025233203,6439592.394265426,6439592.394265426
,03/06/2024,1717372800,7883450.308311664,7883450.308311664,7883450.308311664,7883450.308311664,6409309.19374932,6409309.19374932
,04/06/2024,1717459200,7823248.146771821,7823248.146771821,7823248.146771821,7823248.146771821,6465494.336175059,6465494.336175059
,05/06/2024,1717545600,8362057.752725666,8362057.752725666,8362057.752725666,8362057.752725666,6334892.236913383,6334892.236913383
,06/06/2024,1717632000,8366853.432209644,8366853.432209644,8366853.432209644,8366853.432209644,6243920.471798241,6243920.471798241
,07/06/2024,1717718400,8042125.577905143,8042125.577905143,8042125.577905143,8042125.577905143,6234205.874345072,6234205.874345072
,08/06/2024,1717804800,7553277.557996386,7553277.557996386,7553277.557996386,7553277.557996386,6242378.147104451,6242378.147104451
,09/06/2024,1717891200,6764904.095993806,6764904.095993806,6764904.095993806,6764904.095993806,6040092.942851611,6040092.942851611
,10/06/2024,1717977600,7063353.825762985,7063353.825762985,7063353.825762985,7063353.825762985,6037054.551934176,6037054.551934176
,11/06/2024,1718064000,7058793.640913816,7058793.640913816,7058793.640913816,7058793.640913816,6302494.322244478,6302494.322244478
,12/06/2024,1718150400,6587831.658745689,6587831.658745689,6587831.658745689,6587831.658745689,6304145.127986306,6304145.127986306
,13/06/2024,1718236800,6398521.782236282,6398521.782236282,6398521.782236282,6398521.782236282,5979926.899286244,5979926.899286244
,14/06/2024,1718323200,5828388.082730094,5828388.082730094,5828388.082730094,5828388.082730094,5852700.199358228,5852700.199358228
,15/06/2024,1718409600,5293288.717259269,5293288.717259269,5293288.717259269,5293288.717259269,5607041.964464827,5607041.964464827
,16/06/2024,1718496000,5179996.55061018,5179996.55061018,5179996.55061018,5179996.55061018,5561194.1659064,5561194.1659064
,17/06/2024,1718582400,5022936.299035025,5022936.299035025,5022936.299035025,5022936.299035025,5406779.818704299,5406779.818704299
,18/06/2024,1718668800,3863342.9848663034,3863342.9848663034,3863342.9848663034,3863342.9848663034,4743534.220727642,4743534.220727642
,19/06/2024,1718755200,3117943.4798007966,3117943.4798007966,3117943.4798007966,3117943.4798007966,4254545.240909868,4254545.240909868
,20/06/2024,1718841600,3011555.9261441384,3011555.9261441384,3011555.9261441384,3011555.9261441384,4106193.093357592,4106193.093357592
,21/06/2024,1718928000,2935543.7624019654,2935543.7624019654,2935543.7624019654,2935543.7624019654,4023607.777628177,4023607.777628177
,22/06/2024,1719014400,2867283.3452664604,2867283.3452664604,2867283.3452664604,2867283.3452664604,3960615.1058520153,3960615.1058520153
,23/06/2024,1719100800,2806236.7302721334,2806236.7302721334,2806236.7302721334,2806236.7302721334,3884435.6489022938,3884435.6489022938
,24/06/2024,1719187200,2670678.454308148,2670678.454308148,2670678.454308148,2670678.454308148,3787455.014916439,3787455.014916439
,25/06/2024,1719273600,2700239.6148345075,2700239.6148345075,2700239.6148345075,2700239.6148345075,3727846.6345840404,3727846.6345840404
,26/06/2024,1719360000,2648801.748636909,2648801.748636909,2648801.748636909,2648801.748636909,3636685.561232294,3636685.561232294
,27/06/2024,1719446400,2148957.1385304937,2148957.1385304937,2148957.1385304937,2148957.1385304937,3060734.7028300525,3060734.7028300525
,28/06/2024,1719532800,2141888.195960981,2141888.195960981,2141888.195960981,2141888.195960981,3010515.1397474534,3010515.1397474534
,29/06/2024,1719619200,1944353.676969038,1944353.676969038,1944353.676969038,1944353.676969038,2951688.072080103,2951688.072080103
,30/06/2024,1719705600,1901824.4396574467,1901824.4396574467,1901824.4396574467,1901824.4396574467,2920608.684710149,2920608.684710149
