,Date,Timestamp,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap
,05/10/2023,1696464000,124106.39148304854,124106.39148304854,,,657.5806196039316,123448.81086344461,,,657.5806196039316,123448.81086344461,,,0.39971832862479206,155023.54052745507,,,0.39971832862479206,155023.54052745507
,06/10/2023,1696550400,123936.874436847,123936.874436847,,,662.954028976117,123273.92040787089,,,662.954028976117,123273.92040787089,,,0.4099723753307631,154527.39512712145,,,0.4099723753307631,154527.39512712145
,07/10/2023,1696636800,121661.08745744066,121661.08745744066,,,679.1063427107097,120981.98111472995,,,679.1063427107097,120981.98111472995,,,0.41246202038950586,150963.4790094946,,,0.41246202038950586,150963.4790094946
,08/10/2023,1696723200,118751.27250028247,118751.27250028247,,,675.2471757937684,118076.0253244887,,,675.2471757937684,118076.0253244887,,,0.4125864133358803,149180.25837618078,,,0.4125864133358803,149180.25837618078
,09/10/2023,1696809600,117566.2472362796,117566.2472362796,,,682.334902269464,116883.91233401014,,,682.334902269464,116883.91233401014,,,0.4188750574101819,148659.98389063292,,,0.4188750574101819,148659.98389063292
,10/10/2023,1696896000,115615.48329302679,115615.48329302679,,,651.2644570568459,114964.21883596994,,,651.2644570568459,114964.21883596994,,,0.4118824790549181,149813.35113752837,,,0.4118824790549181,149813.35113752837
,11/10/2023,1696982400,114139.07418866924,114139.07418866924,,,648.0413833242659,113491.03280534498,,,648.0413833242659,113491.03280534498,,,0.4134525442450608,153960.6735807638,,,0.4134525442450608,153960.6735807638
,12/10/2023,1697068800,114290.87680041027,114290.87680041027,,,643.768260976267,113647.108539434,,,643.768260976267,113647.108539434,,,0.4119141457550961,156019.72575995003,,,0.4119141457550961,156019.72575995003
,13/10/2023,1697155200,110767.33311150908,110767.33311150908,,,645.2315862698075,110122.10152523928,,,645.2315862698075,110122.10152523928,,,0.4176418412817375,156201.7840099621,,,0.4176418412817375,156201.7840099621
,14/10/2023,1697241600,110980.2165365116,110980.2165365116,,,627.7822819377498,110352.43425457385,,,627.7822819377498,110352.43425457385,,,0.4042228129871027,154939.97595510117,,,0.4042228129871027,154939.97595510117
,15/10/2023,1697328000,128258.76013236887,128258.76013236887,,,495.1785533490638,127763.58157901981,,,495.1785533490638,127763.58157901981,,,0.318824158381771,169779.62433061423,,,0.318824158381771,169779.62433061423
,16/10/2023,1697414400,120830.9938433937,120830.9938433937,,,412.132554560409,120418.8612888333,,,412.132554560409,120418.8612888333,,,0.2646846670736762,163509.27917665237,,,0.2646846670736762,163509.27917665237
,17/10/2023,1697500800,128939.82562660871,128939.82562660871,,,403.7449719666775,128536.08065464204,,,403.7449719666775,128536.08065464204,,,0.2525347435632877,166586.20153299495,,,0.2525347435632877,166586.20153299495
,18/10/2023,1697587200,122459.21942411253,122459.21942411253,,,385.3105178547069,122073.90890625781,,,385.3105178547069,122073.90890625781,,,0.24597533154674037,166914.93983249948,,,0.24597533154674037,166914.93983249948
,19/10/2023,1697673600,125246.24147168793,125246.24147168793,,,387.36203430663164,124858.8794373813,,,387.36203430663164,124858.8794373813,,,0.2474445266898538,173680.93865524913,,,0.2474445266898538,173680.93865524913
,20/10/2023,1697760000,129137.0599731008,129137.0599731008,,,388.2113369076601,128748.84863619314,,,388.2113369076601,128748.84863619314,,,0.24797121580764594,179120.85811302054,,,0.24797121580764594,179120.85811302054
,21/10/2023,1697846400,125116.1335143341,125116.1335143341,,,397.39681701160157,124718.7366973225,,,397.39681701160157,124718.7366973225,,,0.24765481167838366,170575.59822053942,,,0.24765481167838366,170575.59822053942
,22/10/2023,1697932800,127404.47755218638,127404.47755218638,,,397.82310196377614,127006.6544502226,,,397.82310196377614,127006.6544502226,,,0.24336004671395914,173008.60427543515,,,0.24336004671395914,173008.60427543515
,23/10/2023,1698019200,123381.21034171923,123381.21034171923,,,403.6140060245682,122977.59633569466,,,403.6140060245682,122977.59633569466,,,0.2428439956105294,170374.86019192784,,,0.2428439956105294,170374.86019192784
,24/10/2023,1698105600,139660.95624046092,139660.95624046092,,,443.46297043526596,139217.49327002565,,,443.46297043526596,139217.49327002565,,,0.24899102234383616,177032.52598252235,,,0.24899102234383616,177032.52598252235
,25/10/2023,1698192000,132335.28619501388,132335.28619501388,,,450.1006018372931,131885.18559317657,,,450.1006018372931,131885.18559317657,,,0.25239616322304764,171152.3200858279,,,0.25239616322304764,171152.3200858279
,26/10/2023,1698278400,132550.38318745335,132550.38318745335,,,457.8155616495646,132092.5676258038,,,457.8155616495646,132092.5676258038,,,0.2552338793057766,170305.5585470272,,,0.2552338793057766,170305.5585470272
,27/10/2023,1698364800,133451.57348675895,133451.57348675895,,,472.0498735311465,132979.5236132278,,,472.0498735311465,132979.5236132278,,,0.26232717051751153,170112.1040136364,,,0.26232717051751153,170112.1040136364
,28/10/2023,1698451200,130633.88746859445,130633.88746859445,,,458.97640572335695,130174.91106287109,,,458.97640572335695,130174.91106287109,,,0.2574931588143244,170646.2223978594,,,0.2574931588143244,170646.2223978594
,29/10/2023,1698537600,131407.14349153466,131407.14349153466,,,472.48616172727355,130934.65732980738,,,472.48616172727355,130934.65732980738,,,0.26561625435104735,173384.8062018086,,,0.26561625435104735,173384.8062018086
,30/10/2023,1698624000,132606.09167967856,132606.09167967856,,,491.2925251346606,132114.7991545439,,,491.2925251346606,132114.7991545439,,,0.27383176626944417,172222.93809212948,,,0.27383176626944417,172222.93809212948
,31/10/2023,1698710400,112757.9880499903,112757.9880499903,,,520.6408541503876,112237.3471958399,,,520.6408541503876,112237.3471958399,,,0.2845887311215871,159638.25548106656,,,0.2845887311215871,159638.25548106656
,01/11/2023,1698796800,120462.38741440537,120462.38741440537,,,550.1502331118917,119912.23718129347,,,550.1502331118917,119912.23718129347,,,0.3020861496246323,160232.07518953757,,,0.3020861496246323,160232.07518953757
,02/11/2023,1698883200,112611.10847976862,112611.10847976862,,,522.0457024373688,112089.06277733124,,,522.0457024373688,112089.06277733124,,,0.28540812108411084,159483.37536933928,,,0.28540812108411084,159483.37536933928
,03/11/2023,1698969600,110273.75167097224,110273.75167097224,,,508.73864565182936,109765.01302532041,,,508.73864565182936,109765.01302532041,,,0.2839656418474669,158702.52302544736,,,0.2839656418474669,158702.52302544736
,04/11/2023,1699056000,110396.59028756928,110396.59028756928,,,521.7946809274957,112406.52735202608,,,521.7946809274957,112406.52735202608,,,0.2853488865524252,159267.2535674021,,,0.2853488865524252,159267.2535674021
,05/11/2023,1699142400,112006.59687125703,112006.59687125703,,,531.4509490901178,111263.97995571571,,,531.4509490901178,111263.97995571571,,,0.2871093812614086,158743.08388816146,,,0.2871093812614086,158743.08388816146
,06/11/2023,1699228800,113880.72251412498,113880.72251412498,,,549.866867662995,110393.48848317258,,,549.866867662995,110393.48848317258,,,0.2910611311060857,158195.16255823054,,,0.2910611311060857,158195.16255823054
,07/11/2023,1699315200,112333.58828044393,112333.58828044393,,,558.2706175781543,111775.31766286578,,,558.2706175781543,111775.31766286578,,,0.2950627986607864,158511.25020791934,,,0.2950627986607864,158511.25020791934
,08/11/2023,1699401600,111119.47965729938,111119.47965729938,,,548.2441369097849,110571.2355203896,,,548.2441369097849,110571.2355203896,,,0.2906375470669732,155291.88075704064,,,0.2906375470669732,155291.88075704064
,09/11/2023,1699488000,109436.65551553272,109436.65551553272,,,522.0824720120571,108914.57304352066,,,522.0824720120571,108914.57304352066,,,0.2766117091119396,154829.1606276504,,,0.2766117091119396,154829.1606276504
,10/11/2023,1699574400,112093.48393841881,112093.48393841881,,,564.065642564701,111529.4182958541,,,564.065642564701,111529.4182958541,,,0.2673512285656669,153307.36038050623,,,0.2673512285656669,153307.36038050623
,11/11/2023,1699660800,104830.8340215536,104830.8340215536,,,588.6389272227758,104242.19509433082,,,588.6389272227758,104242.19509433082,,,0.2830675293208828,151958.5462408848,,,0.2830675293208828,151958.5462408848
,12/11/2023,1699747200,105072.5248295523,105072.5248295523,,,606.6795890060997,104465.8452405462,,,606.6795890060997,104465.8452405462,,,0.29534337268753486,151350.42231235642,,,0.29534337268753486,151350.42231235642
,13/11/2023,1699833600,106661.93499294014,106661.93499294014,,,630.1671956930778,106031.76779724706,,,630.1671956930778,106031.76779724706,,,0.30852739079220454,151508.584529674,,,0.30852739079220454,151508.584529674
,14/11/2023,1699920000,94389.01562486816,94389.01562486816,,,620.7420693744723,93768.27355549368,,,620.7420693744723,93768.27355549368,,,0.3043136710646934,138802.04033355392,,,0.3043136710646934,138802.04033355392
,15/11/2023,1700006400,92545.41339006352,92545.41339006352,,,626.3166769976581,91919.09671306587,,,626.3166769976581,91919.09671306587,,,0.31582389214856293,140440.2041736236,,,0.31582389214856293,140440.2041736236
,16/11/2023,1700092800,93036.24751681014,93036.24751681014,,,769.5463173440884,92266.70119946604,,,769.5463173440884,92266.70119946604,,,0.3743056997777592,139031.88218780153,,,0.3743056997777592,139031.88218780153
,17/11/2023,1700179200,89542.96404377479,89542.96404377479,,,1106.4470560459838,88436.5169877288,,,1106.4470560459838,88436.5169877288,,,0.5647126059918971,137838.32347416255,,,0.5647126059918971,137838.32347416255
,18/11/2023,1700265600,87552.2927053777,87552.2927053777,,,1124.9782323351376,86427.31447304256,,,1124.9782323351376,86427.31447304256,,,0.5731964253939273,139883.29663049715,,,0.5731964253939273,139883.29663049715
,19/11/2023,1700352000,87992.44939833775,87992.44939833775,,,1123.9160537834834,86868.53334455426,,,1123.9160537834834,86868.53334455426,,,0.5729529948631659,138449.36853551384,,,0.5729529948631659,138449.36853551384
,20/11/2023,1700438400,88496.56077420237,88496.56077420237,,,1136.2784820558852,87360.28229214648,,,1136.2784820558852,87360.28229214648,,,0.5649669515947382,135929.11402409634,,,0.5649669515947382,135929.11402409634
,21/11/2023,1700524800,86871.65482677313,86871.65482677313,,,1140.539797231757,85731.11502954137,,,1140.539797231757,85731.11502954137,,,0.5627681985294805,135571.9868391744,,,0.5627681985294805,135571.9868391744
,22/11/2023,1700611200,82120.13636587595,82120.13636587595,,,1103.2233357500538,81016.9130301259,,,1103.2233357500538,81016.9130301259,,,0.5637751160027871,134963.40594868778,,,0.5637751160027871,134963.40594868778
,23/11/2023,1700697600,85566.69830175443,85566.69830175443,,,1144.9808261542526,84421.71747560018,,,1144.9808261542526,84421.71747560018,,,0.5537621762754893,135945.88921907614,,,0.5537621762754893,135945.88921907614
,24/11/2023,1700784000,84933.00524159177,84933.00524159177,,,1145.0929063216781,83787.9123352701,,,1145.0929063216781,83787.9123352701,,,0.5529018504155737,137706.23964222454,,,0.5529018504155737,137706.23964222454
,25/11/2023,1700870400,85408.57496430825,85408.57496430825,,,1146.7946390490924,84261.78032525915,,,1146.7946390490924,84261.78032525915,,,0.5495654152904748,137066.07422047417,,,0.5495654152904748,137066.07422047417
,26/11/2023,1700956800,85079.56104465571,85079.56104465571,,,1140.6859416778273,83938.87510297788,,,1140.6859416778273,83938.87510297788,,,0.5495613099048613,136708.93359898808,,,0.5495613099048613,136708.93359898808
,27/11/2023,1701043200,83910.0181317884,83910.0181317884,,,1140.3295831220494,82769.68854866635,,,1140.3295831220494,82769.68854866635,,,0.5550291467297056,133187.79525443897,,,0.5550291467297056,133187.79525443897
,28/11/2023,1701129600,81507.53644259363,81507.53644259363,,,1129.7497064294225,80377.7867361642,,,1129.7497064294225,80377.7867361642,,,0.5580664426148105,131746.345628409,,,0.5580664426148105,131746.345628409
,29/11/2023,1701216000,82037.2452761995,82037.2452761995,,,1141.3874807071602,80895.85779549234,,,1141.3874807071602,80895.85779549234,,,0.5572827314219118,130907.07192569849,,,0.5572827314219118,130907.07192569849
,30/11/2023,1701302400,81212.61659035404,81212.61659035404,,,894.9505660224511,80317.66602433159,,,894.9505660224511,80317.66602433159,,,0.4403092499679964,130345.19439449326,,,0.4403092499679964,130345.19439449326
,01/12/2023,1701388800,80443.66663199682,80443.66663199682,,,897.3496205495867,79546.31701144723,,,897.3496205495867,79546.31701144723,,,0.4382338878956788,130305.53518895134,,,0.4382338878956788,130305.53518895134
,02/12/2023,1701475200,89524.1123246337,89524.1123246337,,,936.9833487805354,88587.12897585316,,,936.9833487805354,88587.12897585316,,,0.44784383440502407,129406.07563007443,,,0.44784383440502407,129406.07563007443
,03/12/2023,1701561600,94637.89603562448,94637.89603562448,,,995.8033178927395,93642.09271773174,,,995.8033178927395,93642.09271773174,,,0.4593082806636099,129622.96495210083,,,0.4593082806636099,129622.96495210083
,04/12/2023,1701648000,99100.92920191713,99100.92920191713,,,1015.6502410026529,98085.27896091447,,,1015.6502410026529,98085.27896091447,,,0.4608673465602977,129867.1461759765,,,0.4608673465602977,129867.1461759765
,05/12/2023,1701734400,99898.11202584794,99898.11202584794,,,1031.1035143312383,98867.0085115167,,,1031.1035143312383,98867.0085115167,,,0.45964512108771977,131066.1641160776,,,0.45964512108771977,131066.1641160776
,06/12/2023,1701820800,96224.36925091295,96224.36925091295,,,1048.8288465355654,95175.54040437739,,,1048.8288465355654,95175.54040437739,,,0.4573527844795467,130450.71945116764,,,0.4573527844795467,130450.71945116764
,07/12/2023,1701907200,104243.89727792807,104243.89727792807,,,1052.804967988499,103191.09230993957,,,1052.804967988499,103191.09230993957,,,0.4713299374526003,135218.553154441,,,0.4713299374526003,135218.553154441
,08/12/2023,1701993600,122059.84247248342,122059.84247248342,,,1125.7244308297866,120934.11804165364,,,1125.7244308297866,120934.11804165364,,,0.4770261330363351,135339.67281621115,,,0.4770261330363351,135339.67281621115
,09/12/2023,1702080000,121813.52796436644,121813.52796436644,,,1135.7756794168654,120677.75228494957,,,1135.7756794168654,120677.75228494957,,,0.4808452352275429,132999.1968816569,,,0.4808452352275429,132999.1968816569
,10/12/2023,1702166400,110933.84405788651,110933.84405788651,,,1105.7977184300892,109828.04633945643,,,1105.7977184300892,109828.04633945643,,,0.471539443613902,133255.57587920327,,,0.471539443613902,133255.57587920327
,11/12/2023,1702252800,115315.85613057615,115315.85613057615,,,1131.2693451632013,114184.58678541295,,,1131.2693451632013,114184.58678541295,,,0.4807856254093572,132838.73130660565,,,0.4807856254093572,132838.73130660565
,12/12/2023,1702339200,101397.59471481509,101397.59471481509,,,1049.7961009130859,100347.798613902,,,1049.7961009130859,100347.798613902,,,0.469778892947064,133136.35347502396,,,0.469778892947064,133136.35347502396
,13/12/2023,1702425600,104030.85261011914,104030.85261011914,,,1035.509853178665,102995.34275694047,,,1035.509853178665,102995.34275694047,,,0.47060714933336895,137472.11092891367,,,0.47060714933336895,137472.11092891367
,14/12/2023,1702512000,113284.84965419065,113284.84965419065,,,1068.1341525268647,112216.71550166378,,,1068.1341525268647,112216.71550166378,,,0.4721848860253766,137369.47926319204,,,0.4721848860253766,137369.47926319204
,15/12/2023,1702598400,110855.07411068794,110855.07411068794,,,1094.834591053421,109760.23951963452,,,1094.834591053421,109760.23951963452,,,0.4729061953822787,139807.00093191877,,,0.4729061953822787,139807.00093191877
,16/12/2023,1702684800,104874.68934999849,104874.68934999849,,,1139.398511301262,103735.29083869723,,,1139.398511301262,103735.29083869723,,,0.5133235020391782,136744.4419029843,,,0.5133235020391782,136744.4419029843
,17/12/2023,1702771200,115856.40173304101,115856.40173304101,,,1158.3210945965552,114698.08063844446,,,1158.3210945965552,114698.08063844446,,,0.5240584242776085,144865.25618143502,,,0.5240584242776085,144865.25618143502
,18/12/2023,1702857600,113403.45045488315,113403.45045488315,,,1106.5289005831926,112296.92155429996,,,1106.5289005831926,112296.92155429996,,,0.5082348431853724,145503.42137326338,,,0.5082348431853724,145503.42137326338
,19/12/2023,1702944000,111433.88963413196,111433.88963413196,,,1142.0743655612525,110291.81526857072,,,1142.0743655612525,110291.81526857072,,,0.5165163042821264,142440.85975646452,,,0.5165163042821264,142440.85975646452
,20/12/2023,1703030400,108351.37393664818,108351.37393664818,,,1074.342230185098,107277.03170646308,,,1074.342230185098,107277.03170646308,,,0.4923567992269152,142260.62701762008,,,0.4923567992269152,142260.62701762008
,21/12/2023,1703116800,108161.07040339606,108161.07040339606,,,1075.7656482862217,107085.30475510984,,,1075.7656482862217,107085.30475510984,,,0.4912104620878351,141749.6032254907,,,0.4912104620878351,141749.6032254907
,22/12/2023,1703203200,104648.84365241276,104648.84365241276,,,1077.394553005273,103571.44909940749,,,1077.394553005273,103571.44909940749,,,0.48040708307743585,138294.40941543487,,,0.48040708307743585,138294.40941543487
,23/12/2023,1703289600,102524.9382815853,102524.9382815853,,,1178.3602573901385,101346.57802419516,,,1178.3602573901385,101346.57802419516,,,0.5073213002872242,131704.96834191057,,,0.5073213002872242,131704.96834191057
,24/12/2023,1703376000,101004.35130078158,101004.35130078158,,,1139.2966479609236,99865.05465282066,,,1139.2966479609236,99865.05465282066,,,0.4935588273604396,131612.83410956373,,,0.4935588273604396,131612.83410956373
,25/12/2023,1703462400,96040.1000514283,96040.1000514283,,,1090.1779401372803,94949.92211129102,,,1090.1779401372803,94949.92211129102,,,0.4806675073906132,133393.16541930867,,,0.4806675073906132,133393.16541930867
,26/12/2023,1703548800,95956.6582990717,95956.6582990717,,,1075.175552878417,94881.48274619329,,,1075.175552878417,94881.48274619329,,,0.4731849401588836,133466.33255525134,,,0.4731849401588836,133466.33255525134
,27/12/2023,1703635200,93770.40848433331,93770.40848433331,,,1056.418004968933,92713.99047936438,,,1056.418004968933,92713.99047936438,,,0.4744150769132707,133526.69047705818,,,0.4744150769132707,133526.69047705818
,28/12/2023,1703721600,98823.74704791715,98823.74704791715,,,1161.3482679004342,97662.39878001671,,,1161.3482679004342,97662.39878001671,,,0.4877524203494444,132994.7023761927,,,0.4877524203494444,132994.7023761927
,29/12/2023,1703808000,92297.08890364836,92297.08890364836,,,1133.1907741516595,91163.8981294967,,,1133.1907741516595,91163.8981294967,,,0.4857725501773262,129716.01734998022,,,0.4857725501773262,129716.01734998022
,30/12/2023,1703894400,91374.19799577563,91374.19799577563,,,1119.5528056397125,90254.64519013591,,,1119.5528056397125,90254.64519013591,,,0.48655688932915797,129636.3548996945,,,0.48655688932915797,129636.3548996945
,31/12/2023,1703980800,91062.6303536638,91062.6303536638,,,1147.3238656260821,89915.30648803772,,,1147.3238656260821,89915.30648803772,,,0.49866735004045676,129920.01885331179,,,0.49866735004045676,129920.01885331179
,01/01/2024,1704067200,89217.12494785678,89217.12494785678,,,1122.4255191116306,88094.69942874515,,,1122.4255191116306,88094.69942874515,,,0.4913114263691451,129323.19153718177,,,0.4913114263691451,129323.19153718177
,02/01/2024,1704153600,92037.80279938778,92037.80279938778,,,1181.6175034612847,90856.1852959265,,,1181.6175034612847,90856.1852959265,,,0.4960444248141476,130907.82799425183,,,0.4960444248141476,130907.82799425183
,03/01/2024,1704240000,88751.73484528472,88751.73484528472,,,1177.0380749464946,87574.69677033823,,,1177.0380749464946,87574.69677033823,,,0.4973897706445974,130031.3691394191,,,0.4973897706445974,130031.3691394191
,04/01/2024,1704326400,83361.3878825942,83361.3878825942,,,1093.5701629028888,82267.8177196913,,,1093.5701629028888,82267.8177196913,,,0.4945103883038449,129585.61701636646,,,0.4945103883038449,129585.61701636646
,05/01/2024,1704412800,85502.41080908434,85502.41080908434,,,1109.476995156267,84392.93381392807,,,1109.476995156267,84392.93381392807,,,0.4915475963317105,127835.54158021606,,,0.4915475963317105,127835.54158021606
