,Date,Timestamp,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance
,15/05/2022,1652572800,207017.29741850458,207017.29741850458,207017.29741850458,,207017.29741850458,,100.44507395366549,,100.44507395366549,
,16/05/2022,1652659200,211069.93016801035,211069.93016801035,211069.93016801035,,211069.93016801035,,99.45901392342326,,99.45901392342326,
,17/05/2022,1652745600,203350.2615075348,203350.2615075348,203350.2615075348,,203350.2615075348,,99.21073606979373,,99.21073606979373,
,18/05/2022,1652832000,212900.43146717714,212900.43146717714,212900.43146717714,,212900.43146717714,,101.65514265457239,,101.65514265457239,
,19/05/2022,1652918400,195800.70674241704,195800.70674241704,195800.70674241704,,195800.70674241704,,101.1487453273979,,101.1487453273979,
,20/05/2022,1653004800,198099.9974189969,198099.9974189969,198099.9974189969,,198099.9974189969,,99.11888633550163,,99.11888633550163,
,21/05/2022,1653091200,194281.97209205746,194281.97209205746,194281.97209205746,,194281.97209205746,,98.91099836171156,,98.91099836171156,
,22/05/2022,1653177600,196154.62364316484,196154.62364316484,196154.62364316484,,196154.62364316484,,99.04648164447359,,99.04648164447359,
,23/05/2022,1653264000,206943.40927830222,206943.40927830222,206943.40927830222,,206943.40927830222,,101.25225520505629,,101.25225520505629,
,24/05/2022,1653350400,197652.59543678514,197652.59543678514,197652.59543678514,,197652.59543678514,,100.00232506111124,,100.00232506111124,
,25/05/2022,1653436800,199854.4996901269,199854.4996901269,199854.4996901269,,199854.4996901269,,101.12609975769087,,101.12609975769087,
,26/05/2022,1653523200,189642.96896236675,189642.96896236675,189642.96896236675,,189642.96896236675,,96.66636199995247,,96.66636199995247,
,27/05/2022,1653609600,172198.40291396476,172198.40291396476,172198.40291396476,,172198.40291396476,,96.32022179249275,,96.32022179249275,
,28/05/2022,1653696000,169943.91219218026,169943.91219218026,169943.91219218026,,169943.91219218026,,98.02609057841806,,98.02609057841806,
,29/05/2022,1653782400,177026.16579126308,177026.16579126308,177026.16579126308,,177026.16579126308,,98.70760426401947,,98.70760426401947,
,30/05/2022,1653868800,179522.03902075163,179522.03902075163,179522.03902075163,,179522.03902075163,,99.24376086060678,,99.24376086060678,
,31/05/2022,1653955200,203308.716113926,203308.716113926,203308.716113926,,203308.716113926,,102.2494498551198,,102.2494498551198,
,01/06/2022,1654041600,198690.6461722662,198690.6461722662,198690.6461722662,,198690.6461722662,,101.89943235819116,,101.89943235819116,
,02/06/2022,1654128000,201250.83008365254,201250.83008365254,201250.83008365254,,201250.83008365254,,110.67954490059645,,110.67954490059645,
,03/06/2022,1654214400,192276.0378220169,192276.0378220169,192276.0378220169,,192276.0378220169,,105.137241059496,,105.137241059496,
,04/06/2022,1654300800,189941.68454945533,189941.68454945533,189941.68454945533,,189941.68454945533,,106.95757804638617,,106.95757804638617,
,05/06/2022,1654387200,190674.72311977367,190674.72311977367,190674.72311977367,,190674.72311977367,,105.91569122053808,,105.91569122053808,
,06/06/2022,1654473600,189996.61745766547,189996.61745766547,189996.61745766547,,189996.61745766547,,105.13954338614317,,105.13954338614317,
,07/06/2022,1654560000,195234.66950916313,195234.66950916313,195234.66950916313,,195234.66950916313,,105.13954338614317,,105.13954338614317,
,08/06/2022,1654646400,190975.17990689172,190975.17990689172,190975.17990689172,,190975.17990689172,,105.14517420409169,,105.14517420409169,
,09/06/2022,1654732800,0.8785733382363102,0.8785733382363102,0.8785733382363102,,0.8785733382363102,,0.000490376549977568,,0.000490376549977568,
,10/06/2022,1654819200,1.490539783066697,1.490539783066697,1.490539783066697,,1.490539783066697,,0.000832978346531369,,0.000832978346531369,
,11/06/2022,1654905600,1.400361547271211,1.400361547271211,1.400361547271211,,1.400361547271211,,0.000832978346531369,,0.000832978346531369,
,12/06/2022,1654992000,1.2756313696616037,1.2756313696616037,1.2756313696616037,,1.2756313696616037,,0.000832978346531369,,0.000832978346531369,
,13/06/2022,1655078400,15.881375962877328,15.881375962877328,15.881375962877328,,15.881375962877328,,0.0112161362507432,,0.0112161362507432,
,14/06/2022,1655164800,72.30679101898919,72.30679101898919,72.30679101898919,,72.30679101898919,,0.060176426887089664,,0.060176426887089664,
,15/06/2022,1655251200,0.21102913645751578,0.21102913645751578,0.21102913645751578,,0.21102913645751578,,0.000173825306176549,,0.000173825306176549,
,16/06/2022,1655337600,0.21332189224598447,0.21332189224598447,0.21332189224598447,,0.21332189224598447,,0.000173825306176549,,0.000173825306176549,
,17/06/2022,1655424000,0.18504746794330698,0.18504746794330698,0.18504746794330698,,0.18504746794330698,,0.000173825306176549,,0.000173825306176549,
,18/06/2022,1655510400,0.18967469759372674,0.18967469759372674,0.18967469759372674,,0.18967469759372674,,0.000173825306176549,,0.000173825306176549,
,19/06/2022,1655596800,0.17265546186598082,0.17265546186598082,0.17265546186598082,,0.17265546186598082,,0.000173825306176549,,0.000173825306176549,
,20/06/2022,1655683200,93.18885743799369,93.18885743799369,93.18885743799369,,93.18885743799369,,0.08524644605870421,,0.08524644605870421,
,21/06/2022,1655769600,95.61752868620617,95.61752868620617,95.61752868620617,,95.61752868620617,,0.08524644605870421,,0.08524644605870421,
,22/06/2022,1655856000,95.18021441792501,95.18021441792501,95.18021441792501,,95.18021441792501,,0.08524644605870421,,0.08524644605870421,
,23/06/2022,1655942400,92.14627234355594,92.14627234355594,92.14627234355594,,92.14627234355594,,0.08559086778026541,,0.08559086778026541,
,24/06/2022,1656028800,97.84576822904381,97.84576822904381,97.84576822904381,,97.84576822904381,,0.08559086778026541,,0.08559086778026541,
,25/06/2022,1656115200,104.41058778779018,104.41058778779018,104.41058778779018,,104.41058778779018,,0.08559086778026541,,0.08559086778026541,
,26/06/2022,1656201600,106.09330424835018,106.09330424835018,106.09330424835018,,106.09330424835018,,0.08559086778026541,,0.08559086778026541,
,27/06/2022,1656288000,102.82202128178844,102.82202128178844,102.82202128178844,,102.82202128178844,,0.08559086778026541,,0.08559086778026541,
,28/06/2022,1656374400,101.067408492293,101.067408492293,101.067408492293,,101.067408492293,,0.08559086778026541,,0.08559086778026541,
,29/06/2022,1656460800,98.13335354478549,98.13335354478549,98.13335354478549,,98.13335354478549,,0.08559086778026541,,0.08559086778026541,
,30/06/2022,1656547200,93.63640935161035,93.63640935161035,93.63640935161035,,93.63640935161035,,0.08559086778026541,,0.08559086778026541,
,01/07/2022,1656633600,94.59502707074934,94.59502707074934,94.59502707074934,,94.59502707074934,,0.08559086778026541,,0.08559086778026541,
,02/07/2022,1656720000,90.95827109876585,90.95827109876585,90.95827109876585,,90.95827109876585,,0.08559086778026541,,0.08559086778026541,
,03/07/2022,1656806400,90.90263703470868,90.90263703470868,90.90263703470868,,90.90263703470868,,0.08559086778026541,,0.08559086778026541,
,04/07/2022,1656892800,91.7482748083777,91.7482748083777,91.7482748083777,,91.7482748083777,,0.08559086778026541,,0.08559086778026541,
,05/07/2022,1656979200,98.86429955562896,98.86429955562896,98.86429955562896,,98.86429955562896,,0.08559086778026541,,0.08559086778026541,
,06/07/2022,1657065600,98.65802556427853,98.65802556427853,98.65802556427853,,98.65802556427853,,0.08559086778026541,,0.08559086778026541,
,07/07/2022,1657152000,101.78123632958042,101.78123632958042,101.78123632958042,,101.78123632958042,,0.08559086778026541,,0.08559086778026541,
,08/07/2022,1657238400,105.92811387353426,105.92811387353426,105.92811387353426,,105.92811387353426,,0.08559086778026541,,0.08559086778026541,
,09/07/2022,1657324800,103.98948071831127,103.98948071831127,103.98948071831127,,103.98948071831127,,0.08559086778026541,,0.08559086778026541,
,10/07/2022,1657411200,104.01259025261193,104.01259025261193,104.01259025261193,,104.01259025261193,,0.08559086778026541,,0.08559086778026541,
,11/07/2022,1657497600,100.24316843556905,100.24316843556905,100.24316843556905,,100.24316843556905,,0.08559086778026541,,0.08559086778026541,
,12/07/2022,1657584000,93.98562009215384,93.98562009215384,93.98562009215384,,93.98562009215384,,0.08559086778026541,,0.08559086778026541,
,13/07/2022,1657670400,89.38168731425336,89.38168731425336,89.38168731425336,,89.38168731425336,,0.08559086778026541,,0.08559086778026541,
,14/07/2022,1657756800,95.18645996711095,95.18645996711095,95.18645996711095,,95.18645996711095,,0.08559086778026541,,0.08559086778026541,
,15/07/2022,1657843200,101.64685866716539,101.64685866716539,101.64685866716539,,101.64685866716539,,0.08559086778026541,,0.08559086778026541,
,16/07/2022,1657929600,104.45851867374712,104.45851867374712,104.45851867374712,,104.45851867374712,,0.08559086778026541,,0.08559086778026541,
,17/07/2022,1658016000,116.53966966093157,116.53966966093157,116.53966966093157,,116.53966966093157,,0.08559086778026541,,0.08559086778026541,
,18/07/2022,1658102400,115.0341262966767,115.0341262966767,115.0341262966767,,115.0341262966767,,0.08559086778026541,,0.08559086778026541,
,19/07/2022,1658188800,134.68322181299223,134.68322181299223,134.68322181299223,,134.68322181299223,,0.08559086778026541,,0.08559086778026541,
,20/07/2022,1658275200,131.82619864648697,131.82619864648697,131.82619864648697,,131.82619864648697,,0.08559086778026541,,0.08559086778026541,
,21/07/2022,1658361600,130.42079659753503,130.42079659753503,130.42079659753503,,130.42079659753503,,0.08559086778026541,,0.08559086778026541,
,22/07/2022,1658448000,133.14686573633648,133.14686573633648,133.14686573633648,,133.14686573633648,,0.08559086778026541,,0.08559086778026541,
,23/07/2022,1658534400,136.94538844842467,136.94538844842467,136.94538844842467,,136.94538844842467,,0.08559086778026541,,0.08559086778026541,
,24/07/2022,1658620800,174.6968837222054,174.6968837222054,174.6968837222054,,174.6968837222054,,0.11161812994588653,,0.11161812994588653,
,25/07/2022,1658707200,141.60677825129395,141.60677825129395,141.60677825129395,,141.60677825129395,,0.0904939726302667,,0.0904939726302667,
,26/07/2022,1658793600,143.92005124020588,143.92005124020588,143.92005124020588,,143.92005124020588,,0.09906254817541464,,0.09906254817541464,
,27/07/2022,1658880000,142.65700375096935,142.65700375096935,142.65700375096935,,142.65700375096935,,0.09906254817541464,,0.09906254817541464,
,28/07/2022,1658966400,160.06328409087146,160.06328409087146,160.06328409087146,,160.06328409087146,,0.09906254817541464,,0.09906254817541464,
,29/07/2022,1659052800,475.2071779853586,475.2071779853586,475.2071779853586,,475.2071779853586,,0.27551915790821885,,0.27551915790821885,
,30/07/2022,1659139200,475.5791288485347,475.5791288485347,475.5791288485347,,475.5791288485347,,0.27551915790821885,,0.27551915790821885,
,31/07/2022,1659225600,468.8151335218879,468.8151335218879,468.8151335218879,,468.8151335218879,,0.27551915790821885,,0.27551915790821885,
,01/08/2022,1659312000,463.02096563107807,463.02096563107807,463.02096563107807,,463.02096563107807,,0.27551915790821885,,0.27551915790821885,
,02/08/2022,1659398400,452.44654035056067,452.44654035056067,452.44654035056067,,452.44654035056067,,0.27551915790821885,,0.27551915790821885,
,03/08/2022,1659484800,440.2134897394358,440.2134897394358,440.2134897394358,,440.2134897394358,,0.27551915790821885,,0.27551915790821885,
,04/08/2022,1659571200,455.28989806017347,455.28989806017347,455.28989806017347,,455.28989806017347,,0.27551915790821885,,0.27551915790821885,
,05/08/2022,1659657600,443.9329983711967,443.9329983711967,443.9329983711967,,443.9329983711967,,0.27551915790821885,,0.27551915790821885,
,06/08/2022,1659744000,479.2545544150304,479.2545544150304,479.2545544150304,,479.2545544150304,,0.27551915790821885,,0.27551915790821885,
,07/08/2022,1659830400,463.6243525868971,463.6243525868971,463.6243525868971,,463.6243525868971,,0.27551915790821885,,0.27551915790821885,
,08/08/2022,1659916800,470.26436429248514,470.26436429248514,470.26436429248514,,470.26436429248514,,0.27551915790821885,,0.27551915790821885,
,09/08/2022,1660003200,490.09898847029785,490.09898847029785,490.09898847029785,,490.09898847029785,,0.27551915790821885,,0.27551915790821885,
,10/08/2022,1660089600,461.0372276941389,461.0372276941389,461.0372276941389,,461.0372276941389,,0.27551915790821885,,0.27551915790821885,
,11/08/2022,1660176000,517.3560987621579,517.3560987621579,517.3560987621579,,517.3560987621579,,0.27551915790821885,,0.27551915790821885,
,12/08/2022,1660262400,521.1885702486613,521.1885702486613,521.1885702486613,,521.1885702486613,,0.27551915790821885,,0.27551915790821885,
,13/08/2022,1660348800,538.4581110663484,538.4581110663484,538.4581110663484,,538.4581110663484,,0.27551915790821885,,0.27551915790821885,
,14/08/2022,1660435200,546.021111950929,546.021111950929,546.021111950929,,546.021111950929,,0.27551915790821885,,0.27551915790821885,
,15/08/2022,1660521600,538.1302432684377,538.1302432684377,538.1302432684377,,538.1302432684377,,0.27551915790821885,,0.27551915790821885,
,16/08/2022,1660608000,522.9353617097994,522.9353617097994,522.9353617097994,,522.9353617097994,,0.27551915790821885,,0.27551915790821885,
,17/08/2022,1660694400,522.7011704255774,522.7011704255774,522.7011704255774,,522.7011704255774,,0.27551915790821885,,0.27551915790821885,
,18/08/2022,1660780800,493.457807495534,493.457807495534,493.457807495534,,493.457807495534,,0.26707609613154903,,0.26707609613154903,
,19/08/2022,1660867200,4577.66941886016,4577.66941886016,4577.66941886016,,4577.66941886016,,2.505922801745273,,2.505922801745273,
,20/08/2022,1660953600,955.7186330629846,955.7186330629846,955.7186330629846,,955.7186330629846,,0.5861722191941958,,0.5861722191941958,
,21/08/2022,1661040000,925.6186896073626,925.6186896073626,925.6186896073626,,925.6186896073626,,0.5861722191941958,,0.5861722191941958,
,22/08/2022,1661126400,945.7068115591477,945.7068115591477,945.7068115591477,,945.7068115591477,,0.5861722191941958,,0.5861722191941958,
,23/08/2022,1661212800,950.0679328699525,950.0679328699525,950.0679328699525,,950.0679328699525,,0.5861722191941958,,0.5861722191941958,
,24/08/2022,1661299200,961.1524495349148,961.1524495349148,961.1524495349148,,961.1524495349148,,0.5861722191941958,,0.5861722191941958,
,25/08/2022,1661385600,978.6672754444373,978.6672754444373,978.6672754444373,,978.6672754444373,,0.5861722191941958,,0.5861722191941958,
,26/08/2022,1661472000,985.7013420747677,985.7013420747677,985.7013420747677,,985.7013420747677,,0.5861722191941958,,0.5861722191941958,
,27/08/2022,1661558400,884.3345802095155,884.3345802095155,884.3345802095155,,884.3345802095155,,0.5861722191941958,,0.5861722191941958,
,28/08/2022,1661644800,871.0343325559992,871.0343325559992,871.0343325559992,,871.0343325559992,,0.5861722191941958,,0.5861722191941958,
,29/08/2022,1661731200,840.9050804894175,840.9050804894175,840.9050804894175,,840.9050804894175,,0.5861722191941958,,0.5861722191941958,
,30/08/2022,1661817600,904.4285638834925,904.4285638834925,904.4285638834925,,904.4285638834925,,0.5861722191941958,,0.5861722191941958,
,31/08/2022,1661904000,908.2386833082548,908.2386833082548,908.2386833082548,,908.2386833082548,,0.5861722191941958,,0.5861722191941958,
,01/09/2022,1661990400,903.0920912237298,903.0920912237298,903.0920912237298,,903.0920912237298,,0.5861722191941958,,0.5861722191941958,
,02/09/2022,1662076800,925.7183388846257,925.7183388846257,925.7183388846257,,925.7183388846257,,0.5861722191941958,,0.5861722191941958,
,03/09/2022,1662163200,925.284571442422,925.284571442422,925.284571442422,,925.284571442422,,0.5861722191941958,,0.5861722191941958,
,04/09/2022,1662249600,914.9269083292605,914.9269083292605,914.9269083292605,,914.9269083292605,,0.5861722191941958,,0.5861722191941958,
,05/09/2022,1662336000,923.4088203410005,923.4088203410005,923.4088203410005,,923.4088203410005,,0.5861722191941958,,0.5861722191941958,
,06/09/2022,1662422400,969.8336601011808,969.8336601011808,969.8336601011808,,969.8336601011808,,0.5861722191941958,,0.5861722191941958,
,07/09/2022,1662508800,899.4226531315741,899.4226531315741,899.4226531315741,,899.4226531315741,,0.5861722191941958,,0.5861722191941958,
,08/09/2022,1662595200,952.0902270261726,952.0902270261726,952.0902270261726,,952.0902270261726,,0.5861722191941958,,0.5861722191941958,
,09/09/2022,1662681600,960.4783514828415,960.4783514828415,960.4783514828415,,960.4783514828415,,0.5861722191941958,,0.5861722191941958,
,10/09/2022,1662768000,1004.8984822533777,1004.8984822533777,1004.8984822533777,,1004.8984822533777,,0.5861722191941958,,0.5861722191941958,
,11/09/2022,1662854400,1039.5002283524109,1039.5002283524109,1039.5002283524109,,1039.5002283524109,,0.5861722191941958,,0.5861722191941958,
,12/09/2022,1662940800,1023.8025363223904,1023.8025363223904,1023.8025363223904,,1023.8025363223904,,0.5861722191941958,,0.5861722191941958,
,13/09/2022,1663027200,1005.2267386961265,1005.2267386961265,1005.2267386961265,,1005.2267386961265,,0.5861722191941958,,0.5861722191941958,
,14/09/2022,1663113600,920.9879290757285,920.9879290757285,920.9879290757285,,920.9879290757285,,0.5861722191941958,,0.5861722191941958,
,15/09/2022,1663200000,958.1864181057922,958.1864181057922,958.1864181057922,,958.1864181057922,,0.5861722191941958,,0.5861722191941958,
,16/09/2022,1663286400,864.0002659256688,864.0002659256688,864.0002659256688,,864.0002659256688,,0.5861722191941958,,0.5861722191941958,
,17/09/2022,1663372800,844.9144984687058,844.9144984687058,844.9144984687058,,844.9144984687058,,0.5861722191941958,,0.5861722191941958,
,18/09/2022,1663459200,851.1572326031239,851.1572326031239,851.1572326031239,,851.1572326031239,,0.5861722191941958,,0.5861722191941958,
,19/09/2022,1663545600,788.970459801841,788.970459801841,788.970459801841,,788.970459801841,,0.5871014851484113,,0.5871014851484113,
,20/09/2022,1663632000,803.0197983414425,803.0197983414425,803.0197983414425,,803.0197983414425,,0.5871014851484113,,0.5871014851484113,
,21/09/2022,1663718400,783.7276435394658,783.7276435394658,783.7276435394658,,783.7276435394658,,0.5871014851484113,,0.5871014851484113,
,22/09/2022,1663804800,730.0724388117525,730.0724388117525,730.0724388117525,,730.0724388117525,,0.5871014851484113,,0.5871014851484113,
,23/09/2022,1663891200,779.5181258909516,779.5181258909516,779.5181258909516,,779.5181258909516,,0.5871014851484113,,0.5871014851484113,
,24/09/2022,1663977600,773.7469182919428,773.7469182919428,773.7469182919428,,773.7469182919428,,0.5871014851484113,,0.5871014851484113,
,25/09/2022,1664064000,774.6158284899625,774.6158284899625,774.6158284899625,,774.6158284899625,,0.5871014851484113,,0.5871014851484113,
,26/09/2022,1664150400,765.7271120048155,765.7271120048155,765.7271120048155,,765.7271120048155,,0.5871014851484113,,0.5871014851484113,
,27/09/2022,1664236800,789.0350409652074,789.0350409652074,789.0350409652074,,789.0350409652074,,0.5871014851484113,,0.5871014851484113,
,28/09/2022,1664323200,787.4439959404552,787.4439959404552,787.4439959404552,,787.4439959404552,,0.5871014851484113,,0.5871014851484113,
,29/09/2022,1664409600,784.1738406681786,784.1738406681786,784.1738406681786,,784.1738406681786,,0.5871014851484113,,0.5871014851484113,
,30/09/2022,1664496000,783.134671039466,783.134671039466,783.134671039466,,783.134671039466,,0.5871014851484113,,0.5871014851484113,
,01/10/2022,1664582400,779.4476737127337,779.4476737127337,779.4476737127337,,779.4476737127337,,0.5871014851484113,,0.5871014851484113,
,02/10/2022,1664668800,770.2301803959039,770.2301803959039,770.2301803959039,,770.2301803959039,,0.5871014851484113,,0.5871014851484113,
,03/10/2022,1664755200,752.5290706186792,752.5290706186792,752.5290706186792,,752.5290706186792,,0.5871014851484113,,0.5871014851484113,
,04/10/2022,1664841600,777.8331446285756,777.8331446285756,777.8331446285756,,777.8331446285756,,0.5871014851484113,,0.5871014851484113,
,05/10/2022,1664928000,795.1526384404538,795.1526384404538,795.1526384404538,,795.1526384404538,,0.5871014851484113,,0.5871014851484113,
,06/10/2022,1665014400,800.1077749751064,800.1077749751064,800.1077749751064,,800.1077749751064,,0.5871014851484113,,0.5871014851484113,
,07/10/2022,1665100800,796.5440689602556,796.5440689602556,796.5440689602556,,796.5440689602556,,0.5871014851484113,,0.5871014851484113,
,08/10/2022,1665187200,783.3108014850104,783.3108014850104,783.3108014850104,,783.3108014850104,,0.5871014851484113,,0.5871014851484113,
,09/10/2022,1665273600,771.0521224751116,771.0521224751116,771.0521224751116,,771.0521224751116,,0.5871014851484113,,0.5871014851484113,
,10/10/2022,1665360000,779.6590302473872,779.6590302473872,779.6590302473872,,779.6590302473872,,0.5871014851484113,,0.5871014851484113,
,11/10/2022,1665446400,752.6699749751148,752.6699749751148,752.6699749751148,,752.6699749751148,,0.5871014851484113,,0.5871014851484113,
,12/10/2022,1665532800,755.922517202837,755.922517202837,755.922517202837,,755.922517202837,,0.5871014851484113,,0.5871014851484113,
,13/10/2022,1665619200,768.9715828910624,768.9715828910624,768.9715828910624,,768.9715828910624,,0.5871014851484113,,0.5871014851484113,
,14/10/2022,1665705600,756.6270389850151,756.6270389850151,756.6270389850151,,756.6270389850151,,0.5871014851484113,,0.5871014851484113,
,15/10/2022,1665792000,761.2886247770936,761.2886247770936,761.2886247770936,,761.2886247770936,,0.5871014851484113,,0.5871014851484113,
,16/10/2022,1665878400,750.245245841452,750.245245841452,750.245245841452,,750.245245841452,,0.5871014851484113,,0.5871014851484113,
,17/10/2022,1665964800,778.5035986124242,778.5035986124242,778.5035986124242,,778.5035986124242,,0.5968929497281402,,0.5968929497281402,
,18/10/2022,1666051200,783.4772794532114,783.4772794532114,783.4772794532114,,783.4772794532114,,0.5876490950265604,,0.5876490950265604,
,19/10/2022,1666137600,766.2591609689332,766.2591609689332,766.2591609689332,,766.2591609689332,,0.5876490950265604,,0.5876490950265604,
,20/10/2022,1666224000,753.2074745683932,753.2074745683932,753.2074745683932,,753.2074745683932,,0.5876490950265604,,0.5876490950265604,
,21/10/2022,1666310400,755.3230113104888,755.3230113104888,755.3230113104888,,755.3230113104888,,0.5876490950265604,,0.5876490950265604,
,22/10/2022,1666396800,767.781172125052,767.781172125052,767.781172125052,,767.781172125052,,0.5876490950265604,,0.5876490950265604,
,23/10/2022,1666483200,771.1307719667034,771.1307719667034,771.1307719667034,,771.1307719667034,,0.5876490950265604,,0.5876490950265604,
,24/10/2022,1666569600,800.5661151365837,800.5661151365837,800.5661151365837,,800.5661151365837,,0.5876490950265604,,0.5876490950265604,
,25/10/2022,1666656000,789.8356426613987,789.8356426613987,789.8356426613987,,789.8356426613987,,0.5876490950265604,,0.5876490950265604,
,26/10/2022,1666742400,862.474947297632,862.474947297632,862.474947297632,,862.474947297632,,0.5876490950265604,,0.5876490950265604,
,27/10/2022,1666828800,916.8736240242406,916.8736240242406,916.8736240242406,,916.8736240242406,,0.5876490950265604,,0.5876490950265604,
,28/10/2022,1666915200,893.808397044448,893.808397044448,893.808397044448,,893.808397044448,,0.5876490950265604,,0.5876490950265604,
,29/10/2022,1667001600,911.0676509653781,911.0676509653781,911.0676509653781,,911.0676509653781,,0.5876490950265604,,0.5876490950265604,
,30/10/2022,1667088000,947.0082696172026,947.0082696172026,947.0082696172026,,947.0082696172026,,0.5876490950265604,,0.5876490950265604,
,31/10/2022,1667174400,928.6266059247718,928.6266059247718,928.6266059247718,,928.6266059247718,,0.5876490950265604,,0.5876490950265604,
,01/11/2022,1667260800,921.7452350220108,921.7452350220108,921.7452350220108,,921.7452350220108,,0.5876490950265604,,0.5876490950265604,
,02/11/2022,1667347200,932.4522015333947,932.4522015333947,932.4522015333947,,932.4522015333947,,0.5876490950265604,,0.5876490950265604,
,03/11/2022,1667433600,902.9639699449618,902.9639699449618,902.9639699449618,,902.9639699449618,,0.5876490950265604,,0.5876490950265604,
,04/11/2022,1667520000,904.2744274268711,904.2744274268711,904.2744274268711,,904.2744274268711,,0.5876490950265604,,0.5876490950265604,
,05/11/2022,1667606400,968.2517844024128,968.2517844024128,968.2517844024128,,968.2517844024128,,0.5876490950265604,,0.5876490950265604,
,06/11/2022,1667692800,956.9454158141017,956.9454158141017,956.9454158141017,,956.9454158141017,,0.5876490950265604,,0.5876490950265604,
,07/11/2022,1667779200,925.5003127392305,925.5003127392305,925.5003127392305,,925.5003127392305,,0.5876490950265604,,0.5876490950265604,
,08/11/2022,1667865600,922.1918483342309,922.1918483342309,922.1918483342309,,922.1918483342309,,0.5876490950265604,,0.5876490950265604,
,09/11/2022,1667952000,776.014135946374,776.014135946374,,776.014135946374,,776.014135946374,,0.5876490950265604,,0.5876490950265604
,10/11/2022,1668038400,669.6790322013179,669.6790322013179,,669.6790322013179,,669.6790322013179,,0.5876490950265604,,0.5876490950265604
,11/11/2022,1668124800,760.523705801474,760.523705801474,,760.523705801474,,760.523705801474,,0.5876490950265604,,0.5876490950265604
,12/11/2022,1668211200,748.9881540661025,748.9881540661025,,748.9881540661025,,748.9881540661025,,0.5876490950265604,,0.5876490950265604
,13/11/2022,1668297600,742.9294918963787,742.9294918963787,,742.9294918963787,,742.9294918963787,,0.5876490950265604,,0.5876490950265604
,14/11/2022,1668384000,711.0201460364365,711.0201460364365,,711.0201460364365,,711.0201460364365,,0.5876490950265604,,0.5876490950265604
,15/11/2022,1668470400,761.7871489314394,761.7871489314394,,761.7871489314394,,761.7871489314394,,0.6136763595532602,,0.6136763595532602
,16/11/2022,1668556800,769.6237960429346,769.6237960429346,,769.6237960429346,,769.6237960429346,,0.6136763595532602,,0.6136763595532602
,17/11/2022,1668643200,749.3233820689128,749.3233820689128,,749.3233820689128,,749.3233820689128,,0.6136763595532602,,0.6136763595532602
,18/11/2022,1668729600,743.5793713434944,743.5793713434944,,743.5793713434944,,743.5793713434944,,0.6136763595532602,,0.6136763595532602
,19/11/2022,1668816000,743.7205169061916,743.7205169061916,,743.7205169061916,,743.7205169061916,,0.6136763595532602,,0.6136763595532602
,20/11/2022,1668902400,749.740681993409,749.740681993409,,749.740681993409,,749.740681993409,,0.6136763595532602,,0.6136763595532602
,21/11/2022,1668988800,698.1918677909351,698.1918677909351,,698.1918677909351,,698.1918677909351,,0.6136763595532602,,0.6136763595532602
,22/11/2022,1669075200,680.2786548555755,680.2786548555755,,680.2786548555755,,680.2786548555755,,0.6136763595532602,,0.6136763595532602
,23/11/2022,1669161600,697.4800032138534,697.4800032138534,697.4800032138534,,697.4800032138534,,0.6136763595532602,,0.6136763595532602,
