,Date,Timestamp,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol
,19/05/2024,1716076800,28102424.182049416,3442696.5782332574,20561747.804427896,0,16943405.92807415,582895152.99878,651945427.4915648,25422413.304515418,2680010.877534,,2141445.8477992574,1301250.730434,1651584.024466451,18910163.779961444,,16943405.92807415,355564079.0839,227331073.91488,42365819.23258957,4821456.725333258,1651584.024466451,18910163.779961444,1301250.730434,355564079.0839,227331073.91488,8031.4699178654555,2680010.877534,,2139306.541258,1301250.730434,1649934.0903760751,282.3170968314091,,5352.774867889539,5274.7271,3455.29964,13384.244785754994,4819317.418792,1649934.0903760751,282.3170968314091,1301250.730434,5274.7271,3455.29964
,20/05/2024,1716163200,27156867.592868235,3444835.884774516,20290961.740075964,0,15104213.24855751,576892847.731,642889726.1972761,24997869.80465705,2158997.788211186,,2143585.154340516,1301250.730434,1653233.9585568274,18637727.781519137,,15104213.24855751,351971989.9288,224920857.8022,40102083.05321456,4302582.942551702,1653233.9585568274,18637727.781519137,1301250.730434,351971989.9288,224920857.8022,8031.4699178654555,2160010.833292,,2139306.541258,1301250.730434,1649934.0903760751,282.3170968314091,,4852.774867889539,5274.7271,3459.1501,12884.244785754994,4299317.37455,1649934.0903760751,282.3170968314091,1301250.730434,5274.7271,3459.1501
,21/05/2024,1716249600,30783504.707244243,2969110.0647304803,21186823.498825245,0,15468703.082471978,643615855.3294001,714023996.682672,28619173.85228566,2164330.854958584,,1915756.8328356121,1053353.231894868,1464433.431279836,19722390.06754541,,15468703.082471978,369325842.0878,274290013.2416,44087876.934757635,4080087.6877941964,1464433.431279836,19722390.06754541,1053353.231894868,369325842.0878,274290013.2416,7868.203471865456,2160010.833292,,1889306.541258,1051250.730434,1449934.0903760751,282.3170968314091,,4252.774867889539,5274.7271,4009.1501,12120.978339754995,4049317.37455,1449934.0903760751,282.3170968314091,1051250.730434,5274.7271,4009.1501
,22/05/2024,1716336000,25915312.244985625,2947276.442046208,21135096.649745956,0,16018450.6876269,644948419.8589001,710964555.8833047,23753141.400860332,2162170.844125292,,1894974.4608817738,1052301.981164434,1451384.024466451,19683712.625279505,,16018450.6876269,370162406.065,274786013.7939,39771592.08848723,4057145.3050070656,1451384.024466451,19683712.625279505,1052301.981164434,370162406.065,274786013.7939,6239.136512865455,2160010.833292,,1889306.541258,1051250.730434,1449934.0903760751,282.3170968314091,,4207.498236889539,5276.7271,4015.0501,10446.634749754994,4049317.37455,1449934.0903760751,282.3170968314091,1051250.730434,5276.7271,4015.0501
,23/05/2024,1716422400,25532270.9270383,2949276.3388928296,21051492.440477643,0,16048029.400232235,649297605.8829999,714878674.989641,23374441.704687927,2157829.2223503753,,1898753.0739642899,1050523.2649285397,1449934.0903760751,19601558.350101568,,16048029.400232235,372435811.1874,276861794.6956,39422471.104920164,4056582.296314665,1449934.0903760751,19601558.350101568,1050523.2649285397,372435811.1874,276861794.6956,6128.348833865455,2160010.833292,,1889306.541258,1051250.730434,1449934.0903760751,282.3170968314091,,4207.498236889539,5283.2271,4015.0501,10335.847070754993,4049317.37455,1449934.0903760751,282.3170968314091,1051250.730434,5283.2271,4015.0501
,24/05/2024,1716508800,26002645.210612454,2943678.853067995,20686519.25463377,0,16370828.6649664,631501514.5634,697505186.5466807,23844608.627222084,2158036.583390371,,1893085.154340516,1050593.6987274787,1462983.4971894596,19223535.75744431,,16370828.6649664,364729540.7691,266771973.7943,40215437.29218848,4051121.737730887,1462983.4971894596,19223535.75744431,1050593.6987274787,364729540.7691,266771973.7943,6128.348833865455,2160010.833292,,1889306.541258,1051250.730434,1449934.0903760751,282.3170968314091,,4207.498236889539,5284.3271,4015.0501,10335.847070754993,4049317.37455,1449934.0903760751,282.3170968314091,1051250.730434,5284.3271,4015.0501
,25/05/2024,1716595200,21668639.075009804,2439447.935726202,20931717.494716607,0,15914170.94684806,643017690.3037,703971665.7560006,19858628.241717804,1810010.833292,,1588197.205292202,851250.730434,1449861.5936715563,19481855.90104505,,15914170.94684806,367826156.44970006,275191533.854,35772799.188565865,3398208.038584202,1449861.5936715563,19481855.90104505,851250.730434,367826156.44970006,275191533.854,5228.348833865455,1810010.833292,,1589306.541258,851250.730434,1449934.0903760751,282.3170968314091,,4189.858236889539,5284.3271,4015.0501,9418.207070754994,3399317.37455,1449934.0903760751,282.3170968314091,851250.730434,5284.3271,4015.0501
,26/05/2024,1716681600,21589372.20699317,2442146.578233258,20978089.995301474,0,15947606.015578436,706115880.4069,767073095.2030064,19779361.37370117,1810010.833292,,1590895.8477992578,851250.730434,1449934.0903760751,19528155.9049254,,15947606.015578436,400460533.78720003,305655346.6197,35726967.389279604,3400906.681091258,1449934.0903760751,19528155.9049254,851250.730434,400460533.78720003,305655346.6197,5196.561796865455,1810010.833292,,1589306.541258,851250.730434,1449934.0903760751,282.3170968314091,,4189.858236889539,5784.3271,4515.0501,9386.420033754994,3399317.37455,1449934.0903760751,282.3170968314091,851250.730434,5784.3271,4515.0501
,27/05/2024,1716768000,21982678.15915161,2441198.733958988,20777665.765460946,0,16329481.15502008,707127486.191,768658510.0045916,20172667.32585961,1810010.833292,,1589096.752794554,852101.9811644339,1449390.3650921842,19328275.40036876,,16329481.15502008,400934848.60940003,306192637.5816,36502148.480879694,3399107.586086554,1449390.3650921842,19328275.40036876,852101.9811644339,400934848.60940003,306192637.5816,5159.0520378654555,1810010.833292,,1589306.541258,851250.730434,1449934.0903760751,282.3170968314091,,4176.177679889539,5784.3271,4515.0501,9335.229717754995,3399317.37455,1449934.0903760751,282.3170968314091,851250.730434,5784.3271,4515.0501
,28/05/2024,1716854400,28073032.41098941,3339834.309852959,21123386.34436731,0,9392365.038852977,715554387.4033,777483005.5073627,26363702.16200906,1709330.2489803499,,2287532.328688525,1052301.981164434,1448990.1832832403,19674396.16108407,,9392365.038852977,405749709.7417,309804677.66160005,35756067.200862035,3996862.577668875,1448990.1832832403,19674396.16108407,1052301.981164434,405749709.7417,309804677.66160005,6669.762128865455,1710010.833292,,2289306.541258,1051250.730434,1449934.0903760751,282.3170968314091,,2376.1776798895385,5785.9271,4515.0501,9045.939808754994,3999317.37455,1449934.0903760751,282.3170968314091,1051250.730434,5785.9271,4515.0501
,29/05/2024,1716940800,26763989.490439996,3340115.435529537,20138511.81172202,0,9293848.712244757,707167985.451,766704450.9009362,25304921.824146304,1459067.6662936932,,2288864.705095537,1051250.730434,1449934.0903760751,18688577.721345946,,9293848.712244757,400537388.0097,306630597.44130003,34598770.536391065,3747932.3713892302,1449934.0903760751,18688577.721345946,1051250.730434,400537388.0097,306630597.44130003,6469.762128865455,1460010.833292,,2289306.541258,1051250.730434,1449934.0903760751,272.3170968314091,,2376.1776798895385,5787.5271,4515.0501,8845.939808754994,3749317.37455,1449934.0903760751,272.3170968314091,1051250.730434,5787.5271,4515.0501
,30/05/2024,1717027200,26296267.128807753,593879.4061098568,19831787.14080546,0,9122383.730863927,664278209.9706,720122527.377187,24838063.78892737,1458203.3398803845,,42909.99824104989,550969.4078688069,1452833.9585568274,18378953.182248633,,9122383.730863927,395774253.20640004,268503956.7642,33960447.5197913,1501113.3381214344,1452833.9585568274,18378953.182248633,550969.4078688069,395774253.20640004,268503956.7642,6469.762128865455,1460010.833292,,42978.592074,551154.595813,1449934.0903760751,272.3170968314091,,2376.1776798895385,5787.5271,4029.0501,8845.939808754994,1502989.425366,1449934.0903760751,272.3170968314091,551154.595813,5787.5271,4029.0501
,31/05/2024,1717113600,22362681.875499975,594133.187887,20040788.851667825,0,9053522.101700729,669178882.28191,721230008.2986655,20902881.28376797,1459800.5917320058,,42978.592074,551154.595813,1449700.6509875245,18591088.2006803,,9053522.101700729,398505965.9976,270672916.28431,29956403.3854687,1502779.1838060059,1449700.6509875245,18591088.2006803,551154.595813,398505965.9976,270672916.28431,5486.147754865456,1460010.833292,,42978.592074,551154.595813,1449934.0903760751,272.3170968314091,,2376.1776798895385,5787.5271,4028.65013,7862.325434754994,1502989.425366,1449934.0903760751,272.3170968314091,551154.595813,5787.5271,4028.65013
,01/06/2024,1717200000,22572479.03674082,593775.4657894527,19832974.485294335,0,9145076.227706872,658116974.549475,710261279.7650064,21114262.556762937,1458216.479977884,,42898.65189274236,550876.8138967103,1448030.3269154113,18384944.158378925,,9145076.227706872,391103718.8367,267013255.712775,30259338.78446981,1501115.1318706265,1448030.3269154113,18384944.158378925,550876.8138967103,391103718.8367,267013255.712775,5486.147754865456,1460010.833292,,42978.592074,551154.595813,1449934.0903760751,272.3170968314091,,2376.1776798895385,5787.5271,4044.858675,7862.325434754994,1502989.425366,1449934.0903760751,272.3170968314091,551154.595813,5787.5271,4044.858675
,02/06/2024,1717286400,22728532.105173543,594130.9959788042,19881024.18617355,0,9173414.083357345,661532019.29012,713909120.6608032,21269575.39970318,1458956.7054703631,,42976.400165804225,551154.595813,1446790.6332681398,18434233.55290541,,9173414.083357345,390911774.2798,270620245.01032,30442989.483060524,1501933.1056361673,1446790.6332681398,18434233.55290541,551154.595813,390911774.2798,270620245.01032,5486.147754865456,1460010.833292,,42978.592074,551154.595813,1449934.0903760751,272.3170968314091,,2366.1358598895386,5788.0271,4065.25928,7852.283614754994,1502989.425366,1449934.0903760751,272.3170968314091,551154.595813,5788.0271,4065.25928
,03/06/2024,1717372800,22570942.1064606,594670.9761406779,19909934.55164789,0,9105127.402440934,662548351.9657,714729027.0023901,21111245.17549776,1459696.9309628422,,42965.225731864986,551705.7504088129,1449558.5574466677,18460375.994201224,,9105127.402440934,391704733.9925,270843617.9732,30216372.57793869,1502662.1566947072,1449558.5574466677,18460375.994201224,551705.7504088129,391704733.9925,270843617.9732,5486.147754865456,1460010.833292,,42978.592074,551154.595813,1449934.0903760751,272.3170968314091,,2366.1358598895386,5788.0271,4068.85928,7852.283614754994,1502989.425366,1449934.0903760751,272.3170968314091,551154.595813,5788.0271,4068.85928
,04/06/2024,1717459200,22380040.190933283,594133.187887,20235000.41260656,0,9055438.549383253,679383730.235832,731648342.576642,20920029.357641283,1460010.833292,,42978.592074,551154.595813,1451384.024466451,18783616.38814011,,9055438.549383253,397880558.9082,281503171.32763195,29975467.907024536,1502989.425366,1451384.024466451,18783616.38814011,551154.595813,397880558.9082,281503171.32763195,5466.287621865456,1460010.833292,,42978.592074,551154.595813,1449934.0903760751,272.3170968314091,,2366.1358598895386,5788.0271,4136.650032,7832.423481754994,1502989.425366,1449934.0903760751,272.3170968314091,551154.595813,5788.0271,4136.650032
,05/06/2024,1717545600,20352289.527219456,483957.65812402737,20441562.365003977,0,9167782.680010809,700765136.798356,751210729.0287143,19242278.693927456,1110010.833292,,2981.5706660739997,480976.08745795337,1198819.3516061157,19242743.01339786,,9167782.680010809,410573702.3385,290191434.45985603,28410061.373938262,1112992.403958074,1198819.3516061157,19242743.01339786,480976.08745795337,410573702.3385,290191434.45985603,4966.287621865456,1110010.833292,,2978.592074,481154.595813,1199934.0903760751,272.3170968314091,,2366.1358598895386,5788.0271,4153.424092,7332.423481754994,1112989.425366,1199934.0903760751,272.3170968314091,481154.595813,5788.0271,4153.424092
,06/06/2024,1717632000,20544961.506752837,484091.805613168,20592704.285474177,0,8281243.751374522,738566306.02842,788469307.3776346,19434970.65365584,1109990.8530970009,,2978.589095407926,481113.21651776007,1198552.9662380524,19394151.319236126,,8281243.751374522,410504246.0133,328062060.01511997,27716214.405030362,1112969.4421924087,1198552.9662380524,19394151.319236126,481113.21651776007,410504246.0133,328062060.01511997,4966.287621865456,1110010.833292,,2978.592074,481154.595813,1199934.0903760751,272.3170968314091,,2116.1358598895386,5788.0271,4665.273891,7082.423481754994,1112989.425366,1199934.0903760751,272.3170968314091,481154.595813,5788.0271,4665.273891
,07/06/2024,1717718400,20304563.50317333,484133.187887,20436252.159153033,0,8178801.61439727,734675041.586508,784078792.0511186,19194552.66988133,1110010.833292,,2978.592074,481154.595813,1201134.024466451,19235118.13468658,,8178801.61439727,408461072.447,326213969.139508,27373354.284278598,1112989.425366,1201134.024466451,19235118.13468658,481154.595813,408461072.447,326213969.139508,4966.287621865456,1110010.833292,,2978.592074,481154.595813,1199934.0903760751,272.3170968314091,,2116.1358598895386,5788.0271,4681.466794,7082.423481754994,1112989.425366,1199934.0903760751,272.3170968314091,481154.595813,5788.0271,4681.466794
,08/06/2024,1717804800,20677910.869363382,484131.11776550853,22250792.40244697,0,7940545.877932307,717708393.763128,769061774.0306362,18672922.146535497,1609458.2771838875,395530.445644,2976.52195250857,481154.595813,1199934.0903760751,18884101.396870896,2166756.9152,7940545.877932307,400635659.8078,317072733.955328,26613468.024467804,1612434.799136396,1199934.0903760751,18884101.396870896,876685.041457,400635659.8078,319239490.870528,4976.287621865456,1609717.441692,395530.445644,2978.592074,481154.595813,1199934.0903760751,272.3170968314091,31.9996,2116.1358598895386,5788.0271,4682.666794,7092.423481754994,1612696.033766,1199934.0903760751,272.3170968314091,876685.041457,5788.0271,4714.666394
,09/06/2024,1717891200,20360606.839105744,284025.3104114585,22351565.74464206,0,7914009.534249292,724153194.264296,775063401.6927046,18610519.499757305,1609261.891656001,140825.44769243713,2973.0548713344338,281052.255540124,948197.6108588675,18865856.15138319,2537511.9824,7914009.534249292,402997174.8646,321156019.399696,26524529.034006596,1612234.9465273356,948197.6108588675,18865856.15138319,421877.7032325611,402997174.8646,323693531.382096,4976.287621865456,1609717.441692,140876.726821,2978.592074,281154.595813,949934.090376075,272.3170968314091,36.9986,2116.1358598895386,5788.0271,4682.666794,7092.423481754994,1612696.033766,949934.090376075,272.3170968314091,422031.322634,5788.0271,4719.665394
,10/06/2024,1717977600,20553570.66734875,284131.79390590935,22490264.3397519,0,7996115.605613005,728526468.528086,779850550.9347055,18803599.459485684,1609094.4810420652,140876.726821,2977.198092909368,281154.595813,949724.1549421019,18992483.601409797,2548056.5834000004,7996115.605613005,406035889.0921,322490579.435986,26799715.065098688,1612071.6791349745,949724.1549421019,18992483.601409797,422031.322634,406035889.0921,325038636.019386,4976.287621865456,1609717.441692,140876.726821,2978.592074,281154.595813,949934.090376075,272.3170968314091,36.9986,2116.1358598895386,5788.0271,4682.666794,7092.423481754994,1612696.033766,949934.090376075,272.3170968314091,422031.322634,5788.0271,4719.665394
,11/06/2024,1718064000,20337165.34987125,284136.166479074,22619630.477083597,0,7904000.211632014,722379463.7720981,773524395.977164,18586981.65930588,1609306.9637443686,140876.726821,2981.5706660739997,281154.595813,949896.0930124599,19038777.507871136,2630956.8762000003,7904000.211632014,401434407.54760003,320945056.224498,26490981.870937895,1612288.5344104427,949896.0930124599,19038777.507871136,422031.322634,401434407.54760003,323576013.100698,4976.287621865456,1609717.441692,140876.726821,2978.592074,281154.595813,949934.090376075,272.3170968314091,38.3986,2116.1358598895386,5788.0271,4684.166794,7092.423481754994,1612696.033766,949934.090376075,272.3170968314091,422031.322634,5788.0271,4722.565394
,12/06/2024,1718150400,19467150.288518876,284059.1043892646,21881470.41819292,0,7534332.438267911,703373862.356416,752540874.605785,17717673.974642206,1608634.1018537413,140842.21202292884,2973.391452238796,281085.7129370258,947070.0390935912,18374596.10869933,2559804.2704000003,7534332.438267911,391108567.2012,312265295.155216,25252006.41291012,1611607.4933059802,947070.0390935912,18374596.10869933,421927.9249599547,391108567.2012,314825099.42561597,4976.287621865456,1609717.441692,140876.726821,2978.592074,281154.595813,949934.090376075,272.3170968314091,38.3986,2116.1358598895386,5788.0271,4684.166794,7092.423481754994,1612696.033766,949934.090376075,272.3170968314091,422031.322634,5788.0271,4722.565394
,13/06/2024,1718236800,19854694.630671397,284132.33005248266,21466882.003626443,0,7673426.0483384505,712895373.097416,762174508.1101048,18044765.36002742,1609083.2130199734,200846.057624,2977.7342394826883,281154.595813,948810.3183471601,17933308.324879285,2584763.3604,7673426.0483384505,397585369.52610004,315310003.571316,25718191.40836587,1612060.9472594562,948810.3183471601,17933308.324879285,482000.653437,397585369.52610004,317894766.931716,4976.287621865456,1609717.441692,200846.057624,2978.592074,281154.595813,949934.090376075,262.3170968314091,38.3986,2116.1358598895386,5788.0271,4684.166794,7092.423481754994,1612696.033766,949934.090376075,262.3170968314091,482000.653437,5788.0271,4722.565394
,14/06/2024,1718323200,19463742.98764067,284133.187887,22283209.565520134,0,7507182.415185529,694165542.276742,743703810.4329753,17653828.204453673,1609068.725562998,200846.057624,2978.592074,281154.595813,948188.1115179638,17539832.679632172,3795188.77437,7507182.415185529,386682781.4182,307482760.85854197,25161010.619639203,1612047.3176369981,948188.1115179638,17539832.679632172,482000.653437,386682781.4182,311277949.632912,4976.287621865456,1609717.441692,200846.057624,2978.592074,281154.595813,949934.090376075,262.3170968314091,57.81559,2116.1358598895386,5785.0271,4684.166794,7092.423481754994,1612696.033766,949934.090376075,262.3170968314091,482000.653437,5785.0271,4741.982384
,15/06/2024,1718409600,19464536.01928002,284053.50702790497,18685209.196813557,0,7507838.417302094,684073696.424288,730015333.5647116,17655370.85361645,1608378.1567805123,200787.00888305856,2981.5706660739997,281071.936361831,949757.402635265,13981080.826348292,3754370.96783,7507838.417302094,380296111.4998,303777584.924488,25163209.270918544,1611359.7274465864,949757.402635265,13981080.826348292,481858.94524488953,380296111.4998,307531955.892318,4976.287621865456,1609717.441692,200846.057624,2978.592074,281154.595813,949934.090376075,212.31709683140915,57.81559,2116.1358598895386,5785.0271,4684.166794,7092.423481754994,1612696.033766,949934.090376075,212.31709683140915,482000.653437,5785.0271,4741.982384
,16/06/2024,1718496000,19879413.247059744,284079.37325071974,18736139.006025337,0,7684239.502582486,687273526.335454,733857397.4643723,18070194.189775154,1608413.5705642295,200805.48672035994,2981.5706660739997,281097.80258464575,948748.5726312856,14044351.321204051,3743039.1121900002,7684239.502582486,384015883.9251,303257642.41035396,25754433.69235764,1611395.1412303036,948748.5726312856,14044351.321204051,481903.2893050057,384015883.9251,307000681.52254397,4976.287621865456,1609717.441692,200846.057624,2978.592074,281154.595813,949934.090376075,212.31709683140915,57.81559,2116.1358598895386,5785.0271,4684.166794,7092.423481754994,1612696.033766,949934.090376075,212.31709683140915,482000.653437,5785.0271,4741.982384
,17/06/2024,1718582400,20060140.293900803,284133.187887,18837888.50329263,0,7711792.81318208,693242871.628194,740136826.4264565,18250634.378943995,1608659.8573328084,200846.057624,2978.592074,281154.595813,949101.9481129056,14098916.815089725,3789869.74009,7711792.81318208,386191054.1147,307051817.51349396,25962427.192126073,1611638.4494068085,949101.9481129056,14098916.815089725,482000.653437,386191054.1147,310841687.25358397,4976.287621865456,1609717.441692,200846.057624,2978.592074,281154.595813,949934.090376075,212.31709683140915,57.81559,2102.7268598895384,5785.0271,4684.166794,7079.0144817549935,1612696.033766,949934.090376075,212.31709683140915,482000.653437,5785.0271,4741.982384
,18/06/2024,1718668800,18654400.50432498,343991.8580850451,18429572.606715415,0,7497990.552232125,692668229.18065,737594184.7020075,16845074.520579606,1608564.8840037484,200761.09974162508,2981.5706660739997,341010.28741897113,949458.1733967966,14110381.93831862,3369732.495,7497990.552232125,384357200.524,308311028.65665,24343065.07281173,1611546.4546698225,949458.1733967966,14110381.93831862,541771.3871605962,384357200.524,311680761.15165,4701.480218865456,1609717.441692,200846.057624,2978.592074,341154.595813,949934.090376075,212.31709683140915,50.9986,2092.6980298895387,5785.0271,4666.076862,6794.1782487549945,1612696.033766,949934.090376075,212.31709683140915,542000.653437,5785.0271,4717.075462
,19/06/2024,1718755200,15988544.332440965,344128.21577040176,18531224.298740897,0,5998007.7609923845,676435880.864254,717297785.4721986,14179085.096340986,1608614.785244441,200844.450855539,2976.3491941682782,341151.8665762335,949640.5607421488,13857087.64179875,3724496.0962,5998007.7609923845,375633379.65720004,300802501.20705396,20177092.85733337,1611591.1344386092,949640.5607421488,13857087.64179875,541996.3174317725,375633379.65720004,304526997.30325395,4001.4802188654553,1609717.441692,200846.057624,2978.592074,341154.595813,949934.090376075,212.31709683140915,57.9986,1692.6980298895385,5785.0271,4684.156862,5694.178248754994,1612696.033766,949934.090376075,212.31709683140915,542000.653437,5785.0271,4742.155462
,20/06/2024,1718841600,16291710.222806782,344131.85347775085,17781069.0380097,0,4352528.0892293425,678859786.295892,717629225.4994156,14481236.867667517,1609627.2975152654,200846.057624,2977.257664750848,341154.595813,950884.024466451,13099425.068543248,3730759.9450000003,4352528.0892293425,378120941.31020004,300738844.98569196,18833764.95689686,1612604.5551800162,950884.024466451,13099425.068543248,542000.653437,378120941.31020004,304469604.93069196,4001.4802188654553,1609717.441692,200846.057624,2978.592074,341154.595813,949934.090376075,202.31709683140915,57.9986,1202.6980298895385,5785.0271,4665.076862,5204.178248754994,1612696.033766,949934.090376075,202.31709683140915,542000.653437,5785.0271,4723.075462
,21/06/2024,1718928000,16189407.028880686,344131.00160041766,17843252.8475437,0,2516460.022758622,676225173.789006,713118424.6897894,14329860.870987836,1608700.1002688508,250846.057624,2976.405787417684,341154.595813,949426.8255718142,13155062.270171886,3738763.7518,2516460.022758622,375500324.0339,300724849.755106,16846320.893746458,1611676.5060562685,949426.8255718142,13155062.270171886,592000.653437,375500324.0339,304463613.506906,4001.4802188654553,1609717.441692,250846.057624,2978.592074,341154.595813,949934.090376075,202.31709683140915,57.9986,702.6980298895386,5785.0271,4665.076862,4704.178248754994,1612696.033766,949934.090376075,202.31709683140915,592000.653437,5785.0271,4723.075462
