,Date,Timestamp,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike
,06/04/2024,1712361600,0,2613946.6428273693,374783.11289802054,0,2613946.6428273693,374783.11289802054,2613946.6428273693,374783.11289802054,2613946.6428273693,374783.11289802054,169048744.6437079,24237914.313561462,169048744.6437079,24237914.313561462
,07/04/2024,1712448000,0,2453847.3387250993,350337.4152575975,0,2453847.3387250993,350337.4152575975,2453847.3387250993,350337.4152575975,2453847.3387250993,350337.4152575975,169048744.6437079,24135201.614371106,169048744.6437079,24135201.614371106
,08/04/2024,1712534400,0,2458125.9624520317,352143.47188496025,0,2458125.9624520317,352143.47188496025,2458125.9624520317,352143.47188496025,2458125.9624520317,352143.47188496025,169048744.6437079,24217396.81608812,169048744.6437079,24217396.81608812
,09/04/2024,1712620800,0,2395659.931597093,345700.8532726471,0,2395659.931597093,345700.8532726471,2395659.931597093,345700.8532726471,2395659.931597093,345700.8532726471,167867571.21525016,24223789.79608812,167867571.21525016,24223789.79608812
,10/04/2024,1712707200,0,2123600.4573871763,306536.55637251073,0,2123600.4573871763,306536.55637251073,2123600.4573871763,306536.55637251073,2123600.4573871763,306536.55637251073,167856701.92693514,24229706.29608812,167856701.92693514,24229706.29608812
,11/04/2024,1712793600,0,1946789.3656889407,281430.4187183145,0,1946789.3656889407,281430.4187183145,1946789.3656889407,281430.4187183145,1946789.3656889407,281430.4187183145,167590020.7886571,24227032.751882643,167590020.7886571,24227032.751882643
,12/04/2024,1712880000,0,1800684.3855653894,289690.3804378708,0,1800684.3855653894,289690.3804378708,1800684.3855653894,289690.3804378708,1800684.3855653894,289690.3804378708,167590020.7886571,26961535.99655555,167590020.7886571,26961535.99655555
,13/04/2024,1712966400,0,1608104.7539560122,258210.02562278864,0,1608104.7539560122,258210.02562278864,1608104.7539560122,258210.02562278864,1608104.7539560122,258210.02562278864,167338692.46608827,26869224.7585598,167338692.46608827,26869224.7585598
,14/04/2024,1713052800,0,1310671.758362956,210527.91229376144,0,1310671.758362956,210527.91229376144,1310671.758362956,210527.91229376144,1310671.758362956,210527.91229376144,167300007.70499784,26872724.71091864,167300007.70499784,26872724.71091864
,15/04/2024,1713139200,0,1478732.1759923242,240147.2636135026,0,1478732.1759923242,240147.2636135026,1478732.1759923242,240147.2636135026,1478732.1759923242,240147.2636135026,167281558.58995634,27166656.140028667,167281558.58995634,27166656.140028667
,16/04/2024,1713225600,0,1517610.4000426978,246478.18112808198,0,1517610.4000426978,246478.18112808198,1517610.4000426978,246478.18112808198,1517610.4000426978,246478.18112808198,167269977.8065362,27166656.136469364,167269977.8065362,27166656.136469364
,17/04/2024,1713312000,0,1519776.5462552924,246896.90725039635,0,1519776.5462552924,246896.90725039635,1519776.5462552924,246896.90725039635,1519776.5462552924,246896.90725039635,167269977.8065362,27174021.27176853,167269977.8065362,27174021.27176853
,18/04/2024,1713398400,0,1399589.3519481986,227646.6716515789,0,1399589.3519481986,227646.6716515789,1399589.3519481986,227646.6716515789,1399589.3519481986,227646.6716515789,167256540.68731523,27204690.25176853,167256540.68731523,27204690.25176853
,19/04/2024,1713484800,0,1375874.0470441445,224240.70891048608,0,1375874.0470441445,224240.70891048608,1375874.0470441445,224240.70891048608,1375874.0470441445,224240.70891048608,167256540.68731523,27259562.991404958,167256540.68731523,27259562.991404958
,20/04/2024,1713571200,0,1446352.6081589654,236007.0622349466,0,1446352.6081589654,236007.0622349466,1446352.6081589654,236007.0622349466,1446352.6081589654,236007.0622349466,167256540.68731523,27291909.72140496,167256540.68731523,27291909.72140496
,21/04/2024,1713657600,0,1499216.0509504364,244681.24990170074,0,1499216.0509504364,244681.24990170074,1499216.0509504364,244681.24990170074,1499216.0509504364,244681.24990170074,167223557.717882,27291909.72140496,167223557.717882,27291909.72140496
,22/04/2024,1713744000,0,1646489.838232575,266102.9536253528,0,1646489.838232575,266102.9536253528,1646489.838232575,266102.9536253528,1646489.838232575,266102.9536253528,167223557.717882,27026393.720252283,167223557.717882,27026393.720252283
,23/04/2024,1713830400,0,1594183.3040727824,257216.52687206073,0,1594183.3040727824,257216.52687206073,1594183.3040727824,257216.52687206073,1594183.3040727824,257216.52687206073,167201037.08025277,26977368.246999145,167201037.08025277,26977368.246999145
,24/04/2024,1713916800,0,1554451.3856997793,252465.5425500817,0,1554451.3856997793,252465.5425500817,1554451.3856997793,252465.5425500817,1554451.3856997793,252465.5425500817,166101904.56292614,26977368.246999145,166101904.56292614,26977368.246999145
,25/04/2024,1714003200,0,1532325.5009122014,248893.46922049657,0,1532325.5009122014,248893.46922049657,1532325.5009122014,248893.46922049657,1532325.5009122014,248893.46922049657,166087561.24393985,26977368.246999145,166087561.24393985,26977368.246999145
,26/04/2024,1714089600,0,1459136.6950066364,237020.1899076273,0,1459136.6950066364,237020.1899076273,1459136.6950066364,237020.1899076273,1459136.6950066364,237020.1899076273,166077277.88609198,26977368.246999145,166077277.88609198,26977368.246999145
,27/04/2024,1714176000,0,1562630.9155987892,253867.65243621691,0,1562630.9155987892,253867.65243621691,1562630.9155987892,253867.65243621691,1562630.9155987892,253867.65243621691,166068259.8247092,26979729.40699914,166068259.8247092,26979729.40699914
,28/04/2024,1714262400,0,1532973.7647656086,249185.75511811266,0,1532973.7647656086,249185.75511811266,1534541.3907024334,249440.5736034572,1534541.3907024334,249440.5736034572,166062069.5788807,26993483.616999142,166062069.5788807,26993483.616999142
,29/04/2024,1714348800,0,1539014.7798203826,250189.37283899274,0,1539014.7798203826,250189.37283899274,1539014.7798203826,250189.37283899274,1539014.7798203826,250189.37283899274,166047701.28320327,26993483.616999142,166047701.28320327,26993483.616999142
,30/04/2024,1714435200,0,1575480.5154991865,256529.29884558028,0,1575480.5154991865,256529.29884558028,1575480.5154991865,256529.29884558028,1575480.5154991865,256529.29884558028,166047701.28320327,27036894.436999142,166047701.28320327,27036894.436999142
,01/05/2024,1714521600,0,1446524.5497286255,235531.90588791805,0,1446524.5497286255,235531.90588791805,1446524.5497286255,235531.90588791805,1446524.5497286255,235531.90588791805,166047701.28320327,27036894.436999142,166047701.28320327,27036894.436999142
,02/05/2024,1714608000,0,1349740.3260816846,219772.91122742434,0,1349740.3260816846,219772.91122742434,1349740.3260816846,219772.91122742434,1349740.3260816846,219772.91122742434,166047701.28320327,27036894.436999142,166047701.28320327,27036894.436999142
,03/05/2024,1714694400,0,1250154.813497289,207628.34839260342,0,1250154.813497289,207628.34839260342,1250154.813497289,207628.34839260342,1250154.813497289,207628.34839260342,166007562.83236095,27570886.196999144,166007562.83236095,27570886.196999144
,04/05/2024,1714780800,0,1270395.4869022775,211178.37569932902,0,1270395.4869022775,211178.37569932902,1270395.4869022775,211178.37569932902,1270395.4869022775,211178.37569932902,165859450.7064167,27570886.196999144,165859450.7064167,27570886.196999144
,05/05/2024,1714867200,0,1319997.4142305385,220809.3221888284,0,1319997.4142305385,220809.3221888284,1319997.4142305385,220809.3221888284,1319997.4142305385,220809.3221888284,165859450.7064167,27744988.356999144,165859450.7064167,27744988.356999144
,06/05/2024,1714953600,0,1425352.4453959463,238888.38749460643,0,1425352.4453959463,238888.38749460643,1425352.4453959463,238888.38749460643,1425352.4453959463,238888.38749460643,165837773.4362103,27794331.436999142,165837773.4362103,27794331.436999142
,07/05/2024,1715040000,0,1384465.1423552488,232032.83108288384,0,1384465.1423552488,232032.83108288384,1384465.1423552488,232032.83108288384,1384465.1423552488,232032.83108288384,165837773.4362103,27793988.37404024,165837773.4362103,27793988.37404024
,08/05/2024,1715126400,0,1336865.9332360453,216003.0514021744,0,1336865.9332360453,216003.0514021744,1336865.9332360453,216003.0514021744,1336865.9332360453,216003.0514021744,165173033.10538468,26687701.640921354,165173033.10538468,26687701.640921354
,09/05/2024,1715212800,0,1354854.3666079477,216080.6803611062,0,1354854.3666079477,216080.6803611062,1354854.3666079477,216080.6803611062,1354854.3666079477,216080.6803611062,165165514.44018084,26341633.176249474,165165514.44018084,26341633.176249474
,10/05/2024,1715299200,0,1377080.689886163,219625.47393763412,0,1377080.689886163,219625.47393763412,1377080.689886163,219625.47393763412,1377080.689886163,219625.47393763412,165165514.44018084,26341633.176249474,165165514.44018084,26341633.176249474
,11/05/2024,1715385600,0,1348718.4677464953,215102.08868860855,0,1348718.4677464953,215102.08868860855,1348718.4677464953,215102.08868860855,1348718.4677464953,215102.08868860855,165165514.44018084,26341633.176249474,165165514.44018084,26341633.176249474
,12/05/2024,1715472000,0,1313275.9748508225,209462.6721998462,0,1313275.9748508225,209462.6721998462,1313275.9748508225,209462.6721998462,1313275.9748508225,209462.6721998462,165137523.8413029,26338825.720309302,165137523.8413029,26338825.720309302
,13/05/2024,1715558400,0,1337078.8975373076,213259.15053917153,0,1337078.8975373076,213259.15053917153,1337078.8975373076,213259.15053917153,1337078.8975373076,213259.15053917153,165137523.8413029,26338825.720309302,165137523.8413029,26338825.720309302
,14/05/2024,1715644800,0,1280862.7816712512,205217.24705762524,0,1280862.7816712512,205217.24705762524,1280862.7816712512,205217.24705762524,1280862.7816712512,205217.24705762524,165137523.8413029,26458000.430309303,165137523.8413029,26458000.430309303
,15/05/2024,1715731200,0,1240634.2228325072,198815.73385351192,0,1240634.2228325072,198815.73385351192,1240634.2228325072,198815.73385351192,1240634.2228325072,198815.73385351192,165101122.3575709,26458000.430309303,165101122.3575709,26458000.430309303
,16/05/2024,1715817600,0,1295289.2983777574,207527.46166934673,0,1295289.2983777574,207527.46166934673,1295289.2983777574,207527.46166934673,1295289.2983777574,207527.46166934673,165101122.3575709,26452018.77645288,165101122.3575709,26452018.77645288
,17/05/2024,1715904000,0,1215661.0270647008,194769.65301346348,0,1215661.0270647008,194769.65301346348,1215661.0270647008,194769.65301346348,1215661.0270647008,194769.65301346348,165101122.3575709,26452018.77645288,165101122.3575709,26452018.77645288
,18/05/2024,1715990400,0,1175185.5678865574,188285.17577668992,0,1175185.5678865574,188285.17577668992,1175185.5678865574,188285.17577668992,1175185.5678865574,188285.17577668992,165100065.4517067,26451903.16642689,165100065.4517067,26451903.16642689
,19/05/2024,1716076800,0,1122485.6269943726,180309.07454153794,0,1122485.6269943726,180309.07454153794,1122485.6269943726,180309.07454153794,1122485.6269943726,180309.07454153794,165100065.4517067,26520642.485245667,165100065.4517067,26520642.485245667
,20/05/2024,1716163200,0,1097340.1532246256,176317.1874346588,0,1097340.1532246256,176317.1874346588,1097340.1532246256,176317.1874346588,1097340.1532246256,176317.1874346588,165055751.5792948,26520642.485245667,165055751.5792948,26520642.485245667
,21/05/2024,1716249600,0,1136954.6783096923,183700.2690961263,0,1136954.6783096923,183700.2690961263,1136954.6783096923,183700.2690961263,1136954.6783096923,183700.2690961263,164141123.4384233,26520642.485245667,164141123.4384233,26520642.485245667
,22/05/2024,1716336000,0,1098404.3648195972,177548.80607167358,0,1098404.3648195972,177548.80607167358,1098404.3648195972,177548.80607167358,1098404.3648195972,177548.80607167358,164069756.9763123,26520642.485245667,164069756.9763123,26520642.485245667
,23/05/2024,1716422400,0,1026276.0182576707,165889.80122230988,0,1026276.0182576707,165889.80122230988,1026276.0182576707,165889.80122230988,1026276.0182576707,165889.80122230988,164069756.9763123,26520642.485245667,164069756.9763123,26520642.485245667
,24/05/2024,1716508800,0,1040328.2789523138,165146.3750619924,0,1040328.2789523138,165146.3750619924,1040328.2789523138,165146.3750619924,1040328.2789523138,165146.3750619924,163285312.09080723,25920642.491637,163285312.09080723,25920642.491637
,25/05/2024,1716595200,0,1095355.9707702398,173893.6101499931,0,1095355.9707702398,173893.6101499931,1095355.9707702398,173893.6101499931,1095355.9707702398,173893.6101499931,163270789.50729707,25920109.78814385,163270789.50729707,25920109.78814385
,26/05/2024,1716681600,0,1069172.2342569546,169736.8021432685,0,1069172.2342569546,169736.8021432685,1069172.2342569546,169736.8021432685,1069172.2342569546,169736.8021432685,163270789.50729707,25920109.78814385,163270789.50729707,25920109.78814385
,27/05/2024,1716768000,0,1124372.8488548798,177582.03650886044,0,1124372.8488548798,177582.03650886044,1124372.8488548798,177582.03650886044,1124372.8488548798,177582.03650886044,163247615.45211124,25783123.486773986,163247615.45211124,25783123.486773986
,28/05/2024,1716854400,0,1171815.12166409,185107.61459218003,0,1171815.12166409,185107.61459218003,1171815.12166409,185107.61459218003,1171815.12166409,185107.61459218003,163218860.83453795,25783123.486773986,163218860.83453795,25783123.486773986
,29/05/2024,1716940800,0,1145464.927704979,181040.63346426032,0,1145464.927704979,181040.63346426032,1145464.927704979,181040.63346426032,1145464.927704979,181040.63346426032,163206515.31024846,25794775.730463818,163206515.31024846,25794775.730463818
,30/05/2024,1717027200,0,1153850.4784616195,182365.96904129154,0,1153850.4784616195,182365.96904129154,1153850.4784616195,182365.96904129154,1153850.4784616195,182365.96904129154,163206515.31024846,25794775.730463818,163206515.31024846,25794775.730463818
,31/05/2024,1717113600,0,1135687.928212791,179698.82278703465,0,1135687.928212791,179698.82278703465,1135687.928212791,179698.82278703465,1135687.928212791,179698.82278703465,163193952.14815515,25822024.130463816,163193952.14815515,25822024.130463816
,01/06/2024,1717200000,0,1101760.110108669,176010.1466399979,0,1101760.110108669,176010.1466399979,1101760.110108669,176010.1466399979,1101760.110108669,176010.1466399979,161636568.6428182,25822024.130463816,161636568.6428182,25822024.130463816
,02/06/2024,1717286400,0,1075949.9828277838,171907.45185850744,0,1075949.9828277838,171907.45185850744,1075949.9828277838,171907.45185850744,1075949.9828277838,171907.45185850744,161636568.6428182,25825113.700463817,161636568.6428182,25825113.700463817
,03/06/2024,1717372800,0,1056210.7771020434,168793.2013973685,0,1056210.7771020434,168793.2013973685,1056210.7771020434,168793.2013973685,1056210.7771020434,168793.2013973685,161598708.86091718,25825113.700463817,161598708.86091718,25825113.700463817
,04/06/2024,1717459200,0,1026595.3187565122,165827.44534000725,0,1026595.3187565122,165827.44534000725,1026595.3187565122,165827.44534000725,1026595.3187565122,165827.44534000725,159876676.48676366,25825113.700463817,159876676.48676366,25825113.700463817
,05/06/2024,1717545600,0,999521.836464319,161465.3253848619,0,999521.836464319,161465.3253848619,999521.836464319,161465.3253848619,999521.836464319,161465.3253848619,159865686.40208805,25825113.700463817,159865686.40208805,25825113.700463817
,06/06/2024,1717632000,0,957487.2041590342,154888.3201630415,0,957487.2041590342,154888.3201630415,957487.2041590342,154888.3201630415,957487.2041590342,154888.3201630415,159856420.16322005,25859241.020463817,159856420.16322005,25859241.020463817
,07/06/2024,1717718400,0,950097.7356299891,153702.93255466345,0,950097.7356299891,153702.93255466345,950097.7356299891,153702.93255466345,950097.7356299891,153702.93255466345,159846048.02458838,25859241.020463817,159846048.02458838,25859241.020463817
,08/06/2024,1717804800,0,915956.2182324174,148179.65726510258,0,915956.2182324174,148179.65726510258,915956.2182324174,148179.65726510258,915956.2182324174,148179.65726510258,159846048.02458838,25859241.020463817,159846048.02458838,25859241.020463817
,09/06/2024,1717891200,0,887780.1553471232,143621.44885042543,0,887780.1553471232,143621.44885042543,887780.1553471232,143621.44885042543,887780.1553471232,143621.44885042543,159846048.02458838,25859241.020463817,159846048.02458838,25859241.020463817
,10/06/2024,1717977600,0,914808.5236076008,148068.36068173245,0,914808.5236076008,148068.36068173245,914808.5236076008,148068.36068173245,914808.5236076008,148068.36068173245,159846048.02458838,25872236.300463814,159846048.02458838,25872236.300463814
,11/06/2024,1718064000,0,852324.7034347891,137954.90351188113,0,852324.7034347891,137954.90351188113,852324.7034347891,137954.90351188113,852324.7034347891,137954.90351188113,159846048.02458838,25872236.300463814,159846048.02458838,25872236.300463814
,12/06/2024,1718150400,0,752230.9583352942,121797.69194224148,0,752230.9583352942,121797.69194224148,752230.9583352942,121797.69194224148,752230.9583352942,121797.69194224148,159788718.45785257,25872236.300463814,159788718.45785257,25872236.300463814
,13/06/2024,1718236800,0,780233.9312450329,126331.80135389775,0,780233.9312450329,126331.80135389775,780233.9312450329,126331.80135389775,780233.9312450329,126331.80135389775,159788718.45785257,25872236.300463814,159788718.45785257,25872236.300463814
,14/06/2024,1718323200,0,751903.3914624556,121744.65385782553,0,751903.3914624556,121744.65385782553,751903.3914624556,121744.65385782553,751903.3914624556,121744.65385782553,159788718.45785257,25872236.300463814,159788718.45785257,25872236.300463814
,15/06/2024,1718409600,0,722251.0397800907,117561.4626466705,0,722251.0397800907,117561.4626466705,722251.0397800907,117561.4626466705,722251.0397800907,117561.4626466705,159786517.948738,26008597.740463816,159786517.948738,26008597.740463816
,16/06/2024,1718496000,0,698759.309143273,114425.34593112535,0,698759.309143273,114425.34593112535,698759.309143273,114425.34593112535,698759.309143273,114425.34593112535,158826260.3973327,26008597.740463816,158826260.3973327,26008597.740463816
,17/06/2024,1718582400,0,690418.8604266302,113089.28426519774,0,690418.8604266302,113089.28426519774,690418.8604266302,113089.28426519774,690418.8604266302,113089.28426519774,158784508.45224527,26008597.740463816,158784508.45224527,26008597.740463816
,18/06/2024,1718668800,0,654771.7382791012,107723.15202918013,0,654771.7382791012,107723.15202918013,654771.7382791012,107723.15202918013,654771.7382791012,107723.15202918013,158784508.45224527,26123252.950463817,158784508.45224527,26123252.950463817
,19/06/2024,1718755200,0,641195.6628064342,104182.62675329384,0,641195.6628064342,104182.62675329384,641195.6628064342,104182.62675329384,641195.6628064342,104182.62675329384,158784508.45224527,25799593.06942383,158784508.45224527,25799593.06942383
,20/06/2024,1718841600,0,797761.9516756015,129387.21995953834,0,797761.9516756015,129387.21995953834,797761.9516756015,129387.21995953834,797761.9516756015,129387.21995953834,158784508.45224527,25752902.95322587,158784508.45224527,25752902.95322587
,21/06/2024,1718928000,0,761251.0418020923,123465.5974544736,0,761251.0418020923,123465.5974544736,761251.0418020923,123465.5974544736,761251.0418020923,123465.5974544736,158784508.45224527,25752902.95322587,158784508.45224527,25752902.95322587
