,Date,Timestamp,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins
,31/03/2022,1648684800,18027520.85602816,1143300.6,18027520.85602816,1143300.6,8379736.73635156,9647784.1196766,,,1143300.6,,8379736.73635156,9647784.1196766,,,1143300.6,,2703236804,3291298782,,,732885,,2703236804,3291298782,,,732885,
,01/04/2022,1648771200,17060027.84397697,1078946.19,17060027.84397697,1078946.19,7868968.94599089,9191058.89798608,,,1078946.19,,7868968.94599089,9191058.89798608,,,1078946.19,,2694953901,3277990384,,,733977,,2694953901,3277990384,,,733977,
,02/04/2022,1648857600,16696769.134639889,1106855.6099999999,16696769.134639889,1106855.6099999999,7497624.296327581,9199144.83831231,,,1106855.6099999999,,7497624.296327581,9199144.83831231,,,1106855.6099999999,,2689180794,3280008571,,,752963,,2689180794,3280008571,,,752963,
,03/04/2022,1648944000,16038630.4151384,1098490.5,16038630.4151384,1098490.5,7084140.050642639,8954490.36449576,,,1098490.5,,7084140.050642639,8954490.36449576,,,1098490.5,,2605459459,3280201316,,,732327,,2605459459,3280201316,,,732327,
,04/04/2022,1649030400,16418974.94887276,1147350.85,16418974.94887276,1147350.85,6916268.665218781,9502706.28365398,,,1147350.85,,6916268.665218781,9502706.28365398,,,1147350.85,,2607855942,3279996094,,,759835,,2607855942,3279996094,,,759835,
,05/04/2022,1649116800,15535170.5011045,1129180.25,15535170.5011045,1129180.25,6610819.29404958,8924351.20705492,,,1129180.25,,6610819.29404958,8924351.20705492,,,1129180.25,,2605618647,3280263766,,,778745,,2605618647,3280263766,,,778745,
,06/04/2022,1649203200,14440525.86398864,1118090.98,14440525.86398864,1118090.98,6179712.58723456,8260813.276754079,,,1118090.98,,6179712.58723456,8260813.276754079,,,1118090.98,,2604748022,3281955502,,,804382,,2604748022,3281955502,,,804382,
,07/04/2022,1649289600,14979626.56065832,1043249.2,14979626.56065832,1043249.2,5928454.6446326,9051171.91602572,,,1043249.2,,5928454.6446326,9051171.91602572,,,1043249.2,,2608585780,3285099526,,,841330,,2608585780,3285099526,,,841330,
,08/04/2022,1649376000,14828855.474728622,1117814.1,14828855.474728622,1117814.1,6011747.6972733,8817107.77745532,,,1117814.1,,6011747.6972733,8817107.77745532,,,1117814.1,,2609333445,3285417492,,,859857,,2609333445,3285417492,,,859857,
,09/04/2022,1649462400,15191800.47073308,1109631.25,15191800.47073308,1109631.25,5802753.3404214,9389047.13031168,,,1109631.25,,5802753.3404214,9389047.13031168,,,1109631.25,,2608917067,3286123776,,,887705,,2608917067,3286123776,,,887705,
,10/04/2022,1649548800,14323252.919067882,1189631.55,14323252.919067882,1189631.55,5936550.82713,8386702.091937881,,,1189631.55,,5936550.82713,8386702.091937881,,,1189631.55,,2611240500,3286170749,,,922195,,2611240500,3286170749,,,922195,
,11/04/2022,1649635200,14363435.906092959,1168156.88,14363435.906092959,1168156.88,5683607.56752204,8679828.338570919,,,1168156.88,,5683607.56752204,8679828.338570919,,,1168156.88,,2610776198,3285971629,,,942062,,2610776198,3285971629,,,942062,
,12/04/2022,1649721600,12819878.386674501,1098334.14,12819878.386674501,1098334.14,5225418.5249907,7594459.8616838,,,1098334.14,,5225418.5249907,7594459.8616838,,,1098334.14,,2611207818,3287929631,,,963451,,2611207818,3287929631,,,963451,
,13/04/2022,1649808000,12394916.90544132,1160438.76,12394916.90544132,1160438.76,5312721.01190691,7082195.89353441,,,1160438.76,,5312721.01190691,7082195.89353441,,,1160438.76,,2618639011,3379539081,,,991828,,2618639011,3379539081,,,991828,
,14/04/2022,1649894400,11098906.953642301,1227997.0999999999,11098906.953642301,1227997.0999999999,4853971.7996568,6244935.1539855,,,1227997.0999999999,,4853971.7996568,6244935.1539855,,,1227997.0999999999,,2623655085,3437894387,,,1006555,,2623655085,3437894387,,,1006555,
,15/04/2022,1649980800,11619341.78370774,1191361.3599999999,11619341.78370774,1191361.3599999999,4913623.38697718,6705718.39673056,,,1191361.3599999999,,4913623.38697718,6705718.39673056,,,1191361.3599999999,,2629490323,3434743483,,,1001144,,2629490323,3434743483,,,1001144,
,16/04/2022,1650067200,11318815.08388604,1063256.4,11318815.08388604,1063256.4,5270101.86993908,6048713.21394696,,,1063256.4,,5270101.86993908,6048713.21394696,,,1063256.4,,2882262598,3187962861,,,886047,,2882262598,3187962861,,,886047,
,17/04/2022,1650153600,11074569.89922288,991982.34,11074569.89922288,991982.34,5230091.65021824,5844478.249004641,,,991982.34,,5230091.65021824,5844478.249004641,,,991982.34,,2878199616,3187225012,,,840663,,2878199616,3187225012,,,840663,
,18/04/2022,1650240000,10276095.3173271,931250.0399999999,10276095.3173271,931250.0399999999,4796493.931608,5479601.3857191,,,931250.0399999999,,4796493.931608,5479601.3857191,,,931250.0399999999,,2841524841,3183556655,,,816886,,2841524841,3183556655,,,816886,
,19/04/2022,1650326400,10694814.12966674,994625.97,10694814.12966674,994625.97,5099435.61754408,5595378.51212266,,,994625.97,,5099435.61754408,5595378.51212266,,,994625.97,,2831116648,3183497293,,,808639,,2831116648,3183497293,,,808639,
,20/04/2022,1650412800,11085406.85991608,895032.1599999999,11085406.85991608,895032.1599999999,5025555.5952177495,6059851.264698329,,,895032.1599999999,,5025555.5952177495,6059851.264698329,,,895032.1599999999,,2792828695,3188707313,,,739696,,2792828695,3188707313,,,739696,
,21/04/2022,1650499200,10658182.84397901,902728.0499999999,10658182.84397901,902728.0499999999,4950168.285373771,5708014.55860524,,,902728.0499999999,,4950168.285373771,5708014.55860524,,,902728.0499999999,,2800803597,3189886364,,,758595,,2800803597,3189886364,,,758595,
,22/04/2022,1650585600,10105334.28693972,921820.7699999999,10105334.28693972,921820.7699999999,4694474.34703188,5410859.9399078395,,,921820.7699999999,,4694474.34703188,5410859.9399078395,,,921820.7699999999,,2805753393,3192473768,,,787881,,2805753393,3192473768,,,787881,
,23/04/2022,1650672000,9506571.33665525,923663.8999999999,9506571.33665525,923663.8999999999,4538342.9372768905,4968228.399378359,,,923663.8999999999,,4538342.9372768905,4968228.399378359,,,923663.8999999999,,2806626389,3194159996,,,803186,,2806626389,3194159996,,,803186,
,24/04/2022,1650758400,9664067.05321178,934160.83,9664067.05321178,934160.83,4567906.20703018,5096160.8461816,,,934160.83,,4567906.20703018,5096160.8461816,,,934160.83,,2806821926,3194364185,,,826691,,2806821926,3194364185,,,826691,
,25/04/2022,1650844800,9012787.46515532,929327.553,9012787.46515532,929327.553,4211177.82396608,4801609.64118924,,,929327.553,,4211177.82396608,4801609.64118924,,,929327.553,,2807938592,3194726238,,,853377,,2807938592,3194726238,,,853377,
,26/04/2022,1650931200,9215095.35828022,969174.3,9215095.35828022,969174.3,4387645.29293494,4827450.06534528,,,969174.3,,4387645.29293494,4827450.06534528,,,969174.3,,2808686182,3197156184,,,873130,,2808686182,3197156184,,,873130,
,27/04/2022,1651017600,9194323.94940485,931964.298,9194323.94940485,931964.298,4827848.77795209,4366475.17145276,,,931964.298,,4827848.77795209,4366475.17145276,,,931964.298,,2811809491,3243700634,,,896982,,2811809491,3243700634,,,896982,
,28/04/2022,1651104000,8765785.69690102,971109.2429999999,8765785.69690102,971109.2429999999,4297919.2936779,4467866.40322312,,,971109.2429999999,,4297919.2936779,4467866.40322312,,,971109.2429999999,,2812958501,3250681298,,,922231,,2812958501,3250681298,,,922231,
,29/04/2022,1651190400,8590076.2452928,985784.904,8590076.2452928,985784.904,3987834.1357199997,4602242.1095728,,,985784.904,,3987834.1357199997,4602242.1095728,,,985784.904,,2816267045,3395987389,,,936168,,2816267045,3395987389,,,936168,
,30/04/2022,1651276800,9089378.021318039,967350.0599999999,9089378.021318039,967350.0599999999,3770696.8700478,5318681.15127024,,,967350.0599999999,,3770696.8700478,5318681.15127024,,,967350.0599999999,,2819929455,3572365836,,,951180,,2819929455,3572365836,,,951180,
,01/05/2022,1651363200,8026698.048390381,891102.126606,8026698.048390381,891102.126606,3650046.0356674604,4376652.012722921,,,891102.126606,,3650046.0356674604,4376652.012722921,,,891102.126606,,2829800161,3564223018,,,950366,,2829800161,3564223018,,,950366,
,02/05/2022,1651449600,7919879.020005999,828494.1288879999,7919879.020005999,828494.1288879999,3992709.0799805997,3927169.9400254,,,828494.1288879999,,3992709.0799805997,3927169.9400254,,,828494.1288879999,,3099785010,3437949698,,,861992,,3099785010,3437949698,,,861992,
,03/05/2022,1651536000,7252819.47953782,760923.024768,7252819.47953782,760923.024768,3443840.022175,3808979.4573628204,,,760923.024768,,3443840.022175,3808979.4573628204,,,760923.024768,,3024228340,3437738118,,,814958,,3024228340,3437738118,,,814958,
,04/05/2022,1651622400,7407584.53375434,715398.018627,7407584.53375434,715398.018627,3581671.23549148,3825913.29826286,,,715398.018627,,3581671.23549148,3825913.29826286,,,715398.018627,,2919071252,3441993359,,,769789,,2919071252,3441993359,,,769789,
,05/05/2022,1651708800,9683861.216847561,783934.370045,9683861.216847561,783934.370045,3883874.25678741,5799986.96006015,,,783934.370045,,3883874.25678741,5799986.96006015,,,783934.370045,,2913655959,3442394345,,,786395,,2913655959,3442394345,,,786395,
,06/05/2022,1651795200,14204767.736717101,699085.084028,14204767.736717101,699085.084028,5057253.39529494,9147514.341422161,,,699085.084028,,5057253.39529494,9147514.341422161,,,699085.084028,,2906367249,3442046652,,,795154,,2906367249,3442046652,,,795154,
,07/05/2022,1651881600,15889749.201072562,697842.562746,15889749.201072562,697842.562746,5222844.93214484,10666904.268927721,,,697842.562746,,5222844.93214484,10666904.268927721,,,697842.562746,,2901612758,3437255671,,,799107,,2901612758,3437255671,,,799107,
,08/05/2022,1651968000,20291380.01945654,645029.6720799999,20291380.01945654,645029.6720799999,4614774.07122864,15676605.9482279,,,645029.6720799999,,4614774.07122864,15676605.9482279,,,645029.6720799999,,2863260412,3435554278,,,798067,,2863260412,3435554278,,,798067,
,09/05/2022,1652054400,24340601.72769981,638219.6573130001,24340601.72769981,638219.6573130001,7684574.2983553,16656027.429344509,,,638219.6573130001,,7684574.2983553,16656027.429344509,,,638219.6573130001,,2681644565,3314045359,,,798003,,2681644565,3314045359,,,798003,
,10/05/2022,1652140800,19780158.695334643,518632.512255,19780158.695334643,518632.512255,5285167.5903857,14494991.104948942,,,518632.512255,,5285167.5903857,14494991.104948942,,,518632.512255,,2473935605,3237375146,,,797115,,2473935605,3237375146,,,797115,
,11/05/2022,1652227200,17835570.248840798,532028.17487,17835570.248840798,532028.17487,5019434.91833336,12816135.330507439,,,532028.17487,,5019434.91833336,12816135.330507439,,,532028.17487,,2306852822,2851553326,,,778805,,2306852822,2851553326,,,778805,
,12/05/2022,1652313600,12386622.1153432,387815.108225,12386622.1153432,387815.108225,2853103.69292224,9533518.42242096,,,387815.108225,,2853103.69292224,9533518.42242096,,,387815.108225,,1781675384,2536981128,,,654347,,1781675384,2536981128,,,654347,
,13/05/2022,1652400000,10831554.21798446,335447.83295999997,10831554.21798446,335447.83295999997,2801425.60909323,8030128.608891229,,,335447.83295999997,,2801425.60909323,8030128.608891229,,,335447.83295999997,,1745947791,2523999173,,,650698,,1745947791,2523999173,,,650698,
,14/05/2022,1652486400,10934188.06096644,375365.46099,10934188.06096644,375365.46099,2445960.03390774,8488228.0270587,,,375365.46099,,2445960.03390774,8488228.0270587,,,375365.46099,,1705761771,2483462953,,,648518,,1705761771,2483462953,,,648518,
,15/05/2022,1652572800,11141203.61508189,371441.31132,11141203.61508189,371441.31132,2203325.79044525,8937877.82463664,,,371441.31132,,2203325.79044525,8937877.82463664,,,371441.31132,,1684049215,2470610398,,,648260,,1684049215,2470610398,,,648260,
,16/05/2022,1652659200,11586104.36585245,395832.643893,11586104.36585245,395832.643893,2240552.4519963698,9345551.91385608,,,395832.643893,,2240552.4519963698,9345551.91385608,,,395832.643893,,1665726793,2341732984,,,638921,,1665726793,2341732984,,,638921,
,17/05/2022,1652745600,11560185.53643778,356571.49289,11560185.53643778,356571.49289,2230846.30647058,9329339.2299672,,,356571.49289,,2230846.30647058,9329339.2299672,,,356571.49289,,1588763447,2175279619,,,631357,,1588763447,2175279619,,,631357,
,18/05/2022,1652832000,12718439.68872798,362337.81354,12718439.68872798,362337.81354,2128203.64951716,10590236.03921082,,,362337.81354,,2128203.64951716,10590236.03921082,,,362337.81354,,1484392803,2128356969,,,629649,,1484392803,2128356969,,,629649,
,19/05/2022,1652918400,13305520.66714921,320440.36948,13305520.66714921,320440.36948,2144103.10757161,11161417.559577601,,,320440.36948,,2144103.10757161,11161417.559577601,,,320440.36948,,1468895783,2121619822,,,629015,,1468895783,2121619822,,,629015,
,20/05/2022,1653004800,12423493.187728599,301142.02365,12423493.187728599,301142.02365,2026946.2225344,10396546.9651942,,,301142.02365,,2026946.2225344,10396546.9651942,,,301142.02365,,1179554366,1727655485,,,570050,,1179554366,1727655485,,,570050,
,21/05/2022,1653091200,2987431.3121600496,290395.50801899994,2987431.3121600496,290395.50801899994,1431320.0987175,1556111.2134425498,,,290395.50801899994,,1431320.0987175,1556111.2134425498,,,290395.50801899994,,513063930,366880165,,,565501,,513063930,366880165,,,565501,
,22/05/2022,1653177600,1475115.7454506499,297202.480822,1475115.7454506499,297202.480822,711003.83688411,764111.90856654,,,297202.480822,,711003.83688411,764111.90856654,,,297202.480822,,507790969,365938206,,,563666,,507790969,365938206,,,563666,
,23/05/2022,1653264000,1474665.43432706,311066.170506,1474665.43432706,311066.170506,722301.9060495599,752363.5282775001,,,311066.170506,,722301.9060495599,752363.5282775001,,,311066.170506,,498544958,357169625,,,559962,,498544958,357169625,,,559962,
,24/05/2022,1653350400,1382348.7768616201,347972.886408,1382348.7768616201,347972.886408,590263.8330532799,792084.9438083401,,,347972.886408,,590263.8330532799,792084.9438083401,,,347972.886408,,494490846,352642731,,,559272,,494490846,352642731,,,559272,
,25/05/2022,1653436800,1357000.2694547498,326539.840022,1357000.2694547498,326539.840022,590309.5303282,766690.7391265499,,,326539.840022,,590309.5303282,766690.7391265499,,,326539.840022,,491916410,347209537,,,556522,,491916410,347209537,,,556522,
,26/05/2022,1653523200,1350065.43435258,325911.50364999997,1350065.43435258,325911.50364999997,588193.22246032,761872.2118922601,,,325911.50364999997,,588193.22246032,761872.2118922601,,,325911.50364999997,,476285242,345893623,,,554210,,476285242,345893623,,,554210,
,27/05/2022,1653609600,1264949.6581476298,303397.48632,1264949.6581476298,303397.48632,519256.35970563,745693.2984419999,,,303397.48632,,519256.35970563,745693.2984419999,,,303397.48632,,471763889,331935588,,,552840,,471763889,331935588,,,552840,
,28/05/2022,1653696000,1150525.8130609202,283484.93901000003,1150525.8130609202,283484.93901000003,499618.19460246,650907.6184584601,,,283484.93901000003,,499618.19460246,650907.6184584601,,,283484.93901000003,,470047506,317618169,,,550654,,470047506,317618169,,,550654,
,29/05/2022,1653782400,1183702.2220347999,286808.586792,1183702.2220347999,286808.586792,545525.7546993099,638176.46733549,,,286808.586792,,545525.7546993099,638176.46733549,,,286808.586792,,468258431,315986823,,,549467,,468258431,315986823,,,549467,
,30/05/2022,1653868800,1162332.6692909598,289895.465685,1162332.6692909598,289895.465685,515069.40207053,647263.26722043,,,289895.465685,,515069.40207053,647263.26722043,,,289895.465685,,467789879,314735631,,,549085,,467789879,314735631,,,549085,
,31/05/2022,1653955200,1132605.04881378,315575.70392700005,1132605.04881378,315575.70392700005,496795.43587796,635809.61293582,,,315575.70392700005,,496795.43587796,635809.61293582,,,315575.70392700005,,464390282,312778369,,,547923,,464390282,312778369,,,547923,
,01/06/2022,1654041600,1018891.41421646,312640.434948,1018891.41421646,312640.434948,467449.99973243,551441.41448403,,,312640.434948,,467449.99973243,551441.41448403,,,312640.434948,,458819603,308417599,,,546114,,458819603,308417599,,,546114,
,02/06/2022,1654128000,1001442.3772843799,297463.260948,1001442.3772843799,297463.260948,468390.65684736,533051.72043702,,,297463.260948,,468390.65684736,533051.72043702,,,297463.260948,,454465824,307921254,,,545686,,454465824,307921254,,,545686,
,03/06/2022,1654214400,966317.98272435,305795.843514,966317.98272435,305795.843514,453411.29742659995,512906.68529775,,,305795.843514,,453411.29742659995,512906.68529775,,,305795.843514,,440628660,303163215,,,545286,,440628660,303163215,,,545286,
,04/06/2022,1654300800,916193.89390496,292420.117996,916193.89390496,292420.117996,334592.83960256,581601.0543024,,,292420.117996,,334592.83960256,581601.0543024,,,292420.117996,,414633736,294310176,,,544756,,414633736,294310176,,,544756,
,05/06/2022,1654387200,816266.53527113,288823.872415,816266.53527113,288823.872415,268012.9193105,548253.61596063,,,288823.872415,,268012.9193105,548253.61596063,,,288823.872415,,414399566,292288131,,,544073,,414399566,292288131,,,544073,
,06/06/2022,1654473600,820530.46676687,299508.242823,820530.46676687,299508.242823,272660.32724387,547870.139523,,,299508.242823,,272660.32724387,547870.139523,,,299508.242823,,400906217,288308700,,,543299,,400906217,288308700,,,543299,
,07/06/2022,1654560000,1039223.77069356,306941.568387,1039223.77069356,306941.568387,339140.91787212004,700082.85282144,,,306941.568387,,339140.91787212004,700082.85282144,,,306941.568387,,397315914,283516998,,,543047,,397315914,283516998,,,543047,
,08/06/2022,1654646400,825180.9784063599,301164.606644,825180.9784063599,301164.606644,291784.26044456,533396.7179617999,,,301164.606644,,291784.26044456,533396.7179617999,,,301164.606644,,385570406,267180620,,,542212,,385570406,267180620,,,542212,
,09/06/2022,1654732800,1366309.25140265,299138.357881,1366309.25140265,299138.357881,377078.63630153,989230.61510112,,,299138.357881,,377078.63630153,989230.61510112,,,299138.357881,,377089949,264028584,,,541277,,377089949,264028584,,,541277,
,10/06/2022,1654819200,618203.20558419,291535.98161599995,618203.20558419,291535.98161599995,191468.27032479,426734.9352594,,,291535.98161599995,,191468.27032479,426734.9352594,,,291535.98161599995,,374700621,258181284,,,540859,,374700621,258181284,,,540859,
,11/06/2022,1654905600,606623.0983057,272756.823548,606623.0983057,272756.823548,171607.13805069998,435015.960255,,,272756.823548,,171607.13805069998,435015.960255,,,272756.823548,,374647174,257558295,,,540844,,374647174,257558295,,,540844,
,12/06/2022,1654992000,503514.00845644,254485.851879,503514.00845644,254485.851879,158473.0166734,345040.99178304,,,254485.851879,,158473.0166734,345040.99178304,,,254485.851879,,370298665,256120928,,,540203,,370298665,256120928,,,540203,
,13/06/2022,1655078400,463714.267539,217218.924465,463714.267539,217218.924465,149837.74475836,313876.52278064,,,217218.924465,,149837.74475836,313876.52278064,,,217218.924465,,368314598,253653992,,,539547,,368314598,253653992,,,539547,
,14/06/2022,1655164800,351724.7829102,179307.986627,351724.7829102,179307.986627,129949.28954700001,221775.49336320002,,,179307.986627,,129949.28954700001,221775.49336320002,,,179307.986627,,368128299,252568665,,,539063,,368128299,252568665,,,539063,
,15/06/2022,1655251200,331586.84178134997,185949.441492,331586.84178134997,185949.441492,104984.76122999999,226602.08055135,,,185949.441492,,104984.76122999999,226602.08055135,,,185949.441492,,363269070,252568665,,,538341,,363269070,252568665,,,538341,
,16/06/2022,1655337600,412926.37131763,198628.992516,412926.37131763,198628.992516,170145.31741875,242781.05389888,,,198628.992516,,170145.31741875,242781.05389888,,,198628.992516,,362698125,252497144,,,537892,,362698125,252497144,,,537892,
,17/06/2022,1655424000,456276.15842096007,177909.09055,456276.15842096007,177909.09055,177054.71670000002,279221.44172096,,,177909.09055,,177054.71670000002,279221.44172096,,,177909.09055,,362698125,252497144,,,537050,,362698125,252497144,,,537050,
,18/06/2022,1655510400,422986.15001054003,200591.507094,422986.15001054003,200591.507094,171920.14808324,251066.0019273,,,200591.507094,,171920.14808324,251066.0019273,,,200591.507094,,360517852,252048993,,,536862,,360517852,252048993,,,536862,
,19/06/2022,1655596800,404121.96954728,179065.290544,404121.96954728,179065.290544,161322.82695,242799.14259727998,,,179065.290544,,161322.82695,242799.14259727998,,,179065.290544,,358495171,251887234,,,536522,,358495171,251887234,,,536522,
,20/06/2022,1655683200,395772.07185525,184858.29688,395772.07185525,184858.29688,152665.72240149,243106.34945376,,,184858.29688,,152665.72240149,243106.34945376,,,184858.29688,,354401937,251148112,,,536440,,354401937,251148112,,,536440,
,21/06/2022,1655769600,454277.91153951,201208.030672,454277.91153951,201208.030672,202445.80634187,251832.10519764,,,201208.030672,,202445.80634187,251832.10519764,,,201208.030672,,352736059,249724431,,,536063,,352736059,249724431,,,536063,
,22/06/2022,1655856000,493250.15606044,217216.8873,493250.15606044,217216.8873,225835.20992544002,267414.946135,,,217216.8873,,225835.20992544002,267414.946135,,,217216.8873,,350615904,249001300,,,535941,,350615904,249001300,,,535941,
,23/06/2022,1655942400,438952.3053262,211723.942304,438952.3053262,211723.942304,192772.9672,246179.3381262,,,211723.942304,,192772.9672,246179.3381262,,,211723.942304,,350496304,248756455,,,535934,,350496304,248756455,,,535934,
,24/06/2022,1656028800,475537.47612402996,215626.066348,475537.47612402996,215626.066348,227437.95852344998,248099.51760057997,,,215626.066348,,227437.95852344998,248099.51760057997,,,215626.066348,,349823823,246860279,,,535906,,349823823,246860279,,,535906,
,25/06/2022,1656115200,462285.08459522,221704.25391,462285.08459522,221704.25391,207009.88305672002,255275.20153849997,,,221704.25391,,207009.88305672002,255275.20153849997,,,221704.25391,,349631609,246226382,,,535867,,349631609,246226382,,,535867,
,26/06/2022,1656201600,471106.17625819007,218347.35203,471106.17625819007,218347.35203,207626.60422,263479.57203819003,,,218347.35203,,207626.60422,263479.57203819003,,,218347.35203,,348952276,245716711,,,535802,,348952276,245716711,,,535802,
