,Date,Timestamp,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble
,21/06/2024,1718928000,506024.74548881955,506024.74548881955,0.6818115584,0.6821827214399999,249320.63908964256,255434.868588,418.1191279097713,429.95534333779693,419.79934564959905,,,0.6818115584,0.6821827214399999,249320.63908964256,255434.868588,418.1191279097713,429.95534333779693,419.79934564959905,,,0.00019412,0.005093957,249495.53546,255434.868588,3868965.74359,20119576.19737,107725.38085,,,0.00019412,0.005093957,249495.53546,255434.868588,3868965.74359,20119576.19737,107725.38085,,
,22/06/2024,1719014400,506053.7782407785,506053.7782407785,,,249394.7392636742,255434.868588,403.6491960287447,411.8477247601639,408.673468315411,,,,,249394.7392636742,255434.868588,403.6491960287447,411.8477247601639,408.673468315411,,,,,249495.53546,255434.868588,3868965.74359,20119576.19737,107725.38085,,,,,249495.53546,255434.868588,3868965.74359,20119576.19737,107725.38085,,
,23/06/2024,1719100800,506103.77819405904,506103.77819405904,,,249417.6928529365,255434.868588,402.6819545928472,416.47522728555896,432.05957124413754,,,,,249417.6928529365,255434.868588,402.6819545928472,416.47522728555896,432.05957124413754,,,,,249495.53546,255434.868588,3868965.74359,20119576.19737,107725.38085,,,,,249495.53546,255434.868588,3868965.74359,20119576.19737,107725.38085,,
,24/06/2024,1719187200,505965.676249065,505965.676249065,,,249341.5967146212,255434.868588,384.8847121723332,405.4097021770055,398.9165320944875,,,,,249341.5967146212,255434.868588,384.8847121723332,405.4097021770055,398.9165320944875,,,,,249495.53546,255434.868588,3868965.74359,20119588.19737,107725.31375,,,,,249495.53546,255434.868588,3868965.74359,20119588.19737,107725.31375,,
,25/06/2024,1719273600,506374.1686233862,506374.1686233862,,,249495.53546,255690.30345658798,385.22030031592163,405.5784934759467,397.530913006269,,,,,249495.53546,255690.30345658798,385.22030031592163,405.5784934759467,397.530913006269,,,,,249495.53546,255434.868588,4087651.74359,19122041.18227,107447.17605,,,,,249495.53546,255434.868588,4087651.74359,19122041.18227,107447.17605,,
,26/06/2024,1719360000,509433.4487890431,509433.4487890431,,1606.3000107723801,249487.30210732986,257035.076049,428.91436437971396,446.47075200602944,429.3855055551751,,,,1606.3000107723801,249487.30210732986,257035.076049,428.91436437971396,446.47075200602944,429.3855055551751,,,,11.598671462,249495.53546,257035.076049,4120214.83554,19120803.08377,106605.20371,,,,11.598671462,249495.53546,257035.076049,4120214.83554,19120803.08377,106605.20371,,
,27/06/2024,1719446400,512270.5659780302,512270.5659780302,,3188.7576833120797,250857.3848494309,256945.4195429714,427.9356092085268,430.7479809012099,420.32031220608513,,,,3188.7576833120797,250857.3848494309,256945.4195429714,427.9356092085268,430.7479809012099,420.32031220608513,,,,23.296008791,251086.375624,257027.154178,3990819.81916,19526200.4035,107708.43309,,,,23.296008791,251086.375624,257027.154178,3990819.81916,19526200.4035,107708.43309,,
,28/06/2024,1719532800,515189.2211331241,515189.2211331241,,4654.20406084608,260783.38307146853,248307.9491953755,479.5509492305952,492.01587124671954,472.11798495667193,,,,4654.20406084608,260783.38307146853,248307.9491953755,479.5509492305952,492.01587124671954,472.11798495667193,,,,31.177679936,261167.299001,248351.907483,3801735.76368,20172852.44964,109333.6448,,,,31.177679936,261167.299001,248351.907483,3801735.76368,20172852.44964,109333.6448,,
,29/06/2024,1719619200,689805.15417659,689805.15417659,,57402.1187075883,552905.9118072368,79497.1236617649,,,,,,,57402.1187075883,552905.9118072368,79497.1236617649,,,,,,,410.073715585,554031.149071,79509.527148,,,,,,,410.073715585,554031.149071,79509.527148,,,,,
,30/06/2024,1719705600,691335.098326673,691335.098326673,,57995.32343963246,544023.8632858742,89315.91160116637,,,,,,,57995.32343963246,544023.8632858742,89315.91160116637,,,,,,,412.279259541,544866.226472,89341.105793,,,,,,,412.279259541,544866.226472,89341.105793,,,,,
,01/07/2024,1719792000,785473.5250345749,785473.5250345749,,106278.2343811085,524537.1680628627,141695.821642,,,,1822.48129555455,11139.819653049151,,106278.2343811085,524537.1680628627,141695.821642,,,,1822.48129555455,11139.819653049151,,736.100806075,525176.833446,141695.821642,,,,5107.307225,13791.104288,,736.100806075,525176.833446,141695.821642,,,,5107.307225,13791.104288
,02/07/2024,1719878400,760384.4413577333,760384.4413577333,,107544.17256563451,502265.0198110937,136903.9208603438,,,,1893.944290966281,11777.383829695009,,107544.17256563451,502265.0198110937,136903.9208603438,,,,1893.944290966281,11777.383829695009,,730.499745725,502733.567496,136944.73039,,,,5021.553787,13915.451153,,730.499745725,502733.567496,136944.73039,,,,5021.553787,13915.451153
