,Date,Timestamp,Magma Finance,Magma Finance,Magma Finance,Magma Finance,Magma Finance,Magma Finance
,02/03/2024,1709337600,3935238.6357407435,3935238.6357407435,3935238.6357407435,3935238.6357407435,63517692.45001603,63517692.45001603
,03/03/2024,1709424000,3985668.1946999435,3985668.1946999435,3985668.1946999435,3985668.1946999435,63471107.48785641,63471107.48785641
,04/03/2024,1709510400,3908116.0771154873,3908116.0771154873,3908116.0771154873,3908116.0771154873,63531107.48785641,63531107.48785641
,05/03/2024,1709596800,3816330.735439265,3816330.735439265,3816330.735439265,3816330.735439265,63551493.48785641,63551493.48785641
,06/03/2024,1709683200,4140891.671241934,4140891.671241934,4140891.671241934,4140891.671241934,73533494.41944017,73533494.41944017
,07/03/2024,1709769600,4608758.16169225,4608758.16169225,4608758.16169225,4608758.16169225,73782629.3815998,73782629.3815998
,08/03/2024,1709856000,4789009.125271498,4789009.125271498,4789009.125271498,4789009.125271498,73782629.3815998,73782629.3815998
,09/03/2024,1709942400,4962693.434835784,4962693.434835784,4962693.434835784,4962693.434835784,73782629.3815998,73782629.3815998
,10/03/2024,1710028800,5339761.968040706,5339761.968040706,5339761.968040706,5339761.968040706,73791329.3815998,73791329.3815998
,11/03/2024,1710115200,5169394.274385167,5169394.274385167,5169394.274385167,5169394.274385167,73939329.38159978,73939329.38159978
,12/03/2024,1710201600,5996850.522006505,5996850.522006505,5996850.522006505,5996850.522006505,73942079.38159978,73942079.38159978
,13/03/2024,1710288000,6292023.8541797595,6292023.8541797595,6292023.8541797595,6292023.8541797595,73937694.38159978,73937694.38159978
,14/03/2024,1710374400,6058545.935994577,6058545.935994577,6058545.935994577,6058545.935994577,73933394.38159978,73933394.38159978
,15/03/2024,1710460800,6039917.413079077,6039917.413079077,6039917.413079077,6039917.413079077,74203194.38159978,74203194.38159978
,16/03/2024,1710547200,5710699.260163326,5710699.260163326,5710699.260163326,5710699.260163326,74235304.38159978,74235304.38159978
,17/03/2024,1710633600,5314060.028852439,5314060.028852439,5314060.028852439,5314060.028852439,74235304.38159978,74235304.38159978
,18/03/2024,1710720000,5352232.410654959,5352232.410654959,5352232.410654959,5352232.410654959,74226252.80007432,74226252.80007432
,19/03/2024,1710806400,5037764.837855834,5037764.837855834,5037764.837855834,5037764.837855834,74389994.80007432,74389994.80007432
,20/03/2024,1710892800,4828660.905674039,4828660.905674039,4828660.905674039,4828660.905674039,75043296.3815998,75043296.3815998
,21/03/2024,1710979200,5187536.659121917,5187536.659121917,5187536.659121917,5187536.659121917,73863915.63728149,73863915.63728149
,22/03/2024,1711065600,5082649.8989169765,5082649.8989169765,5082649.8989169765,5082649.8989169765,73863915.63728149,73863915.63728149
,23/03/2024,1711152000,5178968.444907991,5178968.444907991,5178968.444907991,5178968.444907991,73863915.63728149,73863915.63728149
,24/03/2024,1711238400,5356015.451106095,5356015.451106095,5356015.451106095,5356015.451106095,73870980.63728149,73870980.63728149
,25/03/2024,1711324800,5674103.893730228,5674103.893730228,5674103.893730228,5674103.893730228,73870980.63728148,73870980.63728148
,26/03/2024,1711411200,5706336.363936357,5706336.363936357,5706336.363936357,5706336.363936357,74250980.63728149,74250980.63728149
,27/03/2024,1711497600,5897837.797303472,5897837.797303472,5897837.797303472,5897837.797303472,78330780.63728148,78330780.63728148
,28/03/2024,1711584000,6061871.457571906,6061871.457571906,6061871.457571906,6061871.457571906,78467780.63728148,78467780.63728148
,29/03/2024,1711670400,6092981.880642995,6092981.880642995,6092981.880642995,6092981.880642995,78470280.63728149,78470280.63728149
,30/03/2024,1711756800,6061122.770866024,6061122.770866024,6061122.770866024,6061122.770866024,78531280.6372815,78531280.6372815
,31/03/2024,1711843200,5794823.198225,5794823.198225,5794823.198225,5794823.198225,78531280.63728148,78531280.63728148
,01/04/2024,1711929600,5846418.249603694,5846418.249603694,5846418.249603694,5846418.249603694,78531280.63728148,78531280.63728148
,02/04/2024,1712016000,5641530.138421029,5641530.138421029,5641530.138421029,5641530.138421029,78531280.6372815,78531280.6372815
,03/04/2024,1712102400,5282706.241038063,5282706.241038063,5282706.241038063,5282706.241038063,78588310.6372815,78588310.6372815
,04/04/2024,1712188800,6483161.899796986,6483161.899796986,6483161.899796986,6483161.899796986,78972420.63728148,78972420.63728148
,05/04/2024,1712275200,5851022.201723927,5851022.201723927,5851022.201723927,5851022.201723927,79059320.63728146,79059320.63728146
,06/04/2024,1712361600,5549324.917008238,5549324.917008238,5549324.917008238,5549324.917008238,79065980.63728148,79065980.63728148
,07/04/2024,1712448000,6040974.519036834,6040974.519036834,6040974.519036834,6040974.519036834,79088980.63728148,79088980.63728148
,08/04/2024,1712534400,6322695.043088989,6322695.043088989,6322695.043088989,6322695.043088989,79116760.6372815,79116760.6372815
,09/04/2024,1712620800,6342315.999727032,6342315.999727032,6342315.999727032,6342315.999727032,79116760.63728148,79116760.63728148
,10/04/2024,1712707200,6225009.010941308,6225009.010941308,6225009.010941308,6225009.010941308,79118060.63728149,79118060.63728149
,11/04/2024,1712793600,6007775.342845988,6007775.342845988,6007775.342845988,6007775.342845988,79267661.63325445,79267661.63325445
,12/04/2024,1712880000,5214982.187677562,5214982.187677562,5214982.187677562,5214982.187677562,69735794.54517882,69735794.54517882
,13/04/2024,1712966400,3854948.7670146776,3854948.7670146776,3854948.7670146776,3854948.7670146776,63552190.42854492,63552190.42854492
,14/04/2024,1713052800,3184008.7231104164,3184008.7231104164,3184008.7231104164,3184008.7231104164,62424199.56692186,62424199.56692186
,15/04/2024,1713139200,3345420.8725328594,3345420.8725328594,3345420.8725328594,3345420.8725328594,62518377.01655471,62518377.01655471
,16/04/2024,1713225600,3371747.709552526,3371747.709552526,3371747.709552526,3371747.709552526,63915752.83969681,63915752.83969681
,17/04/2024,1713312000,3444536.945782742,3444536.945782742,3444536.945782742,3444536.945782742,63921482.83969681,63921482.83969681
,18/04/2024,1713398400,3367260.122666827,3367260.122666827,3367260.122666827,3367260.122666827,64297500.91019337,64297500.91019337
,19/04/2024,1713484800,3455990.6739228945,3455990.6739228945,3455990.6739228945,3455990.6739228945,64297500.91019338,64297500.91019338
,20/04/2024,1713571200,3537134.1200715583,3537134.1200715583,3537134.1200715583,3537134.1200715583,64297500.91019338,64297500.91019338
,21/04/2024,1713657600,3767186.4446401456,3767186.4446401456,3767186.4446401456,3767186.4446401456,64249180.41818988,64249180.41818988
,22/04/2024,1713744000,3819975.3199848966,3819975.3199848966,3819975.3199848966,3819975.3199848966,64260666.49818987,64260666.49818987
,23/04/2024,1713830400,4061590.122685601,4061590.122685601,4061590.122685601,4061590.122685601,64265666.49818988,64265666.49818988
,24/04/2024,1713916800,4118600.520971499,4118600.520971499,4118600.520971499,4118600.520971499,64267777.49818988,64267777.49818988
,25/04/2024,1714003200,3943623.9076439277,3943623.9076439277,3943623.9076439277,3943623.9076439277,64268177.49818988,64268177.49818988
,26/04/2024,1714089600,4082571.707395014,4082571.707395014,4082571.707395014,4082571.707395014,64268177.49818988,64268177.49818988
,27/04/2024,1714176000,3890254.2601534305,3890254.2601534305,3890254.2601534305,3890254.2601534305,64563177.49818987,64563177.49818987
,28/04/2024,1714262400,3894063.4876258234,3894063.4876258234,3894063.4876258234,3894063.4876258234,64563177.49818987,64563177.49818987
,29/04/2024,1714348800,3982063.0985558564,3982063.0985558564,3982063.0985558564,3982063.0985558564,64563177.49818987,64563177.49818987
,30/04/2024,1714435200,3701148.7132612322,3701148.7132612322,3701148.7132612322,3701148.7132612322,64563177.49818987,64563177.49818987
,01/05/2024,1714521600,3400359.3408418484,3400359.3408418484,3400359.3408418484,3400359.3408418484,64643156.930189885,64643156.930189885
,02/05/2024,1714608000,3441156.745237077,3441156.745237077,3441156.745237077,3441156.745237077,64648156.93018988,64648156.93018988
,03/05/2024,1714694400,3511752.5326048443,3511752.5326048443,3511752.5326048443,3511752.5326048443,64648156.93018988,64648156.93018988
,04/05/2024,1714780800,3775046.4267766913,3775046.4267766913,3775046.4267766913,3775046.4267766913,64648954.9565306,64648954.9565306
,05/05/2024,1714867200,3658678.3078549355,3658678.3078549355,3658678.3078549355,3658678.3078549355,64648954.95653059,64648954.95653059
,06/05/2024,1714953600,3660229.882773893,3660229.882773893,3660229.882773893,3660229.882773893,64648954.9565306,64648954.9565306
,07/05/2024,1715040000,3501775.2941754363,3501775.2941754363,3501775.2941754363,3501775.2941754363,64648954.9565306,64648954.9565306
,08/05/2024,1715126400,3418701.3870562944,3418701.3870562944,3418701.3870562944,3418701.3870562944,64648954.9565306,64648954.9565306
,09/05/2024,1715212800,3082630.7198103187,3082630.7198103187,3082630.7198103187,3082630.7198103187,64649995.04654851,64649995.04654851
,10/05/2024,1715299200,3295296.711475432,3295296.711475432,3295296.711475432,3295296.711475432,65679995.04654851,65679995.04654851
,11/05/2024,1715385600,3147115.4178509633,3147115.4178509633,3147115.4178509633,3147115.4178509633,65679995.04654851,65679995.04654851
,12/05/2024,1715472000,3254138.9993794626,3254138.9993794626,3254138.9993794626,3254138.9993794626,65679995.04654851,65679995.04654851
,13/05/2024,1715558400,3227257.1903725932,3227257.1903725932,3227257.1903725932,3227257.1903725932,65697745.04654851,65697745.04654851
,14/05/2024,1715644800,3140528.12577786,3140528.12577786,3140528.12577786,3140528.12577786,65698745.04654852,65698745.04654852
,15/05/2024,1715731200,2983806.6400031154,2983806.6400031154,2983806.6400031154,2983806.6400031154,65698895.04654851,65698895.04654851
,16/05/2024,1715817600,3202254.697272639,3202254.697272639,3202254.697272639,3202254.697272639,65700335.04654851,65700335.04654851
