,Date,Timestamp,NULS POCM,NULS POCM,NULS POCM,NULS POCM,NULS POCM,NULS POCM,NULS POCM,NULS POCM
,01/04/2023,1680307200,0,1506313.047369,0,1506313.047369,1506313.047369,1506313.047369,5410821,5410821
,02/04/2023,1680393600,0,1475613.5098599999,0,1475613.5098599999,1475613.5098599999,1475613.5098599999,5407951,5407951
,03/04/2023,1680480000,0,1457916.5383950002,0,1457916.5383950002,1457916.5383950002,1457916.5383950002,5441713,5441713
,04/04/2023,1680566400,0,1472641.126506,0,1472641.126506,1472641.126506,1472641.126506,5442354,5442354
,05/04/2023,1680652800,0,1515243.4738379999,0,1515243.4738379999,1515243.4738379999,1515243.4738379999,5440086,5440086
,06/04/2023,1680739200,0,1498534.430046,0,1498534.430046,1498534.430046,1498534.430046,5312878,5312878
,07/04/2023,1680825600,0,1474065.985774,0,1474065.985774,1474065.985774,1474065.985774,5312677,5312677
,08/04/2023,1680912000,0,1460418.019515,0,1460418.019515,1460418.019515,1460418.019515,5329701,5329701
,09/04/2023,1680998400,0,1520512.128252,0,1520512.128252,1520512.128252,1520512.128252,5340996,5340996
,10/04/2023,1681084800,0,1525100.24688,0,1525100.24688,1525100.24688,1525100.24688,5341296,5341296
,11/04/2023,1681171200,0,1501913.925608,0,1501913.925608,1501913.925608,1501913.925608,5324954,5324954
,12/04/2023,1681257600,0,1477810.3134080002,0,1477810.3134080002,1477810.3134080002,1477810.3134080002,5332976,5332976
,13/04/2023,1681344000,0,1466912.8865649998,0,1466912.8865649998,1466912.8865649998,1466912.8865649998,5366015,5366015
,14/04/2023,1681430400,0,1526711.7275549998,0,1526711.7275549998,1526711.7275549998,1526711.7275549998,5360551,5360551
,15/04/2023,1681516800,0,1483673.0846,0,1483673.0846,1483673.0846,1483673.0846,5338874,5338874
,16/04/2023,1681603200,0,1515639.0588749999,0,1515639.0588749999,1515639.0588749999,1515639.0588749999,5367469,5367469
,17/04/2023,1681689600,0,1537361.876086,0,1537361.876086,1537361.876086,1537361.876086,5344037,5344037
,18/04/2023,1681776000,0,1484376.6594780001,0,1484376.6594780001,1484376.6594780001,1484376.6594780001,5267838,5267838
,19/04/2023,1681862400,0,1532302.822278,0,1532302.822278,1532302.822278,1532302.822278,5274182,5274182
,20/04/2023,1681948800,0,1406563.1331270002,0,1406563.1331270002,1406563.1331270002,1406563.1331270002,5260953,5260953
,21/04/2023,1682035200,0,1280263.8443139999,0,1280263.8443139999,1280263.8443139999,1280263.8443139999,4907162,4907162
,22/04/2023,1682121600,0,1206427.681727,0,1206427.681727,1206427.681727,1206427.681727,4946261,4946261
,23/04/2023,1682208000,0,1242254.659636,0,1242254.659636,1242254.659636,1242254.659636,4955164,4955164
,24/04/2023,1682294400,0,1199205.803066,0,1199205.803066,1199205.803066,1199205.803066,4934719,4934719
,25/04/2023,1682380800,0,1181376.195291,0,1181376.195291,1181376.195291,1181376.195291,4933563,4933563
,26/04/2023,1682467200,0,1199260.730679,0,1199260.730679,1199260.730679,1199260.730679,4943713,4943713
,27/04/2023,1682553600,0,1198644.13845,0,1198644.13845,1198644.13845,1198644.13845,4949925,4949925
,28/04/2023,1682640000,0,1217448.22899,0,1217448.22899,1217448.22899,1217448.22899,5030466,5030466
,29/04/2023,1682726400,0,1181231.666926,0,1181231.666926,1181231.666926,1181231.666926,4927198,4927198
,30/04/2023,1682812800,0,1216954.193112,0,1216954.193112,1216954.193112,1216954.193112,4928217,4928217
,01/05/2023,1682899200,0,1219339.975529,0,1219339.975529,1219339.975529,1219339.975529,5013919,5013919
,02/05/2023,1682985600,0,1180884.053496,0,1180884.053496,1180884.053496,1180884.053496,5052948,5052948
,03/05/2023,1683072000,0,1245699.131846,0,1245699.131846,1245699.131846,1245699.131846,5131867,5131867
,04/05/2023,1683158400,0,1239460.473762,0,1239460.473762,1239460.473762,1239460.473762,5131959,5131959
,05/05/2023,1683244800,0,1222852.951992,0,1222852.951992,1222852.951992,1222852.951992,5116668,5116668
,06/05/2023,1683331200,0,1257701.3999,0,1257701.3999,1257701.3999,1257701.3999,5103065,5103065
,07/05/2023,1683417600,0,1209497.994765,0,1209497.994765,1209497.994765,1209497.994765,5174965,5174965
,08/05/2023,1683504000,0,1173074.146861,0,1173074.146861,1173074.146861,1173074.146861,5081917,5081917
,09/05/2023,1683590400,0,1111275.239814,0,1111275.239814,1111275.239814,1111275.239814,5215149,5215149
,10/05/2023,1683676800,0,1125685.490154,0,1125685.490154,1125685.490154,1125685.490154,5218102,5218102
,11/05/2023,1683763200,0,1150724.001364,0,1150724.001364,1150724.001364,1150724.001364,5184469,5184469
,12/05/2023,1683849600,0,1090386.420471,0,1090386.420471,1090386.420471,1090386.420471,5213493,5213493
,13/05/2023,1683936000,0,1138676.53128,0,1138676.53128,1138676.53128,1138676.53128,5222640,5222640
,14/05/2023,1684022400,0,1119618.810648,0,1119618.810648,1119618.810648,1119618.810648,5223467,5223467
,15/05/2023,1684108800,0,1116881.6473919998,0,1116881.6473919998,1116881.6473919998,1116881.6473919998,5242296,5242296
,16/05/2023,1684195200,0,1146453.305002,0,1146453.305002,1146453.305002,1146453.305002,5260939,5260939
,17/05/2023,1684281600,0,1183202.887698,0,1183202.887698,1183202.887698,1183202.887698,5386446,5386446
,18/05/2023,1684368000,0,1178096.788337,0,1178096.788337,1178096.788337,1178096.788337,5357981,5357981
,19/05/2023,1684454400,0,1179188.421906,0,1179188.421906,1179188.421906,1179188.421906,5375806,5375806
,20/05/2023,1684540800,0,1170584.03392,0,1170584.03392,1170584.03392,1170584.03392,5332471,5332471
,21/05/2023,1684627200,0,1177963.2357360001,0,1177963.2357360001,1177963.2357360001,1177963.2357360001,5343594,5343594
,22/05/2023,1684713600,0,1140036.430188,0,1140036.430188,1140036.430188,1140036.430188,5344806,5344806
,23/05/2023,1684800000,0,1145932.562102,0,1145932.562102,1145932.562102,1145932.562102,5346281,5346281
,24/05/2023,1684886400,0,1117195.98642,0,1117195.98642,1117195.98642,1117195.98642,5208810,5208810
,25/05/2023,1684972800,0,1084951.3192,0,1084951.3192,1084951.3192,1084951.3192,5209400,5209400
,26/05/2023,1685059200,0,1092721.311143,0,1092721.311143,1092721.311143,1092721.311143,5154127,5154127
,27/05/2023,1685145600,0,1133968.299849,0,1133968.299849,1133968.299849,1133968.299849,5236979,5236979
,28/05/2023,1685232000,0,1130331.045765,0,1130331.045765,1130331.045765,1130331.045765,5239005,5239005
,29/05/2023,1685318400,0,1153729.60452,0,1153729.60452,1153729.60452,1153729.60452,5225130,5225130
,30/05/2023,1685404800,0,1151605.583686,0,1151605.583686,1151605.583686,1151605.583686,5219813,5219813
,31/05/2023,1685491200,0,1194464.652912,0,1194464.652912,1194464.652912,1194464.652912,5216504,5216504
,01/06/2023,1685577600,0,1143713.7619949998,0,1143713.7619949998,1143713.7619949998,1143713.7619949998,5287065,5287065
,02/06/2023,1685664000,0,1285072.491965,0,1285072.491965,1285072.491965,1285072.491965,5060795,5060795
,03/06/2023,1685750400,0,1203069.800109,0,1203069.800109,1203069.800109,1203069.800109,5090829,5090829
,04/06/2023,1685836800,0,1193865.57522,0,1193865.57522,1193865.57522,1193865.57522,5089158,5089158
,05/06/2023,1685923200,0,1172730.284976,0,1172730.284976,1172730.284976,1172730.284976,5106576,5106576
,06/06/2023,1686009600,0,1130480.025636,0,1130480.025636,1130480.025636,1130480.025636,5192882,5192882
,07/06/2023,1686096000,0,1174866.256421,0,1174866.256421,1174866.256421,1174866.256421,5144551,5144551
,08/06/2023,1686182400,0,1094968.047998,0,1094968.047998,1094968.047998,1094968.047998,5122346,5122346
,09/06/2023,1686268800,0,1116045.3787119999,0,1116045.3787119999,1116045.3787119999,1116045.3787119999,5179634,5179634
,10/06/2023,1686355200,0,1082816.5513550001,0,1082816.5513550001,1082816.5513550001,1082816.5513550001,5112569,5112569
,11/06/2023,1686441600,0,970547.031551,0,970547.031551,970547.031551,970547.031551,5109191,5109191
,12/06/2023,1686528000,0,971553.89916,0,971553.89916,971553.89916,971553.89916,5107635,5107635
,13/06/2023,1686614400,0,937186.28927,0,937186.28927,937186.28927,937186.28927,4934897,4934897
,14/06/2023,1686700800,0,970417.0236360001,0,970417.0236360001,970417.0236360001,970417.0236360001,4939062,4939062
,15/06/2023,1686787200,0,972015.02445,0,972015.02445,972015.02445,972015.02445,5158275,5158275
,16/06/2023,1686873600,0,963495.44228,0,963495.44228,963495.44228,963495.44228,5166140,5166140
,17/06/2023,1686960000,0,986693.703392,0,986693.703392,986258.113664,986258.113664,5185592,5185592
,18/06/2023,1687046400,0,980024.67872,0,980024.67872,980024.67872,980024.67872,5189984,5189984
,19/06/2023,1687132800,0,965399.26706,0,965399.26706,965399.26706,965399.26706,5195626,5195626
,20/06/2023,1687219200,0,970847.9536639999,0,970847.9536639999,970847.9536639999,970847.9536639999,5190368,5190368
,21/06/2023,1687305600,0,1007694.409755,0,1007694.409755,1007694.409755,1007694.409755,5209473,5209473
,22/06/2023,1687392000,0,1050334.908816,0,1050334.908816,1050334.908816,1050334.908816,5250152,5250152
,23/06/2023,1687478400,0,999840.346544,0,999840.346544,999840.346544,999840.346544,5188262,5188262
,24/06/2023,1687564800,0,1129976.968872,0,1129976.968872,1129976.968872,1129976.968872,5029989,5029989
,25/06/2023,1687651200,0,1103485.306056,0,1103485.306056,1103485.306056,1103485.306056,5031348,5031348
,26/06/2023,1687737600,0,1073548.6111,0,1073548.6111,1073548.6111,1073548.6111,5031866,5031866
,27/06/2023,1687824000,0,1098925.700775,0,1098925.700775,1098925.700775,1098925.700775,5080915,5080915
,28/06/2023,1687910400,0,1077490.66689,0,1077490.66689,1077490.66689,1077490.66689,5123954,5123954
,29/06/2023,1687996800,0,1039266.40475,0,1039266.40475,1039266.40475,1039266.40475,5117875,5117875
,30/06/2023,1688083200,0,1048040.202528,0,1048040.202528,1048040.202528,1048040.202528,5102634,5102634
,01/07/2023,1688169600,0,1068178.8554500001,0,1068178.8554500001,1068178.8554500001,1068178.8554500001,5089450,5089450
,02/07/2023,1688256000,0,1071568.0366719998,0,1071568.0366719998,1071568.0366719998,1071568.0366719998,5060032,5060032
,03/07/2023,1688342400,0,1075671.876511,0,1075671.876511,1075671.876511,1075671.876511,5059057,5059057
,04/07/2023,1688428800,0,1084804.6200950001,0,1084804.6200950001,1084804.6200950001,1084804.6200950001,5055785,5055785
,05/07/2023,1688515200,0,1066386.22506,0,1066386.22506,1066386.22506,1066386.22506,5056935,5056935
,06/07/2023,1688601600,0,1072756.743891,0,1072756.743891,1072756.743891,1072756.743891,5042643,5042643
,07/07/2023,1688688000,0,1040371.2684299999,0,1040371.2684299999,1040371.2684299999,1040371.2684299999,5072730,5072730
,08/07/2023,1688774400,0,1052788.4849,0,1052788.4849,1052788.4849,1052788.4849,5074780,5074780
,09/07/2023,1688860800,0,1053846.566656,0,1053846.566656,1053846.566656,1053846.566656,5075941,5075941
,10/07/2023,1688947200,0,1034838.223749,0,1034838.223749,1034838.223749,1034838.223749,5068041,5068041
,11/07/2023,1689033600,0,1064910.343846,0,1064910.343846,1064910.343846,1064910.343846,5066707,5066707
,12/07/2023,1689120000,0,1102643.9383750001,0,1102643.9383750001,1102643.9383750001,1102643.9383750001,5098625,5098625
,13/07/2023,1689206400,0,1067638.781672,0,1067638.781672,1067638.781672,1067638.781672,5067176,5067176
,14/07/2023,1689292800,0,1110800.928944,0,1110800.928944,1110800.928944,1110800.928944,5015899,5015899
,15/07/2023,1689379200,0,1088941.669718,0,1088941.669718,1088941.669718,1088941.669718,5035289,5035289
,16/07/2023,1689465600,0,1074923.9718300002,0,1074923.9718300002,1074923.9718300002,1074923.9718300002,5002485,5002485
,17/07/2023,1689552000,0,1065975.125006,0,1065975.125006,1065975.125006,1065975.125006,5103314,5103314
,18/07/2023,1689638400,0,1077828.116302,0,1077828.116302,1077828.116302,1077828.116302,5102314,5102314
,19/07/2023,1689724800,0,1069265.115498,0,1069265.115498,1069265.115498,1069265.115498,5115171,5115171
,20/07/2023,1689811200,0,1057264.510948,0,1057264.510948,1057264.510948,1057264.510948,5115169,5115169
,21/07/2023,1689897600,0,1057200.555309,0,1057200.555309,1057200.555309,1057200.555309,5119293,5119293
,22/07/2023,1689984000,0,1096168.077106,0,1096168.077106,1096168.077106,1096168.077106,5228263,5228263
,23/07/2023,1690070400,0,1081885.640082,0,1081885.640082,1081885.640082,1081885.640082,5238699,5238699
,24/07/2023,1690156800,0,1097896.95216,0,1097896.95216,1097896.95216,1097896.95216,5240058,5240058
,25/07/2023,1690243200,0,1023117.328716,0,1023117.328716,1023117.328716,1023117.328716,5229966,5229966
,26/07/2023,1690329600,0,1042906.813738,0,1042906.813738,1042906.813738,1042906.813738,5228599,5228599
,27/07/2023,1690416000,0,1043145.983994,0,1043145.983994,1043145.983994,1043145.983994,5176749,5176749
,28/07/2023,1690502400,0,1052886.072618,0,1052886.072618,1052886.072618,1052886.072618,5176202,5176202
,29/07/2023,1690588800,0,1052776.6113,0,1052776.6113,1052776.6113,1052776.6113,5163150,5163150
,30/07/2023,1690675200,0,1085883.537222,0,1085883.537222,1085883.537222,1085883.537222,5162982,5162982
,31/07/2023,1690761600,0,1057139.312982,0,1057139.312982,1057139.312982,1057139.312982,5107422,5107422
,01/08/2023,1690848000,0,1036409.79952,0,1036409.79952,1036409.79952,1036409.79952,5114840,5114840
,02/08/2023,1690934400,0,1030165.231788,0,1030165.231788,1030165.231788,1030165.231788,5146246,5146246
,03/08/2023,1691020800,0,1024153.587821,0,1024153.587821,1024153.587821,1024153.587821,5227327,5227327
,04/08/2023,1691107200,0,1021405.365841,0,1021405.365841,1021405.365841,1021405.365841,5272831,5272831
,05/08/2023,1691193600,0,1001975.505252,0,1001975.505252,1001975.505252,1001975.505252,5202284,5202284
,06/08/2023,1691280000,0,1012039.9146929999,0,1012039.9146929999,1012039.9146929999,1012039.9146929999,5214201,5214201
,07/08/2023,1691366400,0,1024380.724128,0,1024380.724128,1024380.724128,1024380.724128,5211224,5211224
,08/08/2023,1691452800,0,1009101.126651,0,1009101.126651,1009101.126651,1009101.126651,5191891,5191891
,09/08/2023,1691539200,0,1048883.30325,0,1048883.30325,1048883.30325,1048883.30325,5113386,5113386
,10/08/2023,1691625600,0,1034406.707916,0,1034406.707916,1034406.707916,1034406.707916,5132284,5132284
,11/08/2023,1691712000,0,1024489.24116,0,1024489.24116,1024489.24116,1024489.24116,5196180,5196180
,12/08/2023,1691798400,0,1027509.7712959999,0,1027509.7712959999,1027509.7712959999,1027509.7712959999,5227408,5227408
,13/08/2023,1691884800,0,1032999.65924,0,1032999.65924,1032999.65924,1032999.65924,5227202,5227202
,14/08/2023,1691971200,0,1043563.5852389999,0,1043563.5852389999,1043563.5852389999,1043563.5852389999,5256903,5256903
,15/08/2023,1692057600,0,1064688.94827,0,1064688.94827,1064688.94827,1064688.94827,5249169,5249169
,16/08/2023,1692144000,0,1005413.335304,0,1005413.335304,1005413.335304,1005413.335304,5245352,5245352
,17/08/2023,1692230400,0,964001.1490320001,0,964001.1490320001,964001.1490320001,964001.1490320001,5244324,5244324
,18/08/2023,1692316800,0,910268.411904,0,910268.411904,910268.411904,910268.411904,5158848,5158848
,19/08/2023,1692403200,0,910527.663618,0,910527.663618,910527.663618,910527.663618,5133522,5133522
,20/08/2023,1692489600,0,900501.209244,0,900501.209244,900501.209244,900501.209244,5071332,5071332
,21/08/2023,1692576000,0,910261.505692,0,910261.505692,910261.505692,910261.505692,5069372,5069372
,22/08/2023,1692662400,0,908710.324604,0,908710.324604,908710.324604,908710.324604,5195837,5195837
,23/08/2023,1692748800,0,911325.818236,0,911325.818236,911325.818236,911325.818236,5245252,5245252
,24/08/2023,1692835200,0,921221.209096,0,921221.209096,921221.209096,921221.209096,5191324,5191324
,25/08/2023,1692921600,0,916133.672745,0,916133.672745,916133.672745,916133.672745,5164255,5164255
,26/08/2023,1693008000,0,908650.35492,0,908650.35492,908650.35492,908650.35492,5153124,5153124
,27/08/2023,1693094400,0,906740.600937,0,906740.600937,906740.600937,906740.600937,5157591,5157591
,28/08/2023,1693180800,0,910309.627521,0,910309.627521,910309.627521,910309.627521,5186979,5186979
,29/08/2023,1693267200,0,893281.697026,0,893281.697026,893281.697026,893281.697026,5084767,5084767
,30/08/2023,1693353600,0,914243.099484,0,914243.099484,914243.099484,914243.099484,5088967,5088967
,31/08/2023,1693440000,0,910829.708932,0,910829.708932,910829.708932,910829.708932,5104346,5104346
,01/09/2023,1693526400,0,905501.664958,0,905501.664958,905501.664958,905501.664958,5089547,5089547
,02/09/2023,1693612800,0,884359.68672,0,884359.68672,884359.68672,884359.68672,5089547,5089547
,03/09/2023,1693699200,0,902154.9013680001,0,902154.9013680001,902154.9013680001,902154.9013680001,5122184,5122184
,04/09/2023,1693785600,0,937262.561112,0,937262.561112,937262.561112,937262.561112,5116872,5116872
,05/09/2023,1693872000,0,934828.677384,0,934828.677384,934828.677384,934828.677384,5121956,5121956
,06/09/2023,1693958400,0,951618.4694279999,0,951618.4694279999,951618.4694279999,951618.4694279999,5140938,5140938
,07/09/2023,1694044800,0,964359.648375,0,964359.648375,964359.648375,964359.648375,5204175,5204175
,08/09/2023,1694131200,0,1018676.130457,0,1018676.130457,1018676.130457,1018676.130457,5337323,5337323
,09/09/2023,1694217600,0,1008579.958134,0,1008579.958134,1008579.958134,1008579.958134,5357634,5357634
,10/09/2023,1694304000,0,991777.671675,0,991777.671675,991777.671675,991777.671675,5351559,5351559
,11/09/2023,1694390400,0,953031.47394,0,953031.47394,953031.47394,953031.47394,5359710,5359710
,12/09/2023,1694476800,0,945998.904545,0,945998.904545,945998.904545,945998.904545,5358401,5358401
,13/09/2023,1694563200,0,976890.4432949999,0,976890.4432949999,976890.4432949999,976890.4432949999,5572519,5572519
,14/09/2023,1694649600,0,1006449.02448,0,1006449.02448,1006449.02448,1006449.02448,5643555,5643555
,15/09/2023,1694736000,0,1011587.233349,0,1011587.233349,1011587.233349,1011587.233349,5684767,5684767
,16/09/2023,1694822400,0,1026394.238782,0,1026394.238782,1026394.238782,1026394.238782,5683309,5683309
,17/09/2023,1694908800,0,984186.4266,0,984186.4266,984186.4266,984186.4266,5485989,5485989
,18/09/2023,1694995200,0,970421.946168,0,970421.946168,970421.946168,970421.946168,5405889,5405889
,19/09/2023,1695081600,0,967802.156548,0,967802.156548,967802.156548,967802.156548,5310941,5310941
,20/09/2023,1695168000,0,973820.913735,0,973820.913735,973820.913735,973820.913735,5294145,5294145
,21/09/2023,1695254400,0,978304.37061,0,978304.37061,978304.37061,978304.37061,5314994,5314994
,22/09/2023,1695340800,0,945480.3038539999,0,945480.3038539999,945480.3038539999,945480.3038539999,5313299,5313299
,23/09/2023,1695427200,0,974097.0367380001,0,974097.0367380001,974097.0367380001,974097.0367380001,5342729,5342729
,24/09/2023,1695513600,0,972878.601065,0,972878.601065,972878.601065,972878.601065,5336251,5336251
,25/09/2023,1695600000,0,958375.2659659999,0,958375.2659659999,958375.2659659999,958375.2659659999,5342531,5342531
,26/09/2023,1695686400,0,975533.4256320001,0,975533.4256320001,975533.4256320001,975533.4256320001,5342432,5342432
,27/09/2023,1695772800,0,968759.540502,0,968759.540502,968759.540502,968759.540502,5343082,5343082
,28/09/2023,1695859200,0,964248.3871680001,0,964248.3871680001,964248.3871680001,964248.3871680001,5343162,5343162
,29/09/2023,1695945600,0,983227.183158,0,983227.183158,983227.183158,983227.183158,5318709,5318709
,30/09/2023,1696032000,0,982291.3879140001,0,982291.3879140001,982291.3879140001,982291.3879140001,5327711,5327711
,01/10/2023,1696118400,0,988054.3570660001,0,988054.3570660001,988054.3570660001,988054.3570660001,5330059,5330059
,02/10/2023,1696204800,0,1005371.698784,0,1005371.698784,1005371.698784,1005371.698784,5327771,5327771
,03/10/2023,1696291200,0,970271.071482,0,970271.071482,970271.071482,970271.071482,5328993,5328993
,04/10/2023,1696377600,0,936573.847448,0,936573.847448,936573.847448,936573.847448,5344033,5344033
,05/10/2023,1696464000,0,953023.099682,0,953023.099682,953023.099682,953023.099682,5390951,5390951
,06/10/2023,1696550400,0,950607.697968,0,950607.697968,950607.697968,950607.697968,5377227,5377227
,07/10/2023,1696636800,0,950793.518948,0,950793.518948,950793.518948,950793.518948,5377396,5377396
,08/10/2023,1696723200,0,952681.49284,0,952681.49284,952681.49284,952681.49284,5381530,5381530
,09/10/2023,1696809600,0,945074.3444000001,0,945074.3444000001,945074.3444000001,945074.3444000001,5382800,5382800
,10/10/2023,1696896000,0,927496.571884,0,927496.571884,927496.571884,927496.571884,5399831,5399831
,11/10/2023,1696982400,0,925156.145564,0,925156.145564,925156.145564,925156.145564,5402908,5402908
,12/10/2023,1697068800,0,927810.1138500001,0,927810.1138500001,927810.1138500001,927810.1138500001,5421510,5421510
,13/10/2023,1697155200,0,947583.0383670001,0,947583.0383670001,947583.0383670001,947583.0383670001,5591747,5591747
,14/10/2023,1697241600,0,949030.276995,0,949030.276995,949030.276995,949030.276995,5560127,5560127
,15/10/2023,1697328000,0,958758.119084,0,958758.119084,958758.119084,958758.119084,5541506,5541506
,16/10/2023,1697414400,0,972419.8448689999,0,972419.8448689999,972419.8448689999,972419.8448689999,5563711,5563711
,17/10/2023,1697500800,0,993656.358876,0,993656.358876,993656.358876,993656.358876,5555001,5555001
,18/10/2023,1697587200,0,976195.029008,0,976195.029008,976195.029008,976195.029008,5503504,5503504
,19/10/2023,1697673600,0,949572.928185,0,949572.928185,949572.928185,949572.928185,5506207,5506207
,20/10/2023,1697760000,0,947580.251001,0,947580.251001,947580.251001,947580.251001,5508579,5508579
,21/10/2023,1697846400,0,965242.9435259999,0,965242.9435259999,965242.9435259999,965242.9435259999,5515737,5515737
,22/10/2023,1697932800,0,1005279.7125,0,1005279.7125,1005279.7125,1005279.7125,5617500,5617500
,23/10/2023,1698019200,0,1002228.8084460001,0,1002228.8084460001,1002228.8084460001,1002228.8084460001,5513022,5513022
,24/10/2023,1698105600,0,1020927.3736860001,0,1020927.3736860001,1020927.3736860001,1020927.3736860001,5435727,5435727
,25/10/2023,1698192000,0,1039876.483749,0,1039876.483749,1039876.483749,1039876.483749,5485709,5485709
,26/10/2023,1698278400,0,1056995.677374,0,1056995.677374,1056995.677374,1056995.677374,5475158,5475158
,27/10/2023,1698364800,0,1052404.966818,0,1052404.966818,1052404.966818,1052404.966818,5456466,5456466
,28/10/2023,1698451200,0,1051696.646949,0,1051696.646949,1051696.646949,1051696.646949,5465091,5465091
,29/10/2023,1698537600,0,1069240.814805,0,1069240.814805,1069240.814805,1069240.814805,5465209,5465209
,30/10/2023,1698624000,0,1075111.227075,0,1075111.227075,1075111.227075,1075111.227075,5448705,5448705
,31/10/2023,1698710400,0,1096651.245288,0,1096651.245288,1096651.245288,1096651.245288,5475153,5475153
,01/11/2023,1698796800,0,1076389.7709599999,0,1076389.7709599999,1076389.7709599999,1076389.7709599999,5535276,5535276
,02/11/2023,1698883200,0,1114106.07856,0,1114106.07856,1114106.07856,1114106.07856,5575660,5575660
,03/11/2023,1698969600,0,1103280.6924949999,0,1103280.6924949999,1103280.6924949999,1103280.6924949999,5580439,5580439
,04/11/2023,1699056000,0,1137215.31025,0,1137215.31025,1121521.70636,1121521.70636,5575660,5575660
,05/11/2023,1699142400,0,1154149.024739,0,1154149.024739,1144125.863102,1144125.863102,5588353,5588353
,06/11/2023,1699228800,0,1129223.562671,0,1129223.562671,1137454.2082079998,1137454.2082079998,5527633,5527633
,07/11/2023,1699315200,0,1141431.7167,0,1141431.7167,1141431.7167,1141431.7167,5479749,5479749
,08/11/2023,1699401600,0,1147877.071704,0,1147877.071704,1147877.071704,1147877.071704,5482686,5482686
,09/11/2023,1699488000,0,1156998.72042,0,1156998.72042,1156998.72042,1156998.72042,5416965,5416965
