,Date,Timestamp,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap
,27/07/2023,1690416000,56617.15611137013,56617.15611137013,15375.244532719098,15436.075592641326,9728.611505009714,16077.224481,,,,15375.244532719098,15436.075592641326,9728.611505009714,16077.224481,,,,28756.72762569361,15440.815923129725,5.206921165173258,16077.224481,,,,28756.72762569361,15440.815923129725,5.206921165173258,16077.224481,,,
,28/07/2023,1690502400,78127.33202548753,78127.33202548753,24756.883991536386,16143.448795026565,21108.210169780992,16118.789069143588,,,,24756.883991536386,16143.448795026565,21108.210169780992,16118.789069143588,,,,47471.08710494691,16152.057841856275,11.335397347034874,16120.562331,,,,47471.08710494691,16152.057841856275,11.335397347034874,16120.562331,,,
,29/07/2023,1690588800,84008.41903900451,84008.41903900451,25321.561210212847,16550.12246965144,25267.544581140224,16869.190778,,,,25321.561210212847,16550.12246965144,25267.544581140224,16869.190778,,,,48648.25219107833,16550.86725867808,13.473221346568033,16869.190778,,,,48648.25219107833,16550.86725867808,13.473221346568033,16869.190778,,,
,30/07/2023,1690675200,88281.69574445048,88281.69574445048,26293.451738158205,17132.88025946991,27754.648621822354,17100.715125,,,,26293.451738158205,17132.88025946991,27754.648621822354,17100.715125,,,,50408.25854212573,17132.88025946991,14.765074409800429,17100.715125,,,,50408.25854212573,17132.88025946991,14.765074409800429,17100.715125,,,
,31/07/2023,1690761600,71612.39602974863,71612.39602974863,18561.12124584671,17352.15497351427,18410.293348387662,17288.826462,,,,18561.12124584671,17352.15497351427,18410.293348387662,17288.826462,,,,35705.51891229151,17355.747613270214,9.827366376309893,17288.826462,,,,35705.51891229151,17355.747613270214,9.827366376309893,17288.826462,,,
,01/08/2023,1690848000,67114.61796604747,67114.61796604747,17959.494180692152,17584.55433573991,13998.329386615416,17572.240063,,,,17959.494180692152,17584.55433573991,13998.329386615416,17572.240063,,,,34639.80947701702,17586.295378982428,7.520727119011131,17572.240063,,,,34639.80947701702,17586.295378982428,7.520727119011131,17572.240063,,,
,02/08/2023,1690934400,81402.58332889326,81402.58332889326,28050.052461003328,18801.08247032018,15984.593668264431,18566.854729305323,,,,28050.052461003328,18801.08247032018,15984.593668264431,18566.854729305323,,,,53832.36280642326,18807.571082343587,8.53494888418895,18584.863462,,,,53832.36280642326,18807.571082343587,8.53494888418895,18584.863462,,,
,03/08/2023,1691020800,68373.02911041892,68373.02911041892,26645.693651597758,13272.273674893415,15104.109221136909,13350.95256279085,,,,26645.693651597758,13272.273674893415,15104.109221136909,13350.95256279085,,,,51296.66518096838,13280.56074479817,8.195704243317385,13356.20155,,,,51296.66518096838,13280.56074479817,8.195704243317385,13356.20155,,,
,04/08/2023,1691107200,64988.87551617052,64988.87551617052,25152.56565385686,13091.028073286969,13764.571124104694,12980.710664921999,,,,25152.56565385686,13091.028073286969,13764.571124104694,12980.710664921999,,,,48752.65186182574,13099.319942810767,7.510542436898944,12967.742922,,,,48752.65186182574,13099.319942810767,7.510542436898944,12967.742922,,,
,05/08/2023,1691193600,43026.89170364782,43026.89170364782,15341.492477448262,6837.0749611542105,13305.170805045347,7543.15346,,,,15341.492477448262,6837.0749611542105,13305.170805045347,7543.15346,,,,29929.83069528049,6849.095123095242,7.274321676186318,7543.15346,,,,29929.83069528049,6849.095123095242,7.274321676186318,7543.15346,,,
,06/08/2023,1691280000,31304.55409353267,31304.55409353267,12368.949353772723,4699.2830279388045,8456.898941938765,5779.422769882382,,,,12368.949353772723,4699.2830279388045,8456.898941938765,5779.422769882382,,,,24169.00858350686,4703.342012095242,4.603195626960214,5781.602434,,,,24169.00858350686,4703.342012095242,4.603195626960214,5781.602434,,,
,07/08/2023,1691366400,29505.18851905603,29505.18851905603,11501.889550284342,4512.8957414871775,7726.433118687416,5763.970108597096,,,,11501.889550284342,4512.8957414871775,7726.433118687416,5763.970108597096,,,,22644.90268285086,4520.549030996654,4.223710227238516,5764.292909,,,,22644.90268285086,4520.549030996654,4.223710227238516,5764.292909,,,
,08/08/2023,1691452800,34000.29129459907,34000.29129459907,13898.9078197603,7038.629845083108,7201.69909341866,5861.054536336999,,,,13898.9078197603,7038.629845083108,7201.69909341866,5861.054536336999,,,,27341.43244908055,7047.756689996654,3.9420324557549176,5855.199337,,,,27341.43244908055,7047.756689996654,3.9420324557549176,5855.199337,,,
,09/08/2023,1691539200,31409.40472225991,31409.40472225991,12506.271912855636,6970.717788893615,6220.668253091465,5711.746767419197,,,,12506.271912855636,6970.717788893615,6220.668253091465,5711.746767419197,,,,26812.407088765955,6973.779277996655,3.349451466757554,5714.243892,,,,26812.407088765955,6973.779277996655,3.349451466757554,5714.243892,,,
,10/08/2023,1691625600,28773.719978909015,28773.719978909015,12017.347093277964,6929.8608348936505,4139.780440145544,5686.731610591857,,,,12017.347093277964,6929.8608348936505,4139.780440145544,5686.731610591857,,,,25853.93196306926,6922.937896996655,2.2314229256614007,5693.672197,,,,25853.93196306926,6922.937896996655,2.2314229256614007,5693.672197,,,
,11/08/2023,1691712000,28097.154783407183,28097.154783407183,11692.81258769298,6938.784086811125,3820.484942903078,5645.073166,,,,11692.81258769298,6938.784086811125,3820.484942903078,5645.073166,,,,25246.92983018664,6944.638416996654,2.0702073970192134,5645.073166,,,,25246.92983018664,6944.638416996654,2.0702073970192134,5645.073166,,,
,12/08/2023,1691798400,28103.85236019896,28103.85236019896,11747.714563614276,6933.890119064369,3803.0303605247955,5619.2173169955195,,,,11747.714563614276,6933.890119064369,3803.0303605247955,5619.2173169955195,,,,25370.513002194763,6940.3307459966545,2.055403219290692,5619.891704,,,,25370.513002194763,6940.3307459966545,2.055403219290692,5619.891704,,,
,13/08/2023,1691884800,28014.03169459044,28014.03169459044,11789.97175932762,6908.4252661070705,3794.361853079839,5521.272816075912,,,,11789.97175932762,6908.4252661070705,3794.361853079839,5521.272816075912,,,,25495.248572408884,6915.797506248732,2.055873827266631,5522.476716,,,,25495.248572408884,6915.797506248732,2.055873827266631,5522.476716,,,
,14/08/2023,1691971200,28254.14808250631,28254.14808250631,11863.71798279095,6991.365260755919,3750.8513729594415,5648.213466,,,,11863.71798279095,6991.365260755919,3750.8513729594415,5648.213466,,,,25743.23417437192,6996.815780248732,2.0423466806927384,5648.213466,,,,25743.23417437192,6996.815780248732,2.0423466806927384,5648.213466,,,
,15/08/2023,1692057600,28273.279142639272,28273.279142639272,11751.5772474093,7026.624354911981,3802.917505317993,5692.160035,,,,11751.5772474093,7026.624354911981,3802.917505317993,5692.160035,,,,25570.75456764961,7030.132390975077,2.062901417600404,5692.160035,,,,25570.75456764961,7030.132390975077,2.062901417600404,5692.160035,,,
,16/08/2023,1692144000,21120.45154487987,21120.45154487987,8228.862076467207,6408.839327348217,2848.5845160644467,3634.165625,,,,8228.862076467207,6408.839327348217,2848.5845160644467,3634.165625,,,,18050.935853210474,6419.334939975077,1.5606971926717328,3634.165625,,,,18050.935853210474,6419.334939975077,1.5606971926717328,3634.165625,,,
,17/08/2023,1692230400,20713.22704601065,20713.22704601065,8087.0102014152835,6342.3255052931145,2738.982060089875,3544.9092792123747,,,,8087.0102014152835,6342.3255052931145,2738.982060089875,3544.9092792123747,,,,18067.534112934307,6368.838981975077,1.5318605936711065,3552.458253,,,,18067.534112934307,6368.838981975077,1.5318605936711065,3552.458253,,,
,18/08/2023,1692316800,20150.75506282828,20150.75506282828,7703.4955082839115,6174.075057998628,2702.366733979758,3570.8177625659832,,,,7703.4955082839115,6174.075057998628,2702.366733979758,3570.8177625659832,,,,17859.699231416747,6183.740244,1.5978895193262563,3576.909239,,,,17859.699231416747,6183.740244,1.5978895193262563,3576.909239,,,
,19/08/2023,1692403200,20109.786413049478,20109.786413049478,7682.412400604439,6185.566024203456,2686.3427519185816,3555.4652363229998,,,,7682.412400604439,6185.566024203456,2686.3427519185816,3555.4652363229998,,,,17972.57329619335,6188.771808,1.6099960156295814,3551.913323,,,,17972.57329619335,6188.771808,1.6099960156295814,3551.913323,,,
,20/08/2023,1692489600,19876.882010189576,19876.882010189576,7592.630127701721,6133.883170667066,2584.9965548207892,3565.372157,,,,7592.630127701721,6133.883170667066,2584.9965548207892,3565.372157,,,,17769.64135475652,6135.619551,1.5514416452030015,3565.372157,,,,17769.64135475652,6135.619551,1.5514416452030015,3565.372157,,,
,21/08/2023,1692576000,20908.54974991844,20908.54974991844,7689.345047507579,6557.428909750257,2678.3377746606025,3983.438018,,,,7689.345047507579,6557.428909750257,2678.3377746606025,3983.438018,,,,18057.693367653494,6558.261809,1.593651056247123,3983.438018,,,,18057.693367653494,6558.261809,1.593651056247123,3983.438018,,,
,22/08/2023,1692662400,20335.220648625833,20335.220648625833,7416.103824840158,6558.082222007079,2415.436990778596,3945.597611,,,,7416.103824840158,6558.082222007079,2415.436990778596,3945.597611,,,,17478.856029697043,6559.007042,1.4443283687594752,3945.597611,,,,17478.856029697043,6559.007042,1.4443283687594752,3945.597611,,,
,23/08/2023,1692748800,20174.45808009329,20174.45808009329,7342.895721930657,6472.204185040224,2378.9071485724094,3980.4510245499996,,,,7342.895721930657,6472.204185040224,2378.9071485724094,3980.4510245499996,,,,17410.417286730994,6475.260508,1.4623680028107635,3976.47455,,,,17410.417286730994,6475.260508,1.4623680028107635,3976.47455,,,
,24/08/2023,1692835200,20314.23435398974,20314.23435398974,7426.909023183166,6497.854192507248,2420.277929299329,3969.193209,,,,7426.909023183166,6497.854192507248,2420.277929299329,3969.193209,,,,17497.476824884478,6498.426054,1.4385522986254065,3969.193209,,,,17497.476824884478,6498.426054,1.4385522986254065,3969.193209,,,
,25/08/2023,1692921600,20245.92790557728,20245.92790557728,7334.7284176778585,6543.542727638401,2408.114070160911,3959.5426901001088,,,,7334.7284176778585,6543.542727638401,2408.114070160911,3959.5426901001088,,,,17432.053868295443,6544.779691,1.4475580048695944,3959.926803,,,,17432.053868295443,6544.779691,1.4475580048695944,3959.926803,,,
,26/08/2023,1693008000,20363.000085276566,20363.000085276566,7422.173781854078,6532.7860271439195,2417.8950769232088,3990.14519935536,,,,7422.173781854078,6532.7860271439195,2417.8950769232088,3990.14519935536,,,,17358.033882346244,6536.00174,1.4640511271038072,3990.16116,,,,17358.033882346244,6536.00174,1.4640511271038072,3990.16116,,,
,27/08/2023,1693094400,20486.944306420963,20486.944306420963,7475.10353351063,6577.020704351817,2428.919194558515,4005.900874,,,,7475.10353351063,6577.020704351817,2428.919194558515,4005.900874,,,,17250.33180988812,6581.054891,1.4756675017670415,4005.900874,,,,17250.33180988812,6581.054891,1.4756675017670415,4005.900874,,,
,28/08/2023,1693180800,20870.49399007259,20870.49399007259,7694.660170930112,6581.508197589088,2586.4577770949104,4007.867844458481,,,,7694.660170930112,6581.508197589088,2586.4577770949104,4007.867844458481,,,,17573.374467420133,6585.512189,1.5648283150489213,4008.946251,,,,17573.374467420133,6585.512189,1.5648283150489213,4008.946251,,,
,29/08/2023,1693267200,20259.377479433257,20259.377479433257,7362.674168845627,6570.984110332768,2356.889406254862,3968.829794,,,,7362.674168845627,6570.984110332768,2356.889406254862,3968.829794,,,,17040.742134470267,6574.586984,1.422537998246558,3968.829794,,,,17040.742134470267,6574.586984,1.422537998246558,3968.829794,,,
,30/08/2023,1693353600,19682.98243433095,19682.98243433095,7245.456493694916,6262.77263553976,2331.887396060269,3842.865909036,,,,7245.456493694916,6262.77263553976,2331.887396060269,3842.865909036,,,,16399.44793971838,6263.618224,1.3526264355297766,3835.195518,,,,16399.44793971838,6263.618224,1.3526264355297766,3835.195518,,,
,31/08/2023,1693440000,19574.610256670137,19574.610256670137,7307.820168831687,6178.288213,2344.9847114524523,3743.517163386,,,,7307.820168831687,6178.288213,2344.9847114524523,3743.517163386,,,,16215.529322764622,6178.288213,1.3742453096335236,3739.777386,,,,16215.529322764622,6178.288213,1.3742453096335236,3739.777386,,,
,01/09/2023,1693526400,19307.637390082935,19307.637390082935,7223.737087607215,6142.976715189138,2211.429642109583,3729.4939451769997,,,,7223.737087607215,6142.976715189138,2211.429642109583,3729.4939451769997,,,,16017.475044085613,6149.408997,1.3390268613819893,3725.768177,,,,16017.475044085613,6149.408997,1.3390268613819893,3725.768177,,,
,02/09/2023,1693612800,16139.177813469025,16139.177813469025,7127.0035153312065,4632.051341110081,2145.7013730277363,2234.421584,,,,7127.0035153312065,4632.051341110081,2145.7013730277363,2234.421584,,,,15880.27414533821,4633.705574,1.3137697907397174,2234.421584,,,,15880.27414533821,4633.705574,1.3137697907397174,2234.421584,,,
,03/09/2023,1693699200,16076.036082398168,16076.036082398168,7079.78750034628,4626.371214,2104.788741688939,2265.088626362952,,,,7079.78750034628,4626.371214,2104.788741688939,2265.088626362952,,,,15709.157738315474,4626.371214,1.2875294336681076,2265.457896,,,,15709.157738315474,4626.371214,1.2875294336681076,2265.457896,,,
,04/09/2023,1693785600,15222.172273566459,15222.172273566459,7014.294744210981,4281.136622402497,2020.5456647881147,1906.195242164868,,,,7014.294744210981,4281.136622402497,2020.5456647881147,1906.195242164868,,,,15510.698801721675,4282.031567,1.234825927267686,1907.227052,,,,15510.698801721675,4282.031567,1.234825927267686,1907.227052,,,
,05/09/2023,1693872000,15059.55388134399,15059.55388134399,6844.949025776924,4246.5811558908235,2030.611909676243,1937.41179,,,,6844.949025776924,4246.5811558908235,2030.611909676243,1937.41179,,,,15466.679227896097,4250.410776,1.249146105853988,1937.41179,,,,15466.679227896097,4250.410776,1.249146105853988,1937.41179,,,
,06/09/2023,1693958400,14745.256834189713,14745.256834189713,6711.726732662846,4143.2624947299355,1980.6781137969326,1909.589493,,,,6711.726732662846,4143.2624947299355,1980.6781137969326,1909.589493,,,,15839.107415474546,4146.612958,1.2144470417473052,1909.589493,,,,15839.107415474546,4146.612958,1.2144470417473052,1909.589493,,,
,07/09/2023,1694044800,14566.045468760214,14566.045468760214,6598.6506062171475,4122.723590295645,1925.0188642474216,1919.652408,,,,6598.6506062171475,4122.723590295645,1925.0188642474216,1919.652408,,,,15868.930951746534,4124.402222,1.1801605396483594,1919.652408,,,,15868.930951746534,4124.402222,1.1801605396483594,1919.652408,,,
,08/09/2023,1694131200,14566.704467902468,14566.704467902468,6617.370271539459,4104.455228228736,1930.8187200342716,1914.0602480999999,,,,6617.370271539459,4104.455228228736,1930.8187200342716,1914.0602480999999,,,,15824.29078416239,4107.560544,1.172972753636965,1912.1481,,,,15824.29078416239,4107.560544,1.172972753636965,1912.1481,,,
,09/09/2023,1694217600,14496.722945280148,14496.722945280148,6592.259648598843,4089.6048264655683,1913.514802383772,1901.3436678319651,,,,6592.259648598843,4089.6048264655683,1913.514802383772,1901.3436678319651,,,,15942.89526423448,4091.716152,1.1690941209004257,1901.893315,,,,15942.89526423448,4091.716152,1.1690941209004257,1901.893315,,,
,10/09/2023,1694304000,14360.92802339154,14360.92802339154,6578.3948733634315,4019.24750609108,1893.7889116272945,1869.496732309733,,,,6578.3948733634315,4019.24750609108,1893.7889116272945,1869.496732309733,,,,15949.015849537005,4020.332996,1.160986097037926,1869.517297,,,,15949.015849537005,4020.332996,1.160986097037926,1869.517297,,,
,11/09/2023,1694390400,14421.960470903174,14421.960470903174,6585.918252650796,4011.4954519639996,1929.3034122843787,1895.2433540039997,,,,6585.918252650796,4011.4954519639996,1929.3034122843787,1895.2433540039997,,,,16031.543177261497,4007.487964,1.194023649142455,1893.350004,,,,16031.543177261497,4007.487964,1.194023649142455,1893.350004,,,
,12/09/2023,1694476800,14206.109523133882,14206.109523133882,6504.870765244135,3970.818112054208,1862.7226368355384,1867.698009,,,,6504.870765244135,3970.818112054208,1862.7226368355384,1867.698009,,,,16175.637253802495,3972.868112,1.203076042650351,1867.698009,,,,16175.637253802495,3972.868112,1.203076042650351,1867.698009,,,
,13/09/2023,1694563200,14189.25648471625,14189.25648471625,6460.896351079156,3958.644998,1885.175112271093,1884.5400233659998,,,,6460.896351079156,3958.644998,1885.175112271093,1884.5400233659998,,,,15871.006640036445,3958.644998,1.181483524862806,1882.657366,,,,15871.006640036445,3958.644998,1.181483524862806,1882.657366,,,
,14/09/2023,1694649600,14212.77863605536,14212.77863605536,6483.240761738146,3956.728597,1888.1458093172143,1884.663468,,,,6483.240761738146,3956.728597,1888.1458093172143,1884.663468,,,,15952.031912076754,3956.728597,1.174176218124457,1884.663468,,,,15952.031912076754,3956.728597,1.174176218124457,1884.663468,,,
,15/09/2023,1694736000,14276.663766478163,14276.663766478163,6493.758137972385,3962.4836881629994,1914.8722482967796,1905.5496920459998,,,,6493.758137972385,3962.4836881629994,1914.8722482967796,1905.5496920459998,,,,15887.764052710942,3958.525163,1.1767824978317363,1903.646046,,,,15887.764052710942,3958.525163,1.1767824978317363,1903.646046,,,
,16/09/2023,1694822400,13904.214194092016,13904.214194092016,6361.429368480184,3823.048794892356,1867.8944467194744,1851.841584,,,,6361.429368480184,3823.048794892356,1867.8944467194744,1851.841584,,,,15640.538662248102,3824.111898,1.1374272758779171,1851.841584,,,,15640.538662248102,3824.111898,1.1374272758779171,1851.841584,,,
,17/09/2023,1694908800,13870.65284920797,13870.65284920797,6335.238199554263,3829.5584446364282,1854.8410791999943,1851.0151258172853,,,,6335.238199554263,3829.5584446364282,1854.8410791999943,1851.0151258172853,,,,15673.019421825284,3830.366652,1.1399814878186656,1852.005949,,,,15673.019421825284,3830.366652,1.1399814878186656,1852.005949,,,
,18/09/2023,1694995200,13870.84340285556,13870.84340285556,6340.9820519798,3808.78672235216,1865.3064435235979,1855.768185,,,,6340.9820519798,3808.78672235216,1865.3064435235979,1855.768185,,,,15759.160897436675,3812.53826,1.1533744997858093,1855.768185,,,,15759.160897436675,3812.53826,1.1533744997858093,1855.768185,,,
,19/09/2023,1695081600,13960.25759577395,13960.25759577395,6420.965150851847,3812.5374036749995,1878.9489153678524,1847.806125879252,,,,6420.965150851847,3812.5374036749995,1878.9489153678524,1847.806125879252,,,,15795.693370623558,3808.728675,1.1482210433682793,1847.950266,,,,15795.693370623558,3808.728675,1.1482210433682793,1847.950266,,,
,20/09/2023,1695168000,13851.14568774481,13851.14568774481,6326.736187616828,3824.816381,1840.0269034984785,1859.5662156295048,,,,6326.736187616828,3824.816381,1840.0269034984785,1859.5662156295048,,,,15703.14966546411,3824.816381,1.122933072640794,1860.394091,,,,15703.14966546411,3824.816381,1.122933072640794,1860.394091,,,
,21/09/2023,1695254400,13922.325696000613,13922.325696000613,6391.846488505331,3846.121248,1838.3545218075526,1846.0034376877309,,,,6391.846488505331,3846.121248,1838.3545218075526,1846.0034376877309,,,,15923.485933348275,3846.121248,1.1321590147605265,1846.755067,,,,15923.485933348275,3846.121248,1.1321590147605265,1846.755067,,,
,22/09/2023,1695340800,13767.923891375642,13767.923891375642,6302.220228326342,3827.307266754114,1798.112470477567,1840.283925817617,,,,6302.220228326342,3827.307266754114,1798.112470477567,1840.283925817617,,,,15971.76838533229,3827.494814,1.1348567761969952,1840.583941,,,,15971.76838533229,3827.494814,1.1348567761969952,1840.583941,,,
,23/09/2023,1695427200,13784.41510961585,13784.41510961585,6311.400905073481,3809.2306453126203,1819.2063753217424,1844.577183908004,,,,6311.400905073481,3809.2306453126203,1819.2063753217424,1844.577183908004,,,,16035.918850023709,3809.268738,1.1387904621135296,1844.866828,,,,16035.918850023709,3809.268738,1.1387904621135296,1844.866828,,,
,24/09/2023,1695513600,13486.088348757272,13486.088348757272,6315.663058434455,3670.959501,1784.8043653228176,1714.661424,,,,6315.663058434455,3670.959501,1784.8043653228176,1714.661424,,,,16090.656318860792,3670.959501,1.1179552426403032,1714.661424,,,,16090.656318860792,3670.959501,1.1179552426403032,1714.661424,,,
,25/09/2023,1695600000,13297.04099826827,13297.04099826827,6195.040746823797,3671.834897,1721.5729249004733,1708.5924295439997,,,,6195.040746823797,3671.834897,1721.5729249004733,1708.5924295439997,,,,15690.440030554486,3671.834897,1.086035695973652,1706.885544,,,,15690.440030554486,3671.834897,1.086035695973652,1706.885544,,,
,26/09/2023,1695686400,13293.39253676292,13293.39253676292,6207.542193811982,3666.6908634316237,1705.8390854415131,1713.320394077802,,,,6207.542193811982,3666.6908634316237,1705.8390854415131,1713.320394077802,,,,15815.394124361736,3667.417012,1.07373266534998,1713.884262,,,,15815.394124361736,3667.417012,1.07373266534998,1713.884262,,,
,27/09/2023,1695772800,13232.471631832279,13232.471631832279,6146.559222512105,3666.70270660078,1701.5887187193944,1717.620984,,,,6146.559222512105,3666.70270660078,1701.5887187193944,1717.620984,,,,15751.845721074968,3667.32982,1.0663454232066993,1717.620984,,,,15751.845721074968,3667.32982,1.0663454232066993,1717.620984,,,
,28/09/2023,1695859200,13202.495525064149,13202.495525064149,6141.922873265094,3659.873702945544,1685.64590222358,1715.053046629932,,,,6141.922873265094,3659.873702945544,1685.64590222358,1715.053046629932,,,,15928.512377727535,3666.113428,1.0536538102797082,1718.605404,,,,15928.512377727535,3666.113428,1.0536538102797082,1718.605404,,,
,29/09/2023,1695945600,13447.880426801394,13447.880426801394,6289.607838168121,3683.2883064843063,1748.4629225859671,1726.5213595629998,,,,6289.607838168121,3683.2883064843063,1748.4629225859671,1726.5213595629998,,,,15871.145110595524,3685.447979,1.0569903835629324,1724.796563,,,,15871.145110595524,3685.447979,1.0569903835629324,1724.796563,,,
,30/09/2023,1696032000,13497.125435735816,13497.125435735816,6296.289451376326,3698.172155,1766.3108723594908,1736.352957,,,,6296.289451376326,3698.172155,1766.3108723594908,1736.352957,,,,15888.326178640382,3698.172155,1.057462221452941,1736.352957,,,,15888.326178640382,3698.172155,1.057462221452941,1736.352957,,,
,01/10/2023,1696118400,13587.280273931765,13587.280273931765,6328.272922902515,3731.400547770693,1758.109534943565,1769.497268314992,,,,6328.272922902515,3731.400547770693,1758.109534943565,1769.497268314992,,,,15854.611175171154,3731.769993,1.0525837194623446,1770.371832,,,,15854.611175171154,3731.769993,1.0525837194623446,1770.371832,,,
,02/10/2023,1696204800,13644.7562596,13644.7562596,6371.408416444643,3722.7598014042796,1799.252065751078,1751.335976,,,,6371.408416444643,3722.7598014042796,1799.252065751078,1751.335976,,,,15973.966977161634,3723.57154,1.042247130167685,1751.335976,,,,15973.966977161634,3723.57154,1.042247130167685,1751.335976,,,
,03/10/2023,1696291200,13574.970216150254,13574.970216150254,6327.022249692173,3732.273004,1730.7637364580792,1784.911226,,,,6327.022249692173,3732.273004,1730.7637364580792,1784.911226,,,,15374.874548784554,3732.273004,1.039366648325484,1784.911226,,,,15374.874548784554,3732.273004,1.039366648325484,1784.911226,,,
,04/10/2023,1696377600,13619.559536633988,13619.559536633988,6370.016915178935,3719.765055006,1753.967234449053,1775.810332,,,,6370.016915178935,3719.765055006,1753.967234449053,1775.810332,,,,15433.186630047716,3716.049006,1.0571162213410397,1775.810332,,,,15433.186630047716,3716.049006,1.0571162213410397,1775.810332,,,
,05/10/2023,1696464000,13507.193224802186,13507.193224802186,6272.749436284399,3723.685263,1731.2659302341526,1779.492595283634,,,,6272.749436284399,3723.685263,1731.2659302341526,1779.492595283634,,,,15401.035704636943,3723.685263,1.0520639589655703,1780.316882,,,,15401.035704636943,3723.685263,1.0520639589655703,1780.316882,,,
,06/10/2023,1696550400,13352.497567153334,13352.497567153334,6190.754361659728,3685.256262,1697.0342224936066,1779.452721,,,,6190.754361659728,3685.256262,1697.0342224936066,1779.452721,,,,15589.40241608743,3685.256262,1.0505740107306243,1779.452721,,,,15589.40241608743,3685.256262,1.0505740107306243,1779.452721,,,
