,Date,Timestamp,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi
,01/04/2023,1680307200,4.4937715196,8.84444,4.4937715196,8.84444,4.4937715196,8.84444,4.4937715196,8.84444,5.0809,10,5.0809,10
,02/04/2023,1680393600,4.4247881403,8.70867,4.4247881403,8.70867,4.4247881403,8.70867,4.4247881403,8.70867,5.0809,10,5.0809,10
,03/04/2023,1680480000,4.276512235599999,8.41684,4.276512235599999,8.41684,4.276512235599999,8.41684,4.276512235599999,8.41684,5.0809,10,5.0809,10
,04/04/2023,1680566400,4.2823044616,8.42824,4.2823044616,8.42824,4.2823044616,8.42824,4.2823044616,8.42824,5.0809,10,5.0809,10
,05/04/2023,1680652800,4.389882357299999,8.63997,4.389882357299999,8.63997,4.389882357299999,8.63997,4.389882357299999,8.63997,5.0809,10,5.0809,10
,06/04/2023,1680739200,4.5244437037,8.73293,4.5244437037,8.73293,4.5244437037,8.73293,4.5244437037,8.73293,5.1809,10,5.1809,10
,07/04/2023,1680825600,4.4882706599,8.66311,4.4882706599,8.66311,4.4882706599,8.66311,4.4882706599,8.66311,5.1809,10,5.1809,10
,08/04/2023,1680912000,4.5117401369,8.70841,4.5117401369,8.70841,4.5117401369,8.70841,4.5117401369,8.70841,5.1809,10,5.1809,10
,09/04/2023,1680998400,4.416857134300001,8.52527,4.416857134300001,8.52527,4.416857134300001,8.52527,4.416857134300001,8.52527,5.1809,10,5.1809,10
,10/04/2023,1681084800,4.4754531133,8.63837,4.4754531133,8.63837,4.4754531133,8.63837,4.4754531133,8.63837,5.1809,10,5.1809,10
,11/04/2023,1681171200,4.5720561747,8.82483,4.5720561747,8.82483,4.5720561747,8.82483,4.5720561747,8.82483,5.1809,10,5.1809,10
,12/04/2023,1681257600,4.7774684979,9.22131,4.7774684979,9.22131,4.7774684979,9.22131,4.7774684979,9.22131,5.1809,10,5.1809,10
,13/04/2023,1681344000,4.6444437095,8.96455,4.6444437095,8.96455,4.6444437095,8.96455,4.6444437095,8.96455,5.1809,10,5.1809,10
,14/04/2023,1681430400,4.8479909087,9.35743,4.8479909087,9.35743,4.8479909087,9.35743,4.8479909087,9.35743,5.1809,10,5.1809,10
,15/04/2023,1681516800,4.8474728187,9.35643,4.8474728187,9.35643,4.8474728187,9.35643,4.8474728187,9.35643,5.1809,10,5.1809,10
,16/04/2023,1681603200,4.7837218442000005,9.23338,4.7837218442000005,9.23338,4.7837218442000005,9.23338,4.7837218442000005,9.23338,5.1809,10,5.1809,10
,17/04/2023,1681689600,4.828614342700001,9.320030000000001,4.828614342700001,9.320030000000001,4.828614342700001,9.320030000000001,4.828614342700001,9.320030000000001,5.1809,10,5.1809,10
,18/04/2023,1681776000,4.6751249993,9.023769999999999,4.6751249993,9.023769999999999,4.6751249993,9.023769999999999,4.6751249993,9.023769999999999,5.1809,10,5.1809,10
,19/04/2023,1681862400,4.7988397104,0,4.7988397104,0,4.7988397104,,4.7988397104,,5.1809,,5.1809,
,20/04/2023,1681948800,4.3495572433000005,8.39537,4.3495572433000005,8.39537,4.3495572433000005,8.39537,4.3495572433000005,8.39537,5.1809,10,5.1809,10
,21/04/2023,1682035200,4.1798620447,8.06783,4.1798620447,8.06783,4.1798620447,8.06783,4.1798620447,8.06783,5.1809,10,5.1809,10
,22/04/2023,1682121600,3.9339454453000005,7.593170000000001,3.9339454453000005,7.593170000000001,3.9339454453000005,7.593170000000001,3.9339454453000005,7.593170000000001,5.1809,10,5.1809,10
,23/04/2023,1682208000,3.9518765402,7.62778,3.9518765402,7.62778,3.9518765402,7.62778,3.9518765402,7.62778,5.1809,10,5.1809,10
,24/04/2023,1682294400,3.9725172458000007,7.66762,3.9725172458000007,7.66762,3.9725172458000007,7.66762,3.9725172458000007,7.66762,5.1809,10,5.1809,10
,25/04/2023,1682380800,4.0221140015,7.76335,4.0221140015,7.76335,4.0221140015,7.76335,4.0221140015,7.76335,5.1809,10,5.1809,10
,26/04/2023,1682467200,4.1040913822,7.9215800000000005,4.1040913822,7.9215800000000005,4.1040913822,7.9215800000000005,4.1040913822,7.9215800000000005,5.1809,10,5.1809,10
,27/04/2023,1682553600,4.1495485988,8.009319999999999,4.1495485988,8.009319999999999,4.1495485988,8.009319999999999,4.1495485988,8.009319999999999,5.1809,10,5.1809,10
,28/04/2023,1682640000,4.1872966362,8.08218,4.1872966362,8.08218,4.1872966362,8.08218,4.1872966362,8.08218,5.1809,10,5.1809,10
,29/04/2023,1682726400,4.038356123,7.7947,4.038356123,7.7947,4.038356123,7.7947,4.038356123,7.7947,5.1809,10,5.1809,10
,30/04/2023,1682812800,4.1186807966,7.949739999999999,4.1186807966,7.949739999999999,4.1186807966,7.949739999999999,4.1186807966,7.949739999999999,5.1809,10,5.1809,10
,01/05/2023,1682899200,4.011182302500001,7.74225,4.011182302500001,7.74225,4.011182302500001,7.74225,4.011182302500001,7.74225,5.1809,10,5.1809,10
,02/05/2023,1682985600,3.9273449787000003,7.58043,3.9273449787000003,7.58043,3.9273449787000003,7.58043,3.9273449787000003,7.58043,5.1809,10,5.1809,10
,03/05/2023,1683072000,3.9966965061000006,7.71429,3.9966965061000006,7.71429,3.9966965061000006,7.71429,3.9966965061000006,7.71429,5.1809,10,5.1809,10
,04/05/2023,1683158400,3.9968881994000003,7.71466,3.9968881994000003,7.71466,3.9968881994000003,7.71466,3.9968881994000003,7.71466,5.1809,10,5.1809,10
,05/05/2023,1683244800,4.075648241200001,7.866680000000001,4.075648241200001,7.866680000000001,4.075648241200001,7.866680000000001,4.075648241200001,7.866680000000001,5.1809,10,5.1809,10
,06/05/2023,1683331200,4.1058943354,7.92506,4.1058943354,7.92506,4.1058943354,7.92506,4.1058943354,7.92506,5.1809,10,5.1809,10
,07/05/2023,1683417600,3.7508058112,7.23968,3.7508058112,7.23968,3.7508058112,7.23968,3.7508058112,7.23968,5.1809,10,5.1809,10
,08/05/2023,1683504000,3.7607738628000003,7.25892,3.7607738628000003,7.25892,3.7607738628000003,7.25892,3.7607738628000003,7.25892,5.1809,10,5.1809,10
,09/05/2023,1683590400,3.8776290623,7.48447,3.8776290623,7.48447,3.8776290623,7.48447,3.8776290623,7.48447,5.1809,10,5.1809,10
,10/05/2023,1683676800,4.2136207891,8.13299,4.2136207891,8.13299,4.2136207891,8.13299,4.2136207891,8.13299,5.1809,10,5.1809,10
,11/05/2023,1683763200,4.5872932016000005,8.85424,4.5872932016000005,8.85424,4.5872932016000005,8.85424,4.5872932016000005,8.85424,5.1809,10,5.1809,10
,12/05/2023,1683849600,4.3802385331,8.45459,4.3802385331,8.45459,4.3802385331,8.45459,4.3802385331,8.45459,5.1809,10,5.1809,10
,13/05/2023,1683936000,4.7054798924000005,9.082360000000001,4.7054798924000005,9.082360000000001,4.7054798924000005,9.082360000000001,4.7054798924000005,9.082360000000001,5.1809,10,5.1809,10
,14/05/2023,1684022400,4.8015959492,9.26788,4.8015959492,9.26788,4.8015959492,9.26788,4.8015959492,9.26788,5.1809,10,5.1809,10
,15/05/2023,1684108800,5.1912618,10.02,5.1912618,10.02,5.1912618,10.02,5.1912618,10.02,5.1809,10,5.1809,10
,16/05/2023,1684195200,5.1550783944,9.95016,5.1550783944,9.95016,5.1550783944,9.95016,5.1550783944,9.95016,5.1809,10,5.1809,10
,17/05/2023,1684281600,4.762946435200001,9.19328,4.762946435200001,9.19328,4.762946435200001,9.19328,4.762946435200001,9.19328,5.1809,10,5.1809,10
,18/05/2023,1684368000,4.7258511912,9.12168,4.7258511912,9.12168,4.7258511912,9.12168,4.7258511912,9.12168,5.1809,10,5.1809,10
,19/05/2023,1684454400,4.8339506697,9.33033,4.8339506697,9.33033,4.8339506697,9.33033,4.8339506697,9.33033,5.1809,10,5.1809,10
,20/05/2023,1684540800,5.1809,10,5.1809,10,5.1809,10,5.1809,10,5.1809,10,5.1809,10
,21/05/2023,1684627200,5.3622315,10.35,5.3622315,10.35,5.3622315,10.35,5.3622315,10.35,5.1809,10,5.1809,10
,22/05/2023,1684713600,5.2430708,10.120000000000001,5.2430708,10.120000000000001,5.2430708,10.120000000000001,5.2430708,10.120000000000001,5.1809,10,5.1809,10
,23/05/2023,1684800000,5.5280203,10.67,5.5280203,10.67,5.5280203,10.67,5.5280203,10.67,5.1809,10,5.1809,10
,24/05/2023,1684886400,6.631552,12.8,6.631552,12.8,6.631552,12.8,6.631552,12.8,5.1809,10,5.1809,10
,25/05/2023,1684972800,7.149642,13.799999999999999,7.149642,13.799999999999999,7.149642,13.799999999999999,7.149642,13.799999999999999,5.1809,10,5.1809,10
,26/05/2023,1685059200,6.9942150000000005,13.5,6.9942150000000005,13.5,6.9942150000000005,13.5,6.9942150000000005,13.5,5.1809,10,5.1809,10
,27/05/2023,1685145600,7.5123050000000005,14.5,7.5123050000000005,14.5,7.5123050000000005,14.5,7.5123050000000005,14.5,5.1809,10,5.1809,10
,28/05/2023,1685232000,7.823159,15.1,7.823159,15.1,7.823159,15.1,7.823159,15.1,5.1809,10,5.1809,10
,29/05/2023,1685318400,27.60481,14.356862085012425,27.60481,14.356862085012425,27.60481,14.356862085012425,27.60481,14.356862085012425,19.0378,9.901284196560294,19.0378,9.901284196560294
,30/05/2023,1685404800,29.698968,11.023702473811202,29.698968,11.023702473811202,29.698968,11.023702473811202,29.698968,11.023702473811202,19.0378,7.066475944750771,19.0378,7.066475944750771
,31/05/2023,1685491200,29.318212000000003,10.882372954916187,29.318212000000003,10.882372954916187,29.318212000000003,10.882372954916187,29.318212000000003,10.882372954916187,19.0378,7.066475944750771,19.0378,7.066475944750771
,01/06/2023,1685577600,35.600686,7.600825681383116,35.600686,7.600825681383116,35.600686,7.600825681383116,35.600686,7.600825681383116,19.0378,4.064612663841238,19.0378,4.064612663841238
,02/06/2023,1685664000,32.554638,6.9504876551685175,32.554638,6.9504876551685175,32.554638,6.9504876551685175,32.554638,6.9504876551685175,19.0378,4.064612663841238,19.0378,4.064612663841238
,03/06/2023,1685750400,31.602748,6.747257021976456,31.602748,6.747257021976456,31.602748,6.747257021976456,31.602748,6.747257021976456,19.0378,4.064612663841238,19.0378,4.064612663841238
,04/06/2023,1685836800,31.793126,6.787903148614868,31.793126,6.787903148614868,31.793126,6.787903148614868,31.793126,6.787903148614868,19.0378,4.064612663841238,19.0378,4.064612663841238
,05/06/2023,1685923200,30.650858000000003,6.544026388784394,30.650858000000003,6.544026388784394,30.650858000000003,6.544026388784394,30.650858000000003,6.544026388784394,19.0378,4.064612663841238,19.0378,4.064612663841238
,06/06/2023,1686009600,25.215652199999997,4.263778684369458,25.215652199999997,4.263778684369458,25.215652199999997,4.263778684369458,25.215652199999997,4.263778684369458,24.0378,4.064612663841238,24.0378,4.064612663841238
,07/06/2023,1686096000,26.201202000000002,4.43042780358695,26.201202000000002,4.43042780358695,26.201202000000002,4.43042780358695,26.201202000000002,4.43042780358695,24.0378,4.064612663841238,24.0378,4.064612663841238
,08/06/2023,1686182400,23.5976198064,3.9901814767409776,23.5976198064,3.9901814767409776,23.5976198064,3.9901814767409776,23.5976198064,3.9901814767409776,24.0378,4.064612663841238,24.0378,4.064612663841238
,09/06/2023,1686268800,23.228687652,3.927797801576342,23.228687652,3.927797801576342,23.228687652,3.927797801576342,23.228687652,3.927797801576342,24.0378,4.064612663841238,24.0378,4.064612663841238
,10/06/2023,1686355200,22.1174682336,3.7398988873522896,22.1174682336,3.7398988873522896,22.1174682336,3.7398988873522896,22.1174682336,3.7398988873522896,24.0378,4.064612663841238,24.0378,4.064612663841238
,11/06/2023,1686441600,19.1144739552,3.2321149564839313,19.1144739552,3.2321149564839313,19.1144739552,3.2321149564839313,19.1144739552,3.2321149564839313,24.0378,4.064612663841238,24.0378,4.064612663841238
,12/06/2023,1686528000,8.3016585735,3.3143461352861032,8.3016585735,3.3143461352861032,8.3016585735,3.3143461352861032,8.3016585735,3.3143461352861032,10.1809,4.064612663841238,10.1809,4.064612663841238
,13/06/2023,1686614400,8.032587567399998,3.206922487193443,8.032587567399998,3.206922487193443,8.032587567399998,3.206922487193443,8.032587567399998,3.206922487193443,10.1809,4.064612663841238,10.1809,4.064612663841238
,14/06/2023,1686700800,8.131169222099999,3.246280131617418,8.131169222099999,3.246280131617418,8.131169222099999,3.246280131617418,8.131169222099999,3.246280131617418,10.1809,4.064612663841238,10.1809,4.064612663841238
,15/06/2023,1686787200,7.7586704529,3.0975640834727947,7.7586704529,3.0975640834727947,7.7586704529,3.0975640834727947,7.7586704529,3.0975640834727947,10.1809,4.064612663841238,10.1809,4.064612663841238
,16/06/2023,1686873600,7.5931391997999995,3.0314775461714,7.5931391997999995,3.0314775461714,7.5931391997999995,3.0314775461714,7.5931391997999995,3.0314775461714,10.1809,4.064612663841238,10.1809,4.064612663841238
,17/06/2023,1686960000,7.745099313199999,3.0921459547918944,7.745099313199999,3.0921459547918944,7.745099313199999,3.0921459547918944,7.745099313199999,3.0921459547918944,10.1809,4.064612663841238,10.1809,4.064612663841238
,18/06/2023,1687046400,7.938811297499999,3.1694833399468014,7.938811297499999,3.1694833399468014,7.938811297499999,3.1694833399468014,7.938811297499999,3.1694833399468014,10.1809,4.064612663841238,10.1809,4.064612663841238
,19/06/2023,1687132800,8.025908896999999,3.204256101285963,8.025908896999999,3.204256101285963,8.025908896999999,3.204256101285963,8.025908896999999,3.204256101285963,10.1809,4.064612663841238,10.1809,4.064612663841238
,20/06/2023,1687219200,8.2723986669,3.3026644384902233,8.2723986669,3.3026644384902233,8.2723986669,3.3026644384902233,8.2723986669,3.3026644384902233,10.1809,4.064612663841238,10.1809,4.064612663841238
,21/06/2023,1687305600,8.9858761389,3.5875124939722176,8.9858761389,3.5875124939722176,8.9858761389,3.5875124939722176,8.9858761389,3.5875124939722176,10.1809,4.064612663841238,10.1809,4.064612663841238
,22/06/2023,1687392000,9.631436827,3.845245518373727,9.631436827,3.845245518373727,9.631436827,3.845245518373727,9.631436827,3.845245518373727,10.1809,4.064612663841238,10.1809,4.064612663841238
,23/06/2023,1687478400,9.08034471,3.6252280348800006,9.08034471,3.6252280348800006,9.08034471,3.6252280348800006,9.08034471,3.6252280348800006,10.1809,4.064612663841238,10.1809,4.064612663841238
,24/06/2023,1687564800,9.309761110599998,3.7168200166469987,9.309761110599998,3.7168200166469987,9.309761110599998,3.7168200166469987,9.309761110599998,3.7168200166469987,10.1809,4.064612663841238,10.1809,4.064612663841238
,25/06/2023,1687651200,12.013461999999999,4.796242943332661,12.013461999999999,4.796242943332661,12.013461999999999,4.796242943332661,12.013461999999999,4.796242943332661,10.1809,4.064612663841238,10.1809,4.064612663841238
,26/06/2023,1687737600,10.9851911,4.385717064284696,10.9851911,4.385717064284696,10.9851911,4.385717064284696,10.9851911,4.385717064284696,10.1809,4.064612663841238,10.1809,4.064612663841238
,27/06/2023,1687824000,10.282708999999999,4.105258790479651,10.282708999999999,4.105258790479651,10.282708999999999,4.105258790479651,10.282708999999999,4.105258790479651,10.1809,4.064612663841238,10.1809,4.064612663841238
,28/06/2023,1687910400,9.736676790299999,3.8872614194798536,9.736676790299999,3.8872614194798536,9.736676790299999,3.8872614194798536,9.736676790299999,3.8872614194798536,10.1809,4.064612663841238,10.1809,4.064612663841238
,29/06/2023,1687996800,9.3019014558,3.7136821356705134,9.3019014558,3.7136821356705134,9.3019014558,3.7136821356705134,9.3019014558,3.7136821356705134,10.1809,4.064612663841238,10.1809,4.064612663841238
,30/06/2023,1688083200,9.568020000899999,3.8199270460906596,9.568020000899999,3.8199270460906596,9.568020000899999,3.8199270460906596,9.568020000899999,3.8199270460906596,10.1809,4.064612663841238,10.1809,4.064612663841238
,01/07/2023,1688169600,9.7629129696,3.8977359263145726,9.7629129696,3.8977359263145726,9.7629129696,3.8977359263145726,9.7629129696,3.8977359263145726,10.1809,4.064612663841238,10.1809,4.064612663841238
,02/07/2023,1688256000,9.6272117535,3.8435587041182324,9.6272117535,3.8435587041182324,9.6272117535,3.8435587041182324,9.6272117535,3.8435587041182324,10.1809,4.064612663841238,10.1809,4.064612663841238
,03/07/2023,1688342400,9.7038128451,3.8741408498009737,9.7038128451,3.8741408498009737,9.7038128451,3.8741408498009737,9.7038128451,3.8741408498009737,10.1809,4.064612663841238,10.1809,4.064612663841238
,04/07/2023,1688428800,9.8945418257,3.950287303445376,9.8945418257,3.950287303445376,9.8945418257,3.950287303445376,9.8945418257,3.950287303445376,10.1809,4.064612663841238,10.1809,4.064612663841238
,05/07/2023,1688515200,9.7838958045,3.906113093014749,9.7838958045,3.906113093014749,9.7838958045,3.906113093014749,9.7838958045,3.906113093014749,10.1809,4.064612663841238,10.1809,4.064612663841238
,06/07/2023,1688601600,9.465213272699998,3.7788825874111907,9.465213272699998,3.7788825874111907,9.465213272699998,3.7788825874111907,9.465213272699998,3.7788825874111907,10.1809,4.064612663841238,10.1809,4.064612663841238
,07/07/2023,1688688000,16.594866999999997,6.6253186420612185,16.594866999999997,6.6253186420612185,16.594866999999997,6.6253186420612185,16.594866999999997,6.6253186420612185,10.1809,4.064612663841238,10.1809,4.064612663841238
,08/07/2023,1688774400,14.456877999999998,5.771749982654558,14.456877999999998,5.771749982654558,14.456877999999998,5.771749982654558,14.456877999999998,5.771749982654558,10.1809,4.064612663841238,10.1809,4.064612663841238
,09/07/2023,1688860800,14.355068999999999,5.731103856016146,14.355068999999999,5.731103856016146,14.355068999999999,5.731103856016146,14.355068999999999,5.731103856016146,10.1809,4.064612663841238,10.1809,4.064612663841238
,10/07/2023,1688947200,14.049641999999999,5.609165476100909,14.049641999999999,5.609165476100909,14.049641999999999,5.609165476100909,14.049641999999999,5.609165476100909,10.1809,4.064612663841238,10.1809,4.064612663841238
,11/07/2023,1689033600,17.612956999999998,7.031779908445342,17.612956999999998,7.031779908445342,17.612956999999998,7.031779908445342,17.612956999999998,7.031779908445342,10.1809,4.064612663841238,10.1809,4.064612663841238
,12/07/2023,1689120000,22.296170999999998,8.901501733812312,22.296170999999998,8.901501733812312,22.296170999999998,8.901501733812312,22.296170999999998,8.901501733812312,10.1809,4.064612663841238,10.1809,4.064612663841238
,13/07/2023,1689206400,29.219183,11.665438345224354,29.219183,11.665438345224354,29.219183,11.665438345224354,29.219183,11.665438345224354,10.1809,4.064612663841238,10.1809,4.064612663841238
,14/07/2023,1689292800,41.179508999999996,12.234484118162127,41.179508999999996,12.234484118162127,41.179508999999996,12.234484118162127,41.179508999999996,12.234484118162127,13.6809,4.064612663841238,13.6809,4.064612663841238
,15/07/2023,1689379200,119.98149299999999,35.64665306188766,119.98149299999999,35.64665306188766,119.98149299999999,35.64665306188766,119.98149299999999,35.64665306188766,13.6809,4.064612663841238,13.6809,4.064612663841238
,16/07/2023,1689465600,13.436435997899999,3.991982100151059,13.436435997899999,3.991982100151059,13.436435997899999,3.991982100151059,13.436435997899999,3.991982100151059,13.6809,4.064612663841238,13.6809,4.064612663841238
,17/07/2023,1689552000,12.488349627899998,3.710304442546861,12.488349627899998,3.710304442546861,12.488349627899998,3.710304442546861,12.488349627899998,3.710304442546861,13.6809,4.064612663841238,13.6809,4.064612663841238
,18/07/2023,1689638400,12.540733794,3.7258678444367095,12.540733794,3.7258678444367095,12.540733794,3.7258678444367095,12.540733794,3.7258678444367095,13.6809,4.064612663841238,13.6809,4.064612663841238
,19/07/2023,1689724800,12.4475395032,3.698179702970623,12.4475395032,3.698179702970623,12.4475395032,3.698179702970623,12.4475395032,3.698179702970623,13.6809,4.064612663841238,13.6809,4.064612663841238
,20/07/2023,1689811200,12.4344468819,3.694289868651327,12.4344468819,3.694289868651327,12.4344468819,3.694289868651327,12.4344468819,3.694289868651327,13.6809,4.064612663841238,13.6809,4.064612663841238
,21/07/2023,1689897600,12.2554323054,3.6411044119449643,12.2554323054,3.6411044119449643,12.2554323054,3.6411044119449643,12.2554323054,3.6411044119449643,13.6809,4.064612663841238,13.6809,4.064612663841238
,22/07/2023,1689984000,12.5809282782,3.7378096764430753,12.5809282782,3.7378096764430753,12.5809282782,3.7378096764430753,12.5809282782,3.7378096764430753,13.6809,4.064612663841238,13.6809,4.064612663841238
,23/07/2023,1690070400,12.6174289194,3.7486540630302034,12.6174289194,3.7486540630302034,12.6174289194,3.7486540630302034,12.6174289194,3.7486540630302034,13.6809,4.064612663841238,13.6809,4.064612663841238
,24/07/2023,1690156800,12.5399950254,3.7256483553528623,12.5399950254,3.7256483553528623,12.5399950254,3.7256483553528623,12.5399950254,3.7256483553528623,13.6809,4.064612663841238,13.6809,4.064612663841238
,25/07/2023,1690243200,12.1768628967,3.617761341416524,12.1768628967,3.617761341416524,12.1768628967,3.617761341416524,12.1768628967,3.617761341416524,13.6809,4.064612663841238,13.6809,4.064612663841238
,26/07/2023,1690329600,11.8639533519,3.5247955205691475,11.8639533519,3.5247955205691475,11.8639533519,3.5247955205691475,11.8639533519,3.5247955205691475,13.6809,4.064612663841238,13.6809,4.064612663841238
,27/07/2023,1690416000,12.015086254199998,3.569697296666601,12.015086254199998,3.569697296666601,12.015086254199998,3.569697296666601,12.015086254199998,3.569697296666601,13.6809,4.064612663841238,13.6809,4.064612663841238
,28/07/2023,1690502400,12.2241030444,3.6317964489447676,12.2241030444,3.6317964489447676,12.2241030444,3.6317964489447676,12.2241030444,3.6317964489447676,13.6809,4.064612663841238,13.6809,4.064612663841238
,29/07/2023,1690588800,12.0954889035,3.5935850252919965,12.0954889035,3.5935850252919965,12.0954889035,3.5935850252919965,12.0954889035,3.5935850252919965,13.6809,4.064612663841238,13.6809,4.064612663841238
,30/07/2023,1690675200,12.091589847,3.592426610682802,12.091589847,3.592426610682802,12.091589847,3.592426610682802,12.091589847,3.592426610682802,13.6809,4.064612663841238,13.6809,4.064612663841238
,31/07/2023,1690761600,12.0277274058,3.5734529987679906,12.0277274058,3.5734529987679906,12.0277274058,3.5734529987679906,12.0277274058,3.5734529987679906,13.6809,4.064612663841238,13.6809,4.064612663841238
,01/08/2023,1690848000,17.374743,5.162058083078373,17.374743,5.162058083078373,17.374743,5.162058083078373,17.374743,5.162058083078373,13.6809,4.064612663841238,13.6809,4.064612663841238
,02/08/2023,1690934400,11.996233973999999,3.564096260415828,11.996233973999999,3.564096260415828,11.996233973999999,3.564096260415828,11.996233973999999,3.564096260415828,13.6809,4.064612663841238,13.6809,4.064612663841238
,03/08/2023,1691020800,12.7843222185,3.798238272916403,12.7843222185,3.798238272916403,12.7843222185,3.798238272916403,12.7843222185,3.798238272916403,13.6809,4.064612663841238,13.6809,4.064612663841238
,04/08/2023,1691107200,11.6328419082,3.4561320188388773,11.6328419082,3.4561320188388773,11.6328419082,3.4561320188388773,11.6328419082,3.4561320188388773,13.6809,4.064612663841238,13.6809,4.064612663841238
,05/08/2023,1691193600,11.4267528306,3.394902693670773,11.4267528306,3.394902693670773,11.4267528306,3.394902693670773,11.4267528306,3.394902693670773,13.6809,4.064612663841238,13.6809,4.064612663841238
,06/08/2023,1691280000,11.3140906191,3.3614306083840404,11.3140906191,3.3614306083840404,11.3140906191,3.3614306083840404,11.3140906191,3.3614306083840404,13.6809,4.064612663841238,13.6809,4.064612663841238
,07/08/2023,1691366400,10.8631681551,3.2274609749838334,10.8631681551,3.2274609749838334,10.8631681551,3.2274609749838334,10.8631681551,3.2274609749838334,13.6809,4.064612663841238,13.6809,4.064612663841238
,08/08/2023,1691452800,11.2157112672,3.332201978718358,11.2157112672,3.332201978718358,11.2157112672,3.332201978718358,11.2157112672,3.332201978718358,13.6809,4.064612663841238,13.6809,4.064612663841238
,09/08/2023,1691539200,11.3310959778,3.366482921925195,11.3310959778,3.366482921925195,11.3310959778,3.366482921925195,11.3310959778,3.366482921925195,13.6809,4.064612663841238,13.6809,4.064612663841238
,10/08/2023,1691625600,11.2337426934,3.3375591382093006,11.2337426934,3.3375591382093006,11.2337426934,3.3375591382093006,11.2337426934,3.3375591382093006,13.6809,4.064612663841238,13.6809,4.064612663841238
,11/08/2023,1691712000,11.4604762491,3.4049219638871415,11.4604762491,3.4049219638871415,11.4604762491,3.4049219638871415,11.4604762491,3.4049219638871415,13.6809,4.064612663841238,13.6809,4.064612663841238
,12/08/2023,1691798400,11.373233149799999,3.379001928929826,11.373233149799999,3.379001928929826,11.373233149799999,3.379001928929826,11.373233149799999,3.379001928929826,13.6809,4.064612663841238,13.6809,4.064612663841238
,13/08/2023,1691884800,11.887470818999999,3.5317825897382904,11.887470818999999,3.5317825897382904,11.887470818999999,3.5317825897382904,11.887470818999999,3.5317825897382904,13.6809,4.064612663841238,13.6809,4.064612663841238
,14/08/2023,1691971200,12.101987331,3.595515716307321,12.101987331,3.595515716307321,12.101987331,3.595515716307321,12.101987331,3.595515716307321,13.6809,4.064612663841238,13.6809,4.064612663841238
,15/08/2023,1692057600,11.7900901728,3.5028506767970686,11.7900901728,3.5028506767970686,11.7900901728,3.5028506767970686,11.7900901728,3.5028506767970686,13.6809,4.064612663841238,13.6809,4.064612663841238
,16/08/2023,1692144000,10.7071238097,3.18110000294006,10.7071238097,3.18110000294006,10.7071238097,3.18110000294006,10.7071238097,3.18110000294006,13.6809,4.064612663841238,13.6809,4.064612663841238
,17/08/2023,1692230400,9.839098066499998,2.9232084586446607,9.839098066499998,2.9232084586446607,9.839098066499998,2.9232084586446607,9.839098066499998,2.9232084586446607,13.6809,4.064612663841238,13.6809,4.064612663841238
