,Date,Timestamp,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap
,02/02/2023,1675296000,45632.415264675794,45632.415264675794,45188.54415121635,443.87111345943845,45188.54415121635,443.87111345943845,103232.88607057334,443.87111345943845,103232.88607057334,443.87111345943845
,03/02/2023,1675382400,48011.40912211302,48011.40912211302,47566.43564616761,444.97347594541185,47566.43564616761,444.97347594541185,105950.87993747072,443.87111345943845,105950.87993747072,443.87111345943845
,04/02/2023,1675468800,47695.70142294165,47695.70142294165,47252.00697018537,443.6944527562816,47252.00697018537,443.6944527562816,106311.6203681834,443.87111345943845,106311.6203681834,443.87111345943845
,05/02/2023,1675555200,47079.78686528966,47079.78686528966,46634.58633884231,445.20052644734795,46634.58633884231,445.20052644734795,106882.91481309159,445.97161136339525,106882.91481309159,445.97161136339525
,06/02/2023,1675641600,47356.22695431315,47356.22695431315,46909.36339972702,446.86355458612206,46909.36339972702,446.86355458612206,107246.40578998308,445.97161136339525,107246.40578998308,445.97161136339525
,07/02/2023,1675728000,48632.58106922591,48632.58106922591,48185.717514639786,446.86355458612206,48185.717514639786,446.86355458612206,110227.21661181837,445.97161136339525,110227.21661181837,445.97161136339525
,08/02/2023,1675814400,52272.43650200887,52272.43650200887,51816.82415886433,455.61234314454424,51816.82415886433,455.61234314454424,113030.44586663635,455.6042933360537,113030.44586663635,455.6042933360537
,09/02/2023,1675900800,54742.188098099614,54742.188098099614,54279.45374091966,462.7343571799566,54279.45374091966,462.7343571799566,116071.02416585335,462.2720850948618,116071.02416585335,462.2720850948618
,10/02/2023,1675987200,53808.54138232302,53808.54138232302,53341.06861473001,467.4727675930104,53341.06861473001,467.4727675930104,113266.30769581792,467.54991332870964,113266.30769581792,467.54991332870964
,11/02/2023,1676073600,54009.15427227489,54009.15427227489,53545.84557353824,463.3086987366559,53545.84557353824,463.3086987366559,115885.29943911544,462.3839308749061,115885.29943911544,462.3839308749061
,12/02/2023,1676160000,54518.57342451223,54518.57342451223,54056.18949363732,462.3839308749061,54056.18949363732,462.3839308749061,117015.63022886831,462.3839308749061,117015.63022886831,462.3839308749061
,13/02/2023,1676246400,59045.58138906608,59045.58138906608,58582.7350742603,462.846314805781,58582.7350742603,462.846314805781,125908.56059632973,462.3839308749061,125908.56059632973,462.3839308749061
,14/02/2023,1676332800,55223.858788564095,55223.858788564095,54764.03129798656,459.8274905775321,54764.03129798656,459.8274905775321,119694.16697371897,460.0064330800002,119694.16697371897,460.0064330800002
,15/02/2023,1676419200,56667.500649482114,56667.500649482114,56207.49421640211,460.0064330800002,56207.49421640211,460.0064330800002,121115.8591968873,460.0064330800002,121115.8591968873,460.0064330800002
,16/02/2023,1676505600,64073.11153310129,64073.11153310129,63612.75982510634,460.35170799495285,63612.75982510634,460.35170799495285,136747.8171496085,460.0064330800002,136747.8171496085,460.0064330800002
,17/02/2023,1676592000,64840.51424074906,64840.51424074906,64382.101269953244,458.4129707958111,64382.101269953244,458.4129707958111,138491.87160117287,460.0064330800002,138491.87160117287,460.0064330800002
,18/02/2023,1676678400,60123.352952481204,60123.352952481204,59661.96650010196,461.38645237924015,59661.96650010196,461.38645237924015,130590.49758921593,460.0064330800002,130590.49758921593,460.0064330800002
,19/02/2023,1676764800,61058.06194996075,61058.06194996075,60598.05551688075,460.0064330800002,60598.05551688075,460.0064330800002,132475.90438885495,460.0064330800002,132475.90438885495,460.0064330800002
,20/02/2023,1676851200,62233.82525480197,62233.82525480197,61776.225907056956,457.5993477450124,61776.225907056956,457.5993477450124,137037.02202091608,458.1060129953853,137037.02202091608,458.1060129953853
,21/02/2023,1676937600,62646.160701535955,62646.160701535955,62188.714837691296,457.4458638446561,62188.714837691296,457.4458638446561,138063.06950293004,458.1060129953853,138063.06950293004,458.1060129953853
,22/02/2023,1677024000,62555.48083255662,62555.48083255662,62097.374819561235,458.1060129953853,62097.374819561235,458.1060129953853,139184.48496460897,458.1060129953853,139184.48496460897,458.1060129953853
,23/02/2023,1677110400,64483.7049632599,64483.7049632599,64029.42279827306,454.282164986841,64029.42279827306,454.282164986841,143746.2935202052,454.282164986841,143746.2935202052,454.282164986841
,24/02/2023,1677196800,63103.45180058928,63103.45180058928,62650.36548933549,453.08631125379446,62650.36548933549,453.08631125379446,143478.93858114813,452.18194735907633,143478.93858114813,452.18194735907633
,25/02/2023,1677283200,63621.749017597496,63621.749017597496,63178.06975224591,443.6792653515859,63178.06975224591,443.6792653515859,147972.56346583483,443.469012930464,147972.56346583483,443.469012930464
,26/02/2023,1677369600,64863.66458926498,64863.66458926498,64420.119887206965,443.5447020580182,64420.119887206965,443.5447020580182,150829.7020339424,443.469012930464,150829.7020339424,443.469012930464
,27/02/2023,1677456000,66501.08156469117,66501.08156469117,66057.61354732179,443.4680173693723,66057.61354732179,443.4680173693723,154587.63101534414,443.469012930464,154587.63101534414,443.469012930464
,28/02/2023,1677542400,66637.68003991633,66637.68003991633,66194.73492893041,442.94511098592517,66194.73492893041,442.94511098592517,155197.62291698708,443.4456422001938,155197.62291698708,443.4456422001938
,01/03/2023,1677628800,62991.0652337566,62991.0652337566,62547.749870296386,443.31536346020977,62547.749870296386,443.31536346020977,147828.22916515142,443.4456422001938,147828.22916515142,443.4456422001938
,02/03/2023,1677715200,63700.64089951525,63700.64089951525,63257.56961948449,443.0712800307561,63257.56961948449,443.0712800307561,147962.2703221671,443.4456422001938,147962.2703221671,443.4456422001938
,03/03/2023,1677801600,59269.689323198494,59269.689323198494,58826.225142188676,443.4641810098197,58826.225142188676,443.4641810098197,138645.9613259898,443.4456422001938,138645.9613259898,443.4456422001938
,04/03/2023,1677888000,56635.71640935693,56635.71640935693,56192.03543305386,443.6809763030681,56192.03543305386,443.6809763030681,132316.22994588467,443.4456422001938,132316.22994588467,443.4456422001938
,05/03/2023,1677974400,53037.54465408391,53037.54465408391,52593.65556624152,443.8890878423939,52593.65556624152,443.8890878423939,125314.58844022064,443.4456422001938,125314.58844022064,443.4456422001938
,06/03/2023,1678060800,52015.12638173506,52015.12638173506,51571.57044150438,443.5559402306815,51571.57044150438,443.5559402306815,121929.27145283247,443.2709502837503,121929.27145283247,443.2709502837503
,07/03/2023,1678147200,51756.006798751194,51756.006798751194,51314.677606702535,441.3291920486585,51314.677606702535,441.3291920486585,121872.25267769743,441.1805123632304,121872.25267769743,441.1805123632304
,08/03/2023,1678233600,51518.23936260873,51518.23936260873,51076.61766973313,441.62169287559357,51076.61766973313,441.62169287559357,121510.89262115765,441.1805123632304,121510.89262115765,441.1805123632304
,09/03/2023,1678320000,52264.654258319126,52264.654258319126,51822.59138493117,442.0628733879568,51822.59138493117,442.0628733879568,121963.34548104196,441.1805123632304,121963.34548104196,441.1805123632304
,10/03/2023,1678406400,51231.50310686324,51231.50310686324,50789.743615518964,441.75949134427185,50789.743615518964,441.75949134427185,121626.1612232841,441.1805123632304,121626.1612232841,441.1805123632304
,11/03/2023,1678492800,51510.33156740918,51510.33156740918,51070.54390232124,439.7876650879406,51070.54390232124,439.7876650879406,122386.21558705273,441.1805123632304,122386.21558705273,441.1805123632304
,12/03/2023,1678579200,43438.268428545976,43438.268428545976,42999.25543603999,439.01299250598987,42999.25543603999,439.01299250598987,102195.9623737877,441.1805123632304,102195.9623737877,441.1805123632304
,13/03/2023,1678665600,43192.13231753727,43192.13231753727,42746.83696301966,445.2953545176049,42746.83696301966,445.2953545176049,100792.57584293507,441.1805123632304,100792.57584293507,441.1805123632304
,14/03/2023,1678752000,44426.170079787546,44426.170079787546,43983.66602588723,442.50405390032,43983.66602588723,442.50405390032,103746.57156087251,441.1805123632304,103746.57156087251,441.1805123632304
,15/03/2023,1678838400,49709.86024706766,49709.86024706766,49267.79737367971,442.0628733879568,49267.79737367971,442.0628733879568,116412.16413525477,441.1805123632304,116412.16413525477,441.1805123632304
,16/03/2023,1678924800,50051.119928291955,50051.119928291955,49609.49823541636,441.62169287559357,49609.49823541636,441.62169287559357,116861.2552892735,441.1805123632304,116861.2552892735,441.1805123632304
,17/03/2023,1679011200,50187.445885698326,50187.445885698326,49744.05947077328,443.3864149250465,49744.05947077328,443.3864149250465,116747.62010780386,441.1805123632304,116747.62010780386,441.1805123632304
,18/03/2023,1679097600,47242.84325386794,47242.84325386794,46800.09767172309,442.7455821448509,46800.09767172309,442.7455821448509,115548.03740803468,441.1805123632304,115548.03740803468,441.1805123632304
,19/03/2023,1679184000,50004.91620889714,50004.91620889714,49559.48655432638,445.4296545707597,49559.48655432638,445.4296545707597,115587.7302027162,443.6675779314154,115587.7302027162,443.6675779314154
,20/03/2023,1679270400,50100.58043308894,50100.58043308894,49657.765698221294,442.8147348676408,49657.765698221294,442.8147348676408,115341.15644257,443.6675779314154,115341.15644257,443.6675779314154
,21/03/2023,1679356800,50057.281737923855,50057.281737923855,49610.46857814202,446.81315978183636,49610.46857814202,446.81315978183636,115125.79614535747,443.6675779314154,115125.79614535747,443.6675779314154
,22/03/2023,1679443200,50206.77479631214,50206.77479631214,49760.88888049107,445.88591582107244,49760.88888049107,445.88591582107244,115601.21286293991,443.6675779314154,115601.21286293991,443.6675779314154
,23/03/2023,1679529600,50312.4911294183,50312.4911294183,49863.1783917415,449.3127376767923,49863.1783917415,449.3127376767923,114705.70290104017,447.5226470884386,114705.70290104017,447.5226470884386
,24/03/2023,1679616000,50196.9522090588,50196.9522090588,49747.639471382005,449.3127376767923,49747.639471382005,449.3127376767923,114833.8327290464,447.5226470884386,114833.8327290464,447.5226470884386
,25/03/2023,1679702400,48981.01776566453,48981.01776566453,48530.80072108252,450.21704458201,48530.80072108252,450.21704458201,111750.42990780502,447.5226470884386,111750.42990780502,447.5226470884386
,26/03/2023,1679788800,48211.18205658173,48211.18205658173,47762.47800193232,448.7040546494119,47762.47800193232,448.7040546494119,111030.3472098454,445.5849599299026,111030.3472098454,445.5849599299026
,27/03/2023,1679875200,48682.87848501559,48682.87848501559,48233.55735799304,449.3211270225507,48233.55735799304,449.3211270225507,110626.5699167149,449.53420623630666,110626.5699167149,449.53420623630666
,28/03/2023,1679961600,46347.439805123286,46347.439805123286,45893.345274949585,454.09453017370015,45893.345274949585,454.09453017370015,101882.64985458991,454.09453017370015,101882.64985458991,454.09453017370015
,29/03/2023,1680048000,39534.27777980459,39534.27777980459,39084.96816057593,449.309619228658,39084.96816057593,449.309619228658,89386.71801841007,449.02090971071505,89386.71801841007,449.02090971071505
,30/03/2023,1680134400,39251.820756847934,39251.820756847934,38802.814914784605,449.0058420633318,38802.814914784605,449.0058420633318,88370.16545219059,449.02090971071505,88370.16545219059,449.02090971071505
,31/03/2023,1680220800,38696.35171414665,38696.35171414665,38246.88178352622,449.4699306204257,38246.88178352622,449.4699306204257,87805.58094963159,449.02090971071505,87805.58094963159,449.02090971071505
,01/04/2023,1680307200,38491.41196712908,38491.41196712908,38042.39105741837,449.02090971071505,38042.39105741837,449.02090971071505,87264.59894394076,449.02090971071505,87264.59894394076,449.02090971071505
,02/04/2023,1680393600,38866.90011370869,38866.90011370869,38417.43018308826,449.4699306204257,38417.43018308826,449.4699306204257,87852.43413048003,449.02090971071505,87852.43413048003,449.02090971071505
,03/04/2023,1680480000,37872.287818845514,37872.287818845514,37422.36886731538,449.9189515301365,37422.36886731538,449.9189515301365,87381.3383473209,449.02090971071505,87381.3383473209,449.02090971071505
,04/04/2023,1680566400,40056.74696510199,40056.74696510199,39607.72605539128,449.02090971071505,39607.72605539128,449.02090971071505,90926.6187529213,449.02090971071505,90926.6187529213,449.02090971071505
,05/04/2023,1680652800,40244.581351211506,40244.581351211506,39794.21337877166,450.36797243984716,39794.21337877166,450.36797243984716,90811.65793889554,449.02090971071505,90811.65793889554,449.02090971071505
,06/04/2023,1680739200,40414.01969415881,40414.01969415881,39964.99878444809,449.02090971071505,39964.99878444809,449.02090971071505,90375.6106475387,449.02090971071505,90375.6106475387,449.02090971071505
,07/04/2023,1680825600,40833.208937923155,40833.208937923155,40384.18802821244,449.02090971071505,40384.18802821244,449.02090971071505,91154.31657877765,449.02090971071505,91154.31657877765,449.02090971071505
,08/04/2023,1680912000,39998.03133431045,39998.03133431045,39549.010424599735,449.02090971071505,39549.010424599735,449.02090971071505,90726.84325679604,449.02090971071505,90726.84325679604,449.02090971071505
,09/04/2023,1680998400,40619.929685355484,40619.929685355484,40170.45975473506,449.4699306204257,40170.45975473506,449.4699306204257,91631.57946840847,449.02090971071505,91631.57946840847,449.02090971071505
,10/04/2023,1681084800,40252.33545117893,40252.33545117893,39803.314541468215,449.02090971071505,39803.314541468215,449.02090971071505,91429.14955338562,449.02090971071505,91429.14955338562,449.02090971071505
,11/04/2023,1681171200,39697.519131985966,39697.519131985966,39248.518428216186,449.00070376977806,39248.518428216186,449.00070376977806,90475.65116854275,449.02090971071505,90475.65116854275,449.02090971071505
,12/04/2023,1681257600,39246.94510107233,39246.94510107233,38797.4751704519,449.4699306204257,38797.4751704519,449.4699306204257,89984.56518264089,449.02090971071505,89984.56518264089,449.02090971071505
,13/04/2023,1681344000,39666.01704258314,39666.01704258314,39216.996132872424,449.02090971071505,39216.996132872424,449.02090971071505,90187.39380063064,449.02090971071505,90187.39380063064,449.02090971071505
,14/04/2023,1681430400,39196.79225350408,39196.79225350408,38749.2182846553,447.5739688487838,38749.2182846553,447.5739688487838,89901.20710095888,447.12684200677705,89901.20710095888,447.12684200677705
,15/04/2023,1681516800,39427.77028669066,39427.77028669066,38979.74919099987,448.0210956907906,38979.74919099987,448.0210956907906,89499.77886891544,447.12684200677705,89499.77886891544,447.12684200677705
,16/04/2023,1681603200,39414.17400679816,39414.17400679816,38966.60003794938,447.5739688487838,38966.60003794938,447.5739688487838,89478.62736477578,447.12684200677705,89478.62736477578,447.12684200677705
,17/04/2023,1681689600,40884.081307446926,40884.081307446926,40436.507338598145,447.5739688487838,40436.507338598145,447.5739688487838,92398.21343134121,447.12684200677705,92398.21343134121,447.12684200677705
,18/04/2023,1681776000,25093.155967799637,25093.155967799637,24645.581998950853,447.5739688487838,24645.581998950853,447.5739688487838,56657.03132661186,447.12684200677705,56657.03132661186,447.12684200677705
,19/04/2023,1681862400,19535.28239269728,19535.28239269728,19087.708423848497,447.5739688487838,19087.708423848497,447.5739688487838,44273.46711412861,447.12684200677705,44273.46711412861,447.12684200677705
,20/04/2023,1681948800,19546.745903140476,19546.745903140476,19098.27768060768,448.4682225327973,19098.27768060768,448.4682225327973,44063.62734177235,447.12684200677705,44063.62734177235,447.12684200677705
,21/04/2023,1682035200,19505.099909138775,19505.099909138775,19057.52594028999,447.5739688487838,19057.52594028999,447.5739688487838,43835.89982286247,447.12684200677705,43835.89982286247,447.12684200677705
,22/04/2023,1682121600,19278.12681986897,19278.12681986897,18831.1309860269,446.9958338420691,18831.1309860269,446.9958338420691,43564.86561410949,447.12684200677705,43564.86561410949,447.12684200677705
,23/04/2023,1682208000,19170.53717048781,19170.53717048781,18722.51607479702,448.0210956907906,18722.51607479702,448.0210956907906,43291.356707517436,447.12684200677705,43291.356707517436,447.12684200677705
,24/04/2023,1682294400,19125.01832670133,19125.01832670133,18677.444357852546,447.5739688487838,18677.444357852546,447.5739688487838,42995.76051181289,447.12684200677705,42995.76051181289,447.12684200677705
,25/04/2023,1682380800,16100.723218847443,16100.723218847443,15656.574815863389,444.1484029840533,15656.574815863389,444.1484029840533,36320.51355326061,444.1484029840533,36320.51355326061,444.1484029840533
,26/04/2023,1682467200,16081.645800879913,16081.645800879913,15637.053249492876,444.5925513870373,15637.053249492876,444.5925513870373,36150.60639850579,444.1484029840533,36150.60639850579,444.1484029840533
,27/04/2023,1682553600,16014.38849286537,16014.38849286537,15569.795941478333,444.5925513870373,15569.795941478333,444.5925513870373,36045.36622636493,444.1484029840533,36045.36622636493,444.1484029840533
,28/04/2023,1682640000,15920.361675557455,15920.361675557455,15475.769124170418,444.5925513870373,15475.769124170418,444.5925513870373,35975.77044570641,444.1484029840533,35975.77044570641,444.1484029840533
,29/04/2023,1682726400,17487.183065635367,17487.183065635367,17042.590514248328,444.5925513870373,17042.590514248328,444.5925513870373,38958.14353859065,444.1484029840533,38958.14353859065,444.1484029840533
,30/04/2023,1682812800,17228.561669937015,17228.561669937015,16783.969118549976,444.5925513870373,16783.969118549976,444.5925513870373,38934.42589605708,444.1484029840533,38934.42589605708,444.1484029840533
,01/05/2023,1682899200,17268.797277194284,17268.797277194284,16824.204725807245,444.5925513870373,16824.204725807245,444.5925513870373,38982.81830902091,444.1484029840533,38982.81830902091,444.1484029840533
,02/05/2023,1682985600,17182.947719380387,17182.947719380387,16738.355167993348,444.5925513870373,16738.355167993348,444.5925513870373,38971.63258756871,444.1484029840533,38971.63258756871,444.1484029840533
,03/05/2023,1683072000,17147.85769773465,17147.85769773465,16703.26514634761,444.5925513870373,16703.26514634761,444.5925513870373,38857.54432580825,444.1484029840533,38857.54432580825,444.1484029840533
,04/05/2023,1683158400,16253.671854470676,16253.671854470676,15809.523451486622,444.1484029840533,15809.523451486622,444.1484029840533,36668.52245634696,444.1484029840533,36668.52245634696,444.1484029840533
,05/05/2023,1683244800,16321.409166755233,16321.409166755233,15876.816615368196,444.5925513870373,15876.816615368196,444.5925513870373,36756.6550649348,444.1484029840533,36756.6550649348,444.1484029840533
,06/05/2023,1683331200,15945.638573911947,15945.638573911947,15503.32043578969,442.3181381222575,15503.32043578969,442.3181381222575,36321.15180346193,441.87626186039716,36321.15180346193,441.87626186039716
,07/05/2023,1683417600,15973.214685141713,15973.214685141713,15530.454670757596,442.76001438411794,15530.454670757596,442.76001438411794,36326.33961620485,441.87626186039716,36326.33961620485,441.87626186039716
,08/05/2023,1683504000,16215.571130430271,16215.571130430271,15776.722045742266,438.8490846880056,15776.722045742266,438.8490846880056,36299.70283680208,440.717727854107,36299.70283680208,440.717727854107
,09/05/2023,1683590400,15879.916353111214,15879.916353111214,15437.332197901831,442.58415520938286,15437.332197901831,442.58415520938286,36310.23377082926,442.1420131961867,36310.23377082926,442.1420131961867
,10/05/2023,1683676800,15584.557381937027,15584.557381937027,15142.415368740842,442.1420131961867,15142.415368740842,442.1420131961867,36312.83376876405,442.1420131961867,36312.83376876405,442.1420131961867
,11/05/2023,1683763200,15475.777731297792,15475.777731297792,15036.076867877053,439.70086342073904,15036.076867877053,439.70086342073904,36208.47669886398,439.26160181892016,36208.47669886398,439.26160181892016
,12/05/2023,1683849600,15202.024881578523,15202.024881578523,14766.850870107803,435.1740114707217,14766.850870107803,435.1740114707217,36238.56013670962,435.1740114707217,36238.56013670962,435.1740114707217
,13/05/2023,1683936000,14989.470447436037,14989.470447436037,14553.861261953845,435.6091854821924,14553.861261953845,435.6091854821924,36362.29034632163,435.1740114707217,36362.29034632163,435.1740114707217
,14/05/2023,1684022400,17098.719916823164,17098.719916823164,16665.731847155086,432.9880696680761,16665.731847155086,432.9880696680761,41688.30039061231,433.20987312311513,41688.30039061231,433.20987312311513
,15/05/2023,1684108800,18131.52139918204,18131.52139918204,17689.405631406797,442.11576777524147,17689.405631406797,442.11576777524147,41646.72696441145,442.11576777524147,41646.72696441145,442.11576777524147
,16/05/2023,1684195200,17469.257786685343,17469.257786685343,17027.539038869563,441.7187478157793,17027.539038869563,441.7187478157793,41556.63193482149,442.11576777524147,41556.63193482149,442.11576777524147
,17/05/2023,1684281600,17514.65832814675,17514.65832814675,17072.711006479032,441.9473216677191,17072.711006479032,441.9473216677191,41638.5242901089,442.11576777524147,41638.5242901089,442.11576777524147
