,Date,Timestamp,PuddingSwap,PuddingSwap,PuddingSwap,PuddingSwap,PuddingSwap,PuddingSwap,PuddingSwap,PuddingSwap,PuddingSwap,PuddingSwap
,18/09/2022,1663459200,379626.535484061,379626.535484061,379626.535484061,,379626.535484061,,1625336.242482108,,1625336.242482108,
,19/09/2022,1663545600,379522.44242256164,379522.44242256164,379522.44242256164,,379522.44242256164,,1625335.9360977185,,1625335.9360977185,
,20/09/2022,1663632000,349341.61062438035,349341.61062438035,349341.61062438035,,349341.61062438035,,1625381.45445417,,1625381.45445417,
,21/09/2022,1663718400,407507.5570587147,407507.5570587147,407507.5570587147,,407507.5570587147,,1625388.1197648104,,1625388.1197648104,
,22/09/2022,1663804800,407587.69098647195,407587.69098647195,407587.69098647195,,407587.69098647195,,1625383.5916896842,,1625383.5916896842,
,23/09/2022,1663891200,349644.3913263264,349644.3913263264,349644.3913263264,,349644.3913263264,,1625383.5916896842,,1625383.5916896842,
,24/09/2022,1663977600,390009.1500630823,390009.1500630823,390009.1500630823,,390009.1500630823,,1625383.5192606857,,1625383.5192606857,
,25/09/2022,1664064000,406645.40072536934,406645.40072536934,406645.40072536934,,406645.40072536934,,1625378.8225727736,,1625378.8225727736,
,26/09/2022,1664150400,395045.758621821,395045.758621821,395045.758621821,,395045.758621821,,1625374.9598715527,,1625374.9598715527,
,27/09/2022,1664236800,390784.07491876144,390784.07491876144,390784.07491876144,,390784.07491876144,,1625375.1655128645,,1625375.1655128645,
,28/09/2022,1664323200,736870.2790606302,736870.2790606302,736870.2790606302,,736870.2790606302,,1625371.4617918192,,1625371.4617918192,
,29/09/2022,1664409600,552419.9754938049,552419.9754938049,552419.9754938049,,552419.9754938049,,1625366.9756845327,,1625366.9756845327,
,30/09/2022,1664496000,497774.10079733754,497774.10079733754,497774.10079733754,,497774.10079733754,,1626053.823931928,,1626053.823931928,
,01/10/2022,1664582400,512995.44773788087,512995.44773788087,512995.44773788087,,512995.44773788087,,1626058.5251165857,,1626058.5251165857,
,02/10/2022,1664668800,470329.28450570855,470329.28450570855,470329.28450570855,,470329.28450570855,,1626058.4781265315,,1626058.4781265315,
,03/10/2022,1664755200,540885.5759109003,540885.5759109003,540885.5759109003,,540885.5759109003,,1626058.4419933509,,1626058.4419933509,
,04/10/2022,1664841600,558951.0852014464,558951.0852014464,558951.0852014464,,558951.0852014464,,1626058.4419933509,,1626058.4419933509,
,05/10/2022,1664928000,522763.15458034084,522763.15458034084,522763.15458034084,,522763.15458034084,,1626058.442010323,,1626058.442010323,
,06/10/2022,1665014400,524637.9706394495,524637.9706394495,524637.9706394495,,524637.9706394495,,1626058.3511221332,,1626058.3511221332,
,07/10/2022,1665100800,506351.31842273,506351.31842273,506351.31842273,,506351.31842273,,1626058.3511221332,,1626058.3511221332,
,08/10/2022,1665187200,503426.0394490613,503426.0394490613,503426.0394490613,,503426.0394490613,,1626058.3511221332,,1626058.3511221332,
,09/10/2022,1665273600,511385.5828337089,511385.5828337089,511385.5828337089,,511385.5828337089,,1626058.31218945,,1626058.31218945,
,10/10/2022,1665360000,503871.32484210085,503871.32484210085,503871.32484210085,,503871.32484210085,,1626225.4667461726,,1626225.4667461726,
,11/10/2022,1665446400,504573.13073001755,504573.13073001755,504573.13073001755,,504573.13073001755,,1626223.134884497,,1626223.134884497,
,12/10/2022,1665532800,504200.7256378117,504200.7256378117,504200.7256378117,,504200.7256378117,,1626223.1349028258,,1626223.1349028258,
,13/10/2022,1665619200,446739.75738915533,446739.75738915533,446739.75738915533,,446739.75738915533,,1626223.134902826,,1626223.134902826,
,14/10/2022,1665705600,486351.7967341769,486351.7967341769,486351.7967341769,,486351.7967341769,,1626213.9189292705,,1626213.9189292705,
,15/10/2022,1665792000,487093.3502812087,487093.3502812087,487093.3502812087,,487093.3502812087,,1626213.9189292705,,1626213.9189292705,
,16/10/2022,1665878400,549582.2463299847,549582.2463299847,549582.2463299847,,549582.2463299847,,1626213.9189292705,,1626213.9189292705,
,17/10/2022,1665964800,554293.3616233008,554293.3616233008,554293.3616233008,,554293.3616233008,,1626213.8413881245,,1626213.8413881245,
,18/10/2022,1666051200,491937.8180891146,491937.8180891146,491937.8180891146,,491937.8180891146,,1626213.8413881245,,1626213.8413881245,
,19/10/2022,1666137600,512530.5427868367,512530.5427868367,512530.5427868367,,512530.5427868367,,1626213.7741992737,,1626213.7741992737,
,20/10/2022,1666224000,515554.6270788753,515554.6270788753,515554.6270788753,,515554.6270788753,,1626278.3372360151,,1626278.3372360151,
,21/10/2022,1666310400,514089.3502970257,514089.3502970257,514089.3502970257,,514089.3502970257,,1626278.3372360151,,1626278.3372360151,
,22/10/2022,1666396800,463991.8354318415,463991.8354318415,463991.8354318415,,463991.8354318415,,1626278.299779683,,1626278.299779683,
,23/10/2022,1666483200,537805.3549022418,537805.3549022418,537805.3549022418,,537805.3549022418,,1626278.299779683,,1626278.299779683,
,24/10/2022,1666569600,487253.31602311524,487253.31602311524,487253.31602311524,,487253.31602311524,,1626270.187718582,,1626270.187718582,
,25/10/2022,1666656000,503488.3713071099,503488.3713071099,503488.3713071099,,503488.3713071099,,1626270.187718582,,1626270.187718582,
,26/10/2022,1666742400,553472.1120580196,553472.1120580196,553472.1120580196,,553472.1120580196,,1626280.7041930468,,1626280.7041930468,
,27/10/2022,1666828800,487566.3995909317,487566.3995909317,487566.3995909317,,487566.3995909317,,1625877.102401074,,1625877.102401074,
,28/10/2022,1666915200,487424.1418509631,487424.1418509631,487424.1418509631,,487424.1418509631,,1625885.2591846397,,1625885.2591846397,
,29/10/2022,1667001600,470470.3332294782,470470.3332294782,470470.3332294782,,470470.3332294782,,1625888.4484814114,,1625888.4484814114,
,30/10/2022,1667088000,475315.45234546514,475315.45234546514,475315.45234546514,,475315.45234546514,,1625888.3511280115,,1625888.3511280115,
,31/10/2022,1667174400,551259.0713383034,551259.0713383034,551259.0713383034,,551259.0713383034,,1625888.3511280115,,1625888.3511280115,
,01/11/2022,1667260800,485636.53002898616,485636.53002898616,485636.53002898616,,485636.53002898616,,1625899.031862633,,1625899.031862633,
,02/11/2022,1667347200,485636.4805254123,485636.4805254123,485636.4805254123,,485636.4805254123,,1625898.8661258982,,1625898.8661258982,
,03/11/2022,1667433600,524766.9885364643,524766.9885364643,524766.9885364643,,524766.9885364643,,1625898.8661258982,,1625898.8661258982,
,04/11/2022,1667520000,529132.5270056152,529132.5270056152,529132.5270056152,,529132.5270056152,,1625898.8661676967,,1625898.8661676967,
,05/11/2022,1667606400,498980.2325325352,498980.2325325352,498980.2325325352,,498980.2325325352,,1625898.8661676967,,1625898.8661676967,
,06/11/2022,1667692800,503557.0777280922,503557.0777280922,503557.0777280922,,503557.0777280922,,1625898.6720741733,,1625898.6720741733,
,07/11/2022,1667779200,504232.45855356916,504232.45855356916,504232.45855356916,,504232.45855356916,,1625759.1714822706,,1625759.1714822706,
,08/11/2022,1667865600,550833.219444937,550833.219444937,550833.219444937,,550833.219444937,,1625759.1714822706,,1625759.1714822706,
,09/11/2022,1667952000,521922.94515099406,521922.94515099406,521922.94515099406,,521922.94515099406,,1626901.277870234,,1626901.277870234,
,10/11/2022,1668038400,405537.6541723592,405537.6541723592,405537.6541723592,,405537.6541723592,,1626901.1681002898,,1626901.1681002898,
,11/11/2022,1668124800,491194.00068617,491194.00068617,491194.00068617,,491194.00068617,,1626901.1681444421,,1626901.1681444421,
,12/11/2022,1668211200,416527.3715741808,416527.3715741808,416527.3715741808,,416527.3715741808,,1626901.1681444421,,1626901.1681444421,
,13/11/2022,1668297600,456425.4460354254,456425.4460354254,456425.4460354254,,456425.4460354254,,1626900.9906840709,,1626900.9906840709,
,14/11/2022,1668384000,488246.0025122151,488246.0025122151,488246.0025122151,,488246.0025122151,,1626900.9906840709,,1626900.9906840709,
,15/11/2022,1668470400,488177.6726706064,488177.6726706064,488177.6726706064,,488177.6726706064,,1626900.9906840709,,1626900.9906840709,
,16/11/2022,1668556800,487970.20577695896,487970.20577695896,487970.20577695896,,487970.20577695896,,1626892.7311360906,,1626892.7311360906,
,17/11/2022,1668643200,538678.7492142402,538678.7492142402,538678.7492142402,,538678.7492142402,,1626892.5013039217,,1626892.5013039217,
,18/11/2022,1668729600,454958.86109714035,454958.86109714035,454958.86109714035,,454958.86109714035,,1626892.5013039217,,1626892.5013039217,
,19/11/2022,1668816000,488575.28771847964,488575.28771847964,488575.28771847964,,488575.28771847964,,1626892.3243775794,,1626892.3243775794,
,20/11/2022,1668902400,293187.1464530567,293187.1464530567,293187.1464530567,,293187.1464530567,,1626892.3243775794,,1626892.3243775794,
,21/11/2022,1668988800,260650.9268578295,260650.9268578295,260650.9268578295,,260650.9268578295,,1626892.3243775794,,1626892.3243775794,
,22/11/2022,1669075200,221566.45155929623,221566.45155929623,221566.45155929623,,221566.45155929623,,1626892.2208627374,,1626892.2208627374,
,23/11/2022,1669161600,222394.51582416,222394.51582416,222394.51582416,,222394.51582416,,1626892.0462048736,,1626892.0462048736,
,24/11/2022,1669248000,266548.3659581603,266548.3659581603,266548.3659581603,,266548.3659581603,,1626892.0462048736,,1626892.0462048736,
,25/11/2022,1669334400,292681.1328963492,292681.1328963492,292681.1328963492,,292681.1328963492,,1626892.0462048736,,1626892.0462048736,
,26/11/2022,1669420800,294556.89994338184,294556.89994338184,294556.89994338184,,294556.89994338184,,1626891.8281372061,,1626891.8281372061,
,27/11/2022,1669507200,300137.1389138925,300137.1389138925,300137.1389138925,,300137.1389138925,,1626891.8281372061,,1626891.8281372061,
,28/11/2022,1669593600,293976.09956073685,293976.09956073685,293976.09956073685,,293976.09956073685,,1626891.8281372061,,1626891.8281372061,
,29/11/2022,1669680000,323033.9788640659,323033.9788640659,323033.9788640659,,323033.9788640659,,1626891.6486488443,,1626891.6486488443,
,30/11/2022,1669766400,313602.4999540558,313602.4999540558,313602.4999540558,,313602.4999540558,,1627429.967898244,,1627429.967898244,
,01/12/2022,1669852800,295810.43789989036,295810.43789989036,295810.43789989036,,295810.43789989036,,1627478.2014738687,,1627478.2014738687,
,02/12/2022,1669939200,306326.1033511225,306326.1033511225,306326.1033511225,,306326.1033511225,,1627472.3642885664,,1627472.3642885664,
,03/12/2022,1670025600,288967.5296132955,288967.5296132955,288967.5296132955,,288967.5296132955,,1627472.626175942,,1627472.626175942,
,04/12/2022,1670112000,220040.94415403303,220040.94415403303,220040.94415403303,,220040.94415403303,,1627473.6261799433,,1627473.6261799433,
,05/12/2022,1670198400,234813.49710534827,234813.49710534827,234813.49710534827,,234813.49710534827,,1627473.4518429197,,1627473.4518429197,
,06/12/2022,1670284800,217189.5870953413,217189.5870953413,217189.5870953413,,217189.5870953413,,1627473.4518429197,,1627473.4518429197,
,07/12/2022,1670371200,221674.9039286204,221674.9039286204,221674.9039286204,,221674.9039286204,,1627473.4518429197,,1627473.4518429197,
,08/12/2022,1670457600,216910.19799294605,216910.19799294605,216910.19799294605,,216910.19799294605,,1627465.2650636327,,1627465.2650636327,
,09/12/2022,1670544000,739972.205642423,739972.205642423,739972.205642423,,739972.205642423,,5554554.572864404,,5554554.572864404,
,10/12/2022,1670630400,740158.7403349734,740158.7403349734,740158.7403349734,,740158.7403349734,,5554578.845608122,,5554578.845608122,
,11/12/2022,1670716800,711186.0598274398,711186.0598274398,711186.0598274398,,711186.0598274398,,5554578.867095503,,5554578.867095503,
,12/12/2022,1670803200,714124.4326676687,714124.4326676687,714124.4326676687,,714124.4326676687,,5554578.871914351,,5554578.871914351,
,13/12/2022,1670889600,340726.4999881954,340726.4999881954,340726.4999881954,,340726.4999881954,,5554629.040742659,,5554629.040742659,
,14/12/2022,1670976000,303238.3092280737,303238.3092280737,303238.3092280737,,303238.3092280737,,5554629.052389978,,5554629.052389978,
,15/12/2022,1671062400,300433.2218189715,300433.2218189715,300433.2218189715,,300433.2218189715,,5554629.057240584,,5554629.057240584,
,16/12/2022,1671148800,230948.4376633557,230948.4376633557,230948.4376633557,,230948.4376633557,,5554644.109857285,,5554644.109857285,
,17/12/2022,1671235200,174621.06951785096,174621.06951785096,174621.06951785096,,174621.06951785096,,5554644.121578301,,5554644.121578301,
,18/12/2022,1671321600,277142.00268474745,277142.00268474745,277142.00268474745,,277142.00268474745,,5556529.118832103,,5556529.118832103,
,19/12/2022,1671408000,302781.58911940624,302781.58911940624,302781.58911940624,,302781.58911940624,,5556543.08270001,,5556543.08270001,
,20/12/2022,1671494400,300520.0767214501,300520.0767214501,300520.0767214501,,300520.0767214501,,5556543.094472488,,5556543.094472488,
,21/12/2022,1671580800,300521.40250594454,300521.40250594454,300521.40250594454,,300521.40250594454,,5556567.607905194,,5556567.607905194,
,22/12/2022,1671667200,300546.7221877674,300546.7221877674,300546.7221877674,,300546.7221877674,,5557035.762661182,,5557035.762661182,
,23/12/2022,1671753600,300546.7228280628,300546.7228280628,300546.7228280628,,300546.7228280628,,5557035.774500088,,5557035.774500088,
,24/12/2022,1671840000,300547.56355571107,300547.56355571107,300547.56355571107,,300547.56355571107,,5557051.319349735,,5557051.319349735,
,25/12/2022,1671926400,295440.63365660235,295440.63365660235,295440.63365660235,,295440.63365660235,,5557051.324303628,,5557051.324303628,
,26/12/2022,1672012800,295440.6349001196,295440.6349001196,295440.6349001196,,295440.6349001196,,5557051.3476934,,5557051.3476934,
,27/12/2022,1672099200,295441.9695483191,295441.9695483191,295441.9695483191,,295441.9695483191,,5557076.451581287,,5557076.451581287,
,28/12/2022,1672185600,295407.11364359135,295407.11364359135,295407.11364359135,,295407.11364359135,,5556420.834074887,,5556420.834074887,
,29/12/2022,1672272000,261366.49462980736,261366.49462980736,261366.49462980736,,261366.49462980736,,5556457.778790347,,5556457.778790347,
,30/12/2022,1672358400,232200.64795808907,232200.64795808907,232200.64795808907,,232200.64795808907,,5556457.783795267,,5556457.783795267,
,31/12/2022,1672444800,229999.5602430724,229999.5602430724,229999.5602430724,,229999.5602430724,,5556483.093234157,,5556483.093234157,
,01/01/2023,1672531200,230000.18474147908,230000.18474147908,230000.18474147908,,230000.18474147908,,5556498.18028404,,5556498.18028404,
,02/01/2023,1672617600,193031.1911385789,193031.1911385789,193031.1911385789,,193031.1911385789,,5556498.185321554,,5556498.185321554,
,03/01/2023,1672704000,238332.17636688944,238332.17636688944,238332.17636688944,,238332.17636688944,,5556523.320885638,,5556523.320885638,
,04/01/2023,1672790400,238011.00983771018,238011.00983771018,238011.00983771018,,238011.00983771018,,5556523.332996615,,5556523.332996615,
,05/01/2023,1672876800,237987.8128949445,237987.8128949445,237987.8128949445,,237987.8128949445,,5555981.785133684,,5555981.785133684,
,06/01/2023,1672963200,237988.88717443118,237988.88717443118,237988.88717443118,,237988.88717443118,,5556006.864893809,,5556006.864893809,
,07/01/2023,1673049600,237988.88769630177,237988.88769630177,237988.88769630177,,237988.88769630177,,5556006.877077221,,5556006.877077221,
,08/01/2023,1673136000,237990.59648707934,237990.59648707934,237990.59648707934,,237990.59648707934,,5556046.769920133,,5556046.769920133,
,09/01/2023,1673222400,237991.1021222767,237991.1021222767,237991.1021222767,,237991.1021222767,,5556058.57430588,,5556058.57430588,
,10/01/2023,1673308800,237991.10321421083,237991.10321421083,237991.10321421083,,237991.10321421083,,5556058.599797799,,5556058.599797799,
,11/01/2023,1673395200,237991.7663492688,237991.7663492688,237991.7663492688,,237991.7663492688,,5556074.081121226,,5556074.081121226,
,12/01/2023,1673481600,237882.14562752118,237882.14562752118,237882.14562752118,,237882.14562752118,,5553514.913381104,,5553514.913381104,
,13/01/2023,1673568000,237883.18831553162,237883.18831553162,237883.18831553162,,237883.18831553162,,5553539.25561747,,5553539.25561747,
,14/01/2023,1673654400,237883.18853680193,237883.18853680193,237883.18853680193,,237883.18853680193,,5553539.26078317,,5553539.26078317,
,15/01/2023,1673740800,237884.27251809393,237884.27251809393,237884.27251809393,,237884.27251809393,,5553564.567038313,,5553564.567038313,
,16/01/2023,1673827200,237884.87190565738,237884.87190565738,237884.87190565738,,237884.87190565738,,5553578.560134615,,5553578.560134615,
,17/01/2023,1673913600,237884.87212833503,237884.87212833503,237884.87212833503,,237884.87212833503,,5553578.565333171,,5553578.565333171,
,18/01/2023,1674000000,237884.89876819623,237884.89876819623,237884.89876819623,,237884.89876819623,,5553579.187258226,,5553579.187258226,
,19/01/2023,1674086400,237885.40564289023,237885.40564289023,237885.40564289023,,237885.40564289023,,5553591.020580836,,5553591.020580836,
,20/01/2023,1674172800,234713.5278882101,234713.5278882101,234713.5278882101,,234713.5278882101,,5553591.025805558,,5553591.025805558,
,21/01/2023,1674259200,234232.0029181859,234232.0029181859,234232.0029181859,,234232.0029181859,,5553610.098274702,,5553610.098274702,
,22/01/2023,1674345600,234233.0299691913,234233.0299691913,234233.0299691913,,234233.0299691913,,5553634.449519468,,5553634.449519468,
,23/01/2023,1674432000,234233.688340934,234233.688340934,234233.688340934,,234233.688340934,,5553650.059427222,,5553650.059427222,
,24/01/2023,1674518400,234233.68856312052,234233.68856312052,234233.68856312052,,234233.68856312052,,5553650.064695235,,5553650.064695235,
,25/01/2023,1674604800,234234.71546294558,234234.71546294558,234234.71546294558,,234234.71546294558,,5553674.412355535,,5553674.412355535,
,26/01/2023,1674691200,234234.71568618796,234234.71568618796,234234.71568618796,,234234.71568618796,,5553674.417648583,,5553674.417648583,
,27/01/2023,1674777600,234235.35065311167,234235.35065311167,,234235.35065311167,,234235.35065311167,,5553689.472631145,,5553689.472631145
,28/01/2023,1674864000,234236.41666951028,234236.41666951028,,234236.41666951028,,234236.41666951028,,5553714.747740279,,5553714.747740279
,29/01/2023,1674950400,234236.91554934956,234236.91554934956,,234236.91554934956,,234236.91554934956,,5553726.576115901,,5553726.576115901
,30/01/2023,1675036800,234237.5484725777,234237.5484725777,,234237.5484725777,,234237.5484725777,,5553741.58264271,,5553741.58264271
,31/01/2023,1675123200,234237.54900871075,234237.54900871075,,234237.54900871075,,234237.54900871075,,5553741.595354354,,5553741.595354354
,01/02/2023,1675209600,234238.20832138238,234238.20832138238,,234238.20832138238,,234238.20832138238,,5553757.22757141,,5553757.22757141
,02/02/2023,1675296000,234238.20924126852,234238.20924126852,,234238.20924126852,,234238.20924126852,,5553757.24938179,,5553757.24938179
,03/02/2023,1675382400,234239.9343483808,234239.9343483808,,234239.9343483808,,234239.9343483808,,5553798.151445385,,5553798.151445385
,04/02/2023,1675468800,234239.93457567564,234239.93457567564,,234239.93457567564,,234239.93457567564,,5553798.156834516,,5553798.156834516
,05/02/2023,1675555200,234240.64947951064,234240.64947951064,,234240.64947951064,,234240.64947951064,,5553815.107110771,,5553815.107110771
,06/02/2023,1675641600,234240.65002169425,234240.65002169425,,234240.65002169425,,234240.65002169425,,5553815.119965874,,5553815.119965874
,07/02/2023,1675728000,234241.64946156548,234241.64946156548,,234241.64946156548,,234241.64946156548,,5553838.816554266,,5553838.816554266
,08/02/2023,1675814400,234241.03908075066,234241.03908075066,,234241.03908075066,,234241.03908075066,,5553824.344505124,,5553824.344505124
,09/02/2023,1675900800,234242.61538720533,234242.61538720533,,234242.61538720533,,234242.61538720533,,5553861.718524624,,5553861.718524624
,10/02/2023,1675987200,234243.2723950665,234243.2723950665,,234243.2723950665,,234243.2723950665,,5553877.296094926,,5553877.296094926
,11/02/2023,1676073600,234243.2726253904,234243.2726253904,,234243.2726253904,,234243.2726253904,,5553877.301555876,,5553877.301555876
,12/02/2023,1676160000,234243.90939281613,234243.90939281613,,234243.90939281613,,234243.90939281613,,5553892.399228105,,5553892.399228105
,13/02/2023,1676246400,234243.90962420535,234243.90962420535,,234243.90962420535,,234243.90962420535,,5553892.404714313,,5553892.404714313
,14/02/2023,1676332800,234244.97604022644,234244.97604022644,,234244.97604022644,,234244.97604022644,,5553917.689298443,,5553917.689298443
,15/02/2023,1676419200,234245.6785438903,234245.6785438903,,234245.6785438903,,234245.6785438903,,5553934.345568266,,5553934.345568266
,16/02/2023,1676505600,234246.70309181843,234246.70309181843,,234246.70309181843,,234246.70309181843,,5553958.637465397,,5553958.637465397
,17/02/2023,1676592000,234246.70410435015,234246.70410435015,,234246.70410435015,,234246.70410435015,,5553958.661472391,,5553958.661472391
,18/02/2023,1676678400,234247.86953145685,234247.86953145685,,234247.86953145685,,234247.86953145685,,5553986.293596388,,5553986.293596388
,19/02/2023,1676764800,234247.8697656115,234247.8697656115,,234247.8697656115,,234247.8697656115,,5553986.299148165,,5553986.299148165
,20/02/2023,1676851200,234249.2198464911,234249.2198464911,,234249.2198464911,,234249.2198464911,,5554018.309388921,,5554018.309388921
,21/02/2023,1676937600,234249.22040264204,234249.22040264204,,234249.22040264204,,234249.22040264204,,5554018.322575187,,5554018.322575187
,22/02/2023,1677024000,234250.24837905602,234250.24837905602,,234250.24837905602,,234250.24837905602,,5554042.695761269,,5554042.695761269
,23/02/2023,1677110400,234250.2486148136,234250.2486148136,,234250.2486148136,,234250.2486148136,,5554042.70135105,,5554042.70135105
,24/02/2023,1677196800,234250.88674013433,234250.88674013433,,234250.88674013433,,234250.88674013433,,5554057.831218793,,5554057.831218793
,25/02/2023,1677283200,234251.95657038724,234251.95657038724,,234251.95657038724,,234251.95657038724,,5554083.196753912,,5554083.196753912
,26/02/2023,1677369600,234252.45154472397,234252.45154472397,,234252.45154472397,,234252.45154472397,,5554094.93253058,,5554094.93253058
,27/02/2023,1677456000,234252.45210704763,234252.45210704763,,234252.45210704763,,234252.45210704763,,5554094.9458632,,5554094.9458632
,28/02/2023,1677542400,234253.8244871443,234253.8244871443,,234253.8244871443,,234253.8244871443,,5554127.484815473,,5554127.484815473
,01/03/2023,1677628800,234253.8247256212,234253.8247256212,,234253.8247256212,,234253.8247256212,,5554127.490469729,,5554127.490469729
,02/03/2023,1677715200,234255.42129836063,234255.42129836063,,234255.42129836063,,234255.42129836063,,5554165.345000185,,5554165.345000185
,03/03/2023,1677801600,234255.42153803236,234255.42153803236,,234255.42153803236,,234255.42153803236,,5554165.35068277,,5554165.35068277
,04/03/2023,1677888000,234256.44294196705,234256.44294196705,,234256.44294196705,,234256.44294196705,,5554189.568036229,,5554189.568036229
,05/03/2023,1677974400,234256.44350975362,234256.44350975362,,234256.44350975362,,234256.44350975362,,5554189.581498374,,5554189.581498374
,06/03/2023,1678060800,234258.02682856613,234258.02682856613,,234258.02682856613,,234258.02682856613,,5554227.121779961,,5554227.121779961
,07/03/2023,1678147200,234258.0270915427,234258.0270915427,,234258.0270915427,,234258.0270915427,,5554227.1280151,,5554227.1280151
,08/03/2023,1678233600,234258.65981859065,234258.65981859065,,234258.65981859065,,234258.65981859065,,5554242.129890502,,5554242.129890502
,09/03/2023,1678320000,234258.65981859065,234258.65981859065,,234258.65981859065,,234258.65981859065,,5554242.129890502,,5554242.129890502
,10/03/2023,1678406400,234258.65981859065,234258.65981859065,,234258.65981859065,,234258.65981859065,,5554242.129890502,,5554242.129890502
,11/03/2023,1678492800,0,0,,,,,,,,
,12/03/2023,1678579200,0,0,,,,,,,,
,13/03/2023,1678665600,0,0,,,,,,,,
,14/03/2023,1678752000,0,0,,,,,,,,
,15/03/2023,1678838400,0,0,,,,,,,,
,16/03/2023,1678924800,0,0,,,,,,,,
,17/03/2023,1679011200,0,0,,,,,,,,
,18/03/2023,1679097600,0,0,,,,,,,,
,19/03/2023,1679184000,0,0,,,,,,,,
,20/03/2023,1679270400,0,0,,,,,,,,
,21/03/2023,1679356800,0,0,,,,,,,,
,22/03/2023,1679443200,0,0,,,,,,,,
,23/03/2023,1679529600,0,0,,,,,,,,
,24/03/2023,1679616000,0,0,,,,,,,,
,25/03/2023,1679702400,0,0,,,,,,,,
,26/03/2023,1679788800,0,0,,,,,,,,
,27/03/2023,1679875200,0,0,,,,,,,,
,28/03/2023,1679961600,0,0,,,,,,,,
,29/03/2023,1680048000,0,0,,,,,,,,
,30/03/2023,1680134400,0,0,,,,,,,,
,31/03/2023,1680220800,0,0,,,,,,,,
,01/04/2023,1680307200,0,0,,,,,,,,
,02/04/2023,1680393600,0,0,,,,,,,,
,03/04/2023,1680480000,0,0,,,,,,,,
,04/04/2023,1680566400,0,0,,,,,,,,
,05/04/2023,1680652800,0,0,,,,,,,,
,06/04/2023,1680739200,0,0,,,,,,,,
,07/04/2023,1680825600,0,0,,,,,,,,
,08/04/2023,1680912000,0,0,,,,,,,,
,09/04/2023,1680998400,0,0,,,,,,,,
,10/04/2023,1681084800,0,0,,,,,,,,
,11/04/2023,1681171200,0,0,,,,,,,,
,12/04/2023,1681257600,0,0,,,,,,,,
,13/04/2023,1681344000,0,0,,,,,,,,
,14/04/2023,1681430400,0,0,,,,,,,,
,15/04/2023,1681516800,0,0,,,,,,,,
,16/04/2023,1681603200,0,0,,,,,,,,
,17/04/2023,1681689600,0,0,,,,,,,,
,18/04/2023,1681776000,0,0,,,,,,,,
,19/04/2023,1681862400,0,0,,,,,,,,
,20/04/2023,1681948800,0,0,,,,,,,,
,21/04/2023,1682035200,0,0,,,,,,,,
,22/04/2023,1682121600,0,0,,,,,,,,
