,Date,Timestamp,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity
,22/08/2023,1692662400,370513.9272723419,370513.9272723419,173786.62138565746,,81198.66036728697,115528.64551939745,173786.62138565746,,81198.66036728697,115528.64551939745,853028.3925492073,,83416.196536,115558.690779,853028.3925492073,,83416.196536,115558.690779
,23/08/2023,1692748800,377111.54332070146,377111.54332070146,184285.23109145017,,98602.72437425124,94223.587855,184285.23109145017,,98602.72437425124,94223.587855,912136.0497901383,,101441.566616,94223.587855,912136.0497901383,,101441.566616,94223.587855
,24/08/2023,1692835200,405426.27857576835,405426.27857576835,191369.27656395844,,110687.07715661294,103369.92485519698,191369.27656395844,,110687.07715661294,103369.92485519698,903994.3529732133,,113772.706736,103266.658197,903994.3529732133,,113772.706736,103266.658197
,25/08/2023,1692921600,485033.9300370947,485033.9300370947,293909.6428992281,,147250.64448456335,43873.64265330329,293909.6428992281,,147250.64448456335,43873.64265330329,1404988.9712664473,,152901.898659,43878.162104,1404988.9712664473,,152901.898659,43878.162104
,26/08/2023,1693008000,478892.4728358818,478892.4728358818,258021.64412243917,,156531.55833544262,64339.270378,258021.64412243917,,156531.55833544262,64339.270378,1250274.4758128,,164274.471264,64339.270378,1250274.4758128,,164274.471264,64339.270378
,27/08/2023,1693094400,464466.7309588312,464466.7309588312,225303.02697249,,150050.16413534118,89113.539851,225303.02697249,,150050.16413534118,89113.539851,1125474.0713464546,,165797.439104,89113.539851,1125474.0713464546,,165797.439104,89113.539851
,28/08/2023,1693180800,476956.57195383223,476956.57195383223,355987.62133844703,,51522.37288885919,69446.577726526,355987.62133844703,,51522.37288885919,69446.577726526,1762184.1018659358,,52736.471946,69377.200526,1762184.1018659358,,52736.471946,69377.200526
,29/08/2023,1693267200,476346.48831587244,476346.48831587244,318549.2941872151,,29473.21996427136,128323.97416438599,318549.2941872151,,29473.21996427136,128323.97416438599,1582704.212706453,,29693.934983,128195.778386,1582704.212706453,,29693.934983,128195.778386
,30/08/2023,1693353600,501987.5025886835,501987.5025886835,350126.8840225915,,25026.408819411998,126834.20974668,350126.8840225915,,25026.408819411998,126834.20974668,1618739.523720233,,25001.407412,126328.89417,1618739.523720233,,25001.407412,126328.89417
,31/08/2023,1693440000,502541.55751174764,502541.55751174764,263802.18491644773,,24509.177757640886,214230.194837659,263802.18491644773,,24509.177757640886,214230.194837659,1255095.201448475,,25052.107021,214016.178659,1255095.201448475,,25052.107021,214016.178659
,01/09/2023,1693526400,498465.1257878004,498465.1257878004,248447.4396520068,,67731.52020592564,182286.16592986797,248447.4396520068,,67731.52020592564,182286.16592986797,1232414.851890467,,70047.718051,182104.061868,1232414.851890467,,70047.718051,182104.061868
,02/09/2023,1693612800,528712.1997626943,528712.1997626943,285344.2831473361,,83385.9894482963,159981.92716706198,285344.2831473361,,83385.9894482963,159981.92716706198,1391461.7743740422,,88223.458103,159822.105062,1391461.7743740422,,88223.458103,159822.105062
,03/09/2023,1693699200,518810.554648644,518810.554648644,258594.25865907935,,82397.14089541923,177819.15509414545,258594.25865907935,,82397.14089541923,177819.15509414545,1291511.8848654989,,89998.111389,177908.82114,1291511.8848654989,,89998.111389,177908.82114
,04/09/2023,1693785600,520145.15648163203,520145.15648163203,250839.25068103152,,77995.92219060057,191309.98361,250839.25068103152,,77995.92219060057,191309.98361,1247329.7033880067,,85937.018304,191309.98361,1247329.7033880067,,85937.018304,191309.98361
,05/09/2023,1693872000,521370.7704440721,521370.7704440721,256187.32284727495,,46362.56694041912,218820.88065637797,256187.32284727495,,46362.56694041912,218820.88065637797,1268662.3064217444,,48738.674815,218602.278378,1268662.3064217444,,48738.674815,218602.278378
,06/09/2023,1693958400,526543.8547238242,526543.8547238242,277536.3841525321,,24738.48299765933,224268.98757363274,277536.3841525321,,24738.48299765933,224268.98757363274,1370563.5816281252,,25001.524032,224467.866103,1370563.5816281252,,25001.524032,224467.866103
,07/09/2023,1694044800,535721.6792212944,535721.6792212944,275608.91795600357,,23803.353495855754,236309.40776943497,275608.91795600357,,23803.353495855754,236309.40776943497,1366585.768114379,,25003.864019,236073.334435,1366585.768114379,,25003.864019,236073.334435
,08/09/2023,1694131200,541311.0000513545,541311.0000513545,260425.3223200411,,23942.04698931344,256943.630742,260425.3223200411,,23942.04698931344,256943.630742,1269624.2312794516,,25000.022961,256943.630742,1269624.2312794516,,25000.022961,256943.630742
,09/09/2023,1694217600,504842.25465016445,504842.25465016445,239128.1830466927,,24375.27023359225,241338.8013698795,239128.1830466927,,24375.27023359225,241338.8013698795,1193850.1400234282,,25003.098025,241482.966701,1193850.1400234282,,25003.098025,241482.966701
,10/09/2023,1694304000,501138.8690019751,501138.8690019751,196988.438675865,,24316.13518611008,279834.29514,196988.438675865,,24316.13518611008,279834.29514,996879.8293356191,,25197.388657,279834.29514,996879.8293356191,,25197.388657,279834.29514
,11/09/2023,1694390400,462801.5589058263,462801.5589058263,184536.5417861646,,32471.9528850297,245793.06423463198,184536.5417861646,,32471.9528850297,245793.06423463198,953903.9864058878,,33715.235925,245302.459316,953903.9864058878,,33715.235925,245302.459316
,12/09/2023,1694476800,450310.5876694693,450310.5876694693,171164.1791604896,,54786.06665833471,224360.341850645,171164.1791604896,,54786.06665833471,224360.341850645,918154.3978741221,,57336.689281,224136.205645,918154.3978741221,,57336.689281,224136.205645
,13/09/2023,1694563200,475072.0275954444,475072.0275954444,139011.2630081386,,101957.60787469886,234103.15671260696,139011.2630081386,,101957.60787469886,234103.15671260696,739949.0222187015,,106382.369781,233402.947869,739949.0222187015,,106382.369781,233402.947869
,14/09/2023,1694649600,454870.3202709872,454870.3202709872,10958.14431908163,,178132.10066217658,265780.075289729,10958.14431908163,,178132.10066217658,265780.075289729,57168.35341389192,,184874.280809,265514.560729,57168.35341389192,,184874.280809,265514.560729
,15/09/2023,1694736000,448251.06328038755,448251.06328038755,63564.10221015359,,160573.75634982897,224113.204720405,63564.10221015359,,160573.75634982897,224113.204720405,328841.6385673528,,171951.991585,223889.315405,328841.6385673528,,171951.991585,223889.315405
,16/09/2023,1694822400,446622.18831326993,446622.18831326993,42311.06169520409,,178917.64074651187,225393.48587155397,42311.06169520409,,178917.64074651187,225393.48587155397,216106.51161053838,,192133.13411,225168.317554,216106.51161053838,,192133.13411,225168.317554
,17/09/2023,1694908800,448087.83068567305,448087.83068567305,63743.48077664116,,170016.15024140626,214328.19966762562,63743.48077664116,,170016.15024140626,214328.19966762562,323919.55188650306,,181619.453913,214480.480809,323919.55188650306,,181619.453913,214480.480809
,18/09/2023,1694995200,444264.73463624273,444264.73463624273,14061.737728094635,,186340.23189962658,243862.7650085215,14061.737728094635,,186340.23189962658,243862.7650085215,74547.85225919214,,199745.555629,244151.596347,74547.85225919214,,199745.555629,244151.596347
,19/09/2023,1695081600,449106.44944490213,449106.44944490213,47737.36784415829,,190436.3822703909,210932.69933035297,47737.36784415829,,190436.3822703909,210932.69933035297,251003.5851437976,,199745.522339,210721.977353,251003.5851437976,,199745.522339,210721.977353
,20/09/2023,1695168000,448461.9318553697,448461.9318553697,50172.5754811465,,184480.6271082936,213808.72926592964,50172.5754811465,,184480.6271082936,213808.72926592964,258855.0263441068,,195234.12258,214126.278537,258855.0263441068,,195234.12258,214126.278537
,21/09/2023,1695254400,452342.44069992943,452342.44069992943,72103.21348307964,,159378.3174163188,220860.90980053096,72103.21348307964,,159378.3174163188,220860.90980053096,369525.08908734773,,169292.959595,220640.269531,369525.08908734773,,169292.959595,220640.269531
,22/09/2023,1695340800,455445.43218692765,455445.43218692765,81279.92868058594,,152779.4700227267,221386.033483615,81279.92868058594,,152779.4700227267,221386.033483615,431021.76153035107,,161558.562298,221164.868615,431021.76153035107,,161558.562298,221164.868615
,23/09/2023,1695427200,456283.55773788947,456283.55773788947,78978.7483423398,,162417.42255710962,214887.38683844003,78978.7483423398,,162417.42255710962,214887.38683844003,420046.1023185327,,178129.319153,214906.728444,420046.1023185327,,178129.319153,214906.728444
,24/09/2023,1695513600,518458.1707290611,518458.1707290611,98792.77962640063,,182496.42010069746,237168.971001963,98792.77962640063,,182496.42010069746,237168.971001963,524937.85634568,,199723.577257,236932.038963,524937.85634568,,199723.577257,236932.038963
,25/09/2023,1695600000,582920.911548969,582920.911548969,154306.6508875603,,183454.99474227472,245159.265919134,154306.6508875603,,183454.99474227472,245159.265919134,830708.7954841122,,199750.000536,244669.926067,830708.7954841122,,199750.000536,244669.926067
,26/09/2023,1695686400,590354.718988151,590354.718988151,165823.45819078488,,188587.45361794264,235943.80717942357,165823.45819078488,,188587.45361794264,235943.80717942357,875131.7166134601,,200280.85111,236229.881566,875131.7166134601,,200280.85111,236229.881566
,27/09/2023,1695772800,583625.5487871212,583625.5487871212,164509.21131783896,,188391.9499326392,230724.38753664296,164509.21131783896,,188391.9499326392,230724.38753664296,873575.9985441513,,200282.735967,230493.893643,873575.9985441513,,200282.735967,230493.893643
,28/09/2023,1695859200,581562.5356412968,581562.5356412968,167041.10342625683,,186711.0760042335,227810.3562108065,167041.10342625683,,186711.0760042335,227810.3562108065,895499.4983555642,,199204.802828,227968.794523,895499.4983555642,,199204.802828,227968.794523
,29/09/2023,1695945600,544537.2557467108,544537.2557467108,190148.70508704675,,153386.58258075215,201001.96807891197,190148.70508704675,,153386.58258075215,201001.96807891197,1004249.9634899797,,164196.807817,200801.166912,1004249.9634899797,,164196.807817,200801.166912
,30/09/2023,1696032000,542237.1340421747,542237.1340421747,217462.20435537476,,141975.8057499479,182799.12393685197,217462.20435537476,,141975.8057499479,182799.12393685197,1113568.97828483,,149963.776256,182434.255426,1113568.97828483,,149963.776256,182434.255426
,01/10/2023,1696118400,545472.4867895909,545472.4867895909,241443.80823260825,,135214.5974879826,168814.081069,241443.80823260825,,135214.5974879826,168814.081069,1206856.984067821,,142529.045578,168814.081069,1206856.984067821,,142529.045578,168814.081069
,02/10/2023,1696204800,557555.6354050941,557555.6354050941,248111.8691970724,,134255.32181405873,175188.44439396297,248111.8691970724,,134255.32181405873,175188.44439396297,1192232.2132223924,,139015.77812,175013.430963,1192232.2132223924,,139015.77812,175013.430963
,03/10/2023,1696291200,541411.5570636498,541411.5570636498,228867.99285631278,,131037.04238170802,181506.521825629,228867.99285631278,,131037.04238170802,181506.521825629,1146610.2525816755,,136526.215398,181325.196629,1146610.2525816755,,136526.215398,181325.196629
,04/10/2023,1696377600,535509.2729622757,535509.2729622757,221984.25882376885,,177876.19792981367,135648.8162086931,221984.25882376885,,177876.19792981367,135648.8162086931,1128100.635865822,,185813.791474,136013.741076,1128100.635865822,,185813.791474,136013.741076
,05/10/2023,1696464000,471450.8668212766,471450.8668212766,230423.05820054503,,174603.01500254858,66424.79361818299,230423.05820054503,,174603.01500254858,66424.79361818299,1147582.340756736,,180086.096379,66358.435183,1147582.340756736,,180086.096379,66358.435183
,06/10/2023,1696550400,434806.9507238702,434806.9507238702,190357.1625430475,,161297.54623821384,83152.24194260886,190357.1625430475,,161297.54623821384,83152.24194260886,983483.485451334,,169495.35876,83159.310484,983483.485451334,,169495.35876,83159.310484
,07/10/2023,1696636800,435867.1028421704,435867.1028421704,182651.51728981466,,138481.5338050277,114734.051747328,182651.51728981466,,138481.5338050277,114734.051747328,942595.883317325,,146592.341466,114505.041664,942595.883317325,,146592.341466,114505.041664
,08/10/2023,1696723200,431721.6017004801,431721.6017004801,173040.32400070954,,154790.61570596453,103890.661993806,173040.32400070954,,154790.61570596453,103890.661993806,895598.2237164853,,166484.12788,103683.295403,895598.2237164853,,166484.12788,103683.295403
,09/10/2023,1696809600,413333.34120373556,413333.34120373556,177854.42696898233,,147946.52249095624,87532.391743797,177854.42696898233,,147946.52249095624,87532.391743797,925621.2826131292,,157397.452528,87444.946797,925621.2826131292,,157397.452528,87444.946797
,10/10/2023,1696896000,315758.9380412228,315758.9380412228,96932.69080767459,,158863.8223733761,59962.424860172105,96932.69080767459,,158863.8223733761,59962.424860172105,533558.7807018945,,165744.022491,60055.751498,533558.7807018945,,165744.022491,60055.751498
,11/10/2023,1696982400,312691.3955096607,312691.3955096607,113840.41220070572,,146612.62716998596,52238.35613896899,113840.41220070572,,146612.62716998596,52238.35613896899,626757.1721192383,,156244.973544,52186.169969,626757.1721192383,,156244.973544,52186.169969
,12/10/2023,1697068800,309990.13779794925,309990.13779794925,72610.25682798936,,176960.33029753022,60419.5506724297,72610.25682798936,,176960.33029753022,60419.5506724297,400484.5776090662,,189177.811735,60525.167089,400484.5776090662,,189177.811735,60525.167089
,13/10/2023,1697155200,304312.39808208786,304312.39808208786,63632.243489356086,,167335.85427373176,73344.300319,63632.243489356086,,167335.85427373176,73344.300319,351223.65633596666,,181383.065805,73344.300319,351223.65633596666,,181383.065805,73344.300319
,14/10/2023,1697241600,302801.2935245797,302801.2935245797,64466.62229677468,,165699.22152427305,72635.44970353201,64466.62229677468,,165699.22152427305,72635.44970353201,349970.2631661003,,181878.795406,72490.468766,349970.2631661003,,181878.795406,72490.468766
,15/10/2023,1697328000,299730.9190599654,299730.9190599654,77814.64488947127,,164853.20076298589,57063.073407508295,77814.64488947127,,164853.20076298589,57063.073407508295,423329.00775488134,,183349.294214,57099.331483,423329.00775488134,,183349.294214,57099.331483
,16/10/2023,1697414400,302619.6553404294,302619.6553404294,54761.487524486925,,176497.85904719346,71360.30876874899,54761.487524486925,,176497.85904719346,71360.30876874899,296644.6240011643,,193310.879479,71289.019749,296644.6240011643,,193310.879479,71289.019749
,17/10/2023,1697500800,312105.0645444143,312105.0645444143,53374.14085503994,,180818.51258437434,77912.411105,53374.14085503994,,180818.51258437434,77912.411105,288016.905475188,,186124.934466,77912.411105,288016.905475188,,186124.934466,77912.411105
,18/10/2023,1697587200,308027.5061132696,308027.5061132696,128514.7507606786,,144438.32072000057,35074.43463259039,128514.7507606786,,144438.32072000057,35074.43463259039,728744.0998955412,,146432.437656,35088.118999,728744.0998955412,,146432.437656,35088.118999
,19/10/2023,1697673600,380551.55694582727,380551.55694582727,147826.4442964509,,138239.04651737635,94486.066132,147826.4442964509,,138239.04651737635,94486.066132,841261.3492855163,,146359.356325,94486.066132,841261.3492855163,,146359.356325,94486.066132
,20/10/2023,1697760000,387881.73521693633,387881.73521693633,112192.10110690564,,152278.0560679715,123411.57804205915,112192.10110690564,,152278.0560679715,123411.57804205915,634201.2351791979,,157930.548323,123424.784494,634201.2351791979,,157930.548323,123424.784494
,21/10/2023,1697846400,394688.97119006247,394688.97119006247,157587.23629362907,,147132.17622037063,89969.55867606276,157587.23629362907,,147132.17622037063,89969.55867606276,864164.0964127106,,149316.376171,90016.367187,864164.0964127106,,149316.376171,90016.367187
,22/10/2023,1697932800,413043.81627172115,413043.81627172115,164713.3408387309,,143846.38891299025,104484.08652,164713.3408387309,,143846.38891299025,104484.08652,826857.5974314315,,144675.524343,104484.08652,826857.5974314315,,144675.524343,104484.08652
,23/10/2023,1698019200,397256.5369507934,397256.5369507934,183562.53288762868,,136355.11218309388,77338.89188007085,183562.53288762868,,136355.11218309388,77338.89188007085,880294.5123229398,,137152.378962,77363.725636,880294.5123229398,,137152.378962,77363.725636
