,Date,Timestamp,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes
,03/06/2023,1685750400,0,0,195.82871999999998,0,0,195.82871999999998,107.89999999999999,87.92872,,107.89999999999999,87.92872,,65,88,,65,88,
,04/06/2023,1685836800,0,0,196.53724,0,0,196.53724,108.55,87.98724,,108.55,87.98724,,65,88,,65,88,
,05/06/2023,1685923200,0,0,192.738,0,0,192.738,104.65,88.088,,104.65,88.088,,65,88,,65,88,
,06/06/2023,1686009600,0,0,156.273,0,0,156.273,68.185,88.088,,68.185,88.088,,65,88,,65,88,
,07/06/2023,1686096000,0,0,158.938,0,0,158.938,70.85000000000001,88.088,,70.85000000000001,88.088,,65,88,,65,88,
,08/06/2023,1686182400,0,0,151.808136,0,0,151.808136,63.80972,87.998416,,63.80972,87.998416,,65,88,,65,88,
,09/06/2023,1686268800,0,0,150.8121,0,0,150.8121,62.8121,88,,62.8121,88,,65,88,,65,88,
,10/06/2023,1686355200,0,0,147.833307,0,0,147.833307,59.838675,87.994632,,59.838675,87.994632,,65,88,,65,88,
,11/06/2023,1686441600,0,0,139.665136,0,0,139.665136,51.68696,87.97817599999999,,51.68696,87.97817599999999,,65,88,,65,88,
,12/06/2023,1686528000,0,0,140.79975100000001,0,0,140.79975100000001,53.001975,87.797776,,53.001975,87.797776,,65,88,,65,88,
,13/06/2023,1686614400,0,0,139.11953,0,0,139.11953,51.28409,87.83543999999999,,51.28409,87.83543999999999,,65,88,,65,88,
,14/06/2023,1686700800,0,0,139.842029,0,0,139.842029,51.913484999999994,87.928544,,51.913484999999994,87.928544,,65,88,,65,88,
,15/06/2023,1686787200,0,0,137.535265,0,0,137.535265,49.535265,88,,49.535265,88,,65,88,,65,88,
,16/06/2023,1686873600,0,0,136.41938199999998,0,0,136.41938199999998,48.478429999999996,87.940952,,48.478429999999996,87.940952,,65,88,,65,88,
,17/06/2023,1686960000,0,0,137.43286799999998,0,0,137.43286799999998,49.44862,87.984248,,49.44862,87.984248,,65,88,,65,88,
,18/06/2023,1687046400,0,0,138.685375,0,0,138.685375,50.685375,88,,50.685375,88,,65,88,,65,88,
,19/06/2023,1687132800,0,0,139.32945,0,0,139.32945,51.24145,88.088,,51.24145,88.088,,65,88,,65,88,
,20/06/2023,1687219200,0,0,140.815165,0,0,140.815165,52.815165,88,,52.815165,88,,65,88,,65,88,
,21/06/2023,1687305600,0,0,145.370365,0,0,145.370365,57.370365,88,,57.370365,88,,65,88,,65,88,
,22/06/2023,1687392000,0,0,149.486318,0,0,149.486318,61.49195,87.99436800000001,,61.49195,87.99436800000001,,65,88,,65,88,
,23/06/2023,1687478400,0,0,145.96355599999998,0,0,145.96355599999998,57.9735,87.990056,,57.9735,87.990056,,65,88,,65,88,
,24/06/2023,1687564800,0,0,147.52621,0,0,147.52621,59.43821,88.088,,59.43821,88.088,,65,88,,65,88,
,25/06/2023,1687651200,0,0,164.7,0,0,164.7,76.7,88,,76.7,88,,65,88,,65,88,
,26/06/2023,1687737600,0,0,158.12444,0,0,158.12444,70.13499999999999,87.98944,,70.13499999999999,87.98944,,65,88,,65,88,
,27/06/2023,1687824000,0,0,153.914,0,0,153.914,65.65,88.264,,65.65,88.264,,65,88,,65,88,
,28/06/2023,1687910400,0,0,150.07471099999998,0,0,150.07471099999998,62.163855,87.910856,,62.163855,87.910856,,65,88,,65,88,
,29/06/2023,1687996800,0,0,147.313846,0,0,147.313846,59.38803,87.925816,,59.38803,87.925816,,65,88,,65,88,
,30/06/2023,1688083200,0,0,149.077209,0,0,149.077209,61.087065,87.990144,,61.087065,87.990144,,65,88,,65,88,
,01/07/2023,1688169600,0,0,150.29281600000002,0,0,150.29281600000002,62.331360000000004,87.961456,,62.331360000000004,87.961456,,65,88,,65,88,
,02/07/2023,1688256000,0,0,149.46497499999998,0,0,149.46497499999998,61.464974999999995,88,,61.464974999999995,88,,65,88,,65,88,
,03/07/2023,1688342400,0,0,149.954035,0,0,149.954035,61.954035,88,,61.954035,88,,65,88,,65,88,
,04/07/2023,1688428800,0,0,88.088,0,0,88.088,,88.088,,,88.088,,,88,,,88,
,05/07/2023,1688515200,0,0,87.924848,0,0,87.924848,,87.924848,,,87.924848,,,88,,,88,
,06/07/2023,1688601600,0,0,87.9736,0,0,87.9736,,87.9736,,,87.9736,,,88,,,88,
,07/07/2023,1688688000,0,0,87.993752,0,0,87.993752,,87.993752,,,87.993752,,,88,,,88,
,08/07/2023,1688774400,0,0,88,0,0,88,,88,,,88,,,88,,,88,
,09/07/2023,1688860800,0,0,87.998592,0,0,87.998592,,87.998592,,,87.998592,,,88,,,88,
,10/07/2023,1688947200,0,0,88.264,0,0,88.264,,88.264,,,88.264,,,88,,,88,
,11/07/2023,1689033600,0,0,87.99067199999999,0,0,87.99067199999999,,87.99067199999999,,,87.99067199999999,,,88,,,88,
,12/07/2023,1689120000,0,0,87.997624,0,0,87.997624,,87.997624,,,87.997624,,,88,,,88,
,13/07/2023,1689206400,0,0,87.972368,0,0,87.972368,,87.972368,,,87.972368,,,88,,,88,
,14/07/2023,1689292800,0,0,87.872488,0,0,87.872488,,87.872488,,,87.872488,,,88,,,88,
,15/07/2023,1689379200,0,0,87.96884800000001,0,0,87.96884800000001,,87.96884800000001,,,87.96884800000001,,,88,,,88,
,16/07/2023,1689465600,0,0,88,0,0,88,,88,,,88,,,88,,,88,
,17/07/2023,1689552000,0,0,87.9296,0,0,87.9296,,87.9296,,,87.9296,,,88,,,88,
,18/07/2023,1689638400,0,0,0,0,0,0,,,,,,,,,,,,
,19/07/2023,1689724800,0,0,0,0,0,0,,,,,,,,,,,,
,20/07/2023,1689811200,0,0,0,0,0,0,,,,,,,,,,,,
,21/07/2023,1689897600,0,0,0,0,0,0,,,,,,,,,,,,
,22/07/2023,1689984000,0,0,0,0,0,0,,,,,,,,,,,,
,23/07/2023,1690070400,0,0,0,0,0,0,,,,,,,,,,,,
,24/07/2023,1690156800,0,0,0,0,0,0,,,,,,,,,,,,
,25/07/2023,1690243200,0,0,0,0,0,0,,,,,,,,,,,,
,26/07/2023,1690329600,0,0,0,0,0,0,,,,,,,,,,,,
,27/07/2023,1690416000,0,0,0,0,0,0,,,,,,,,,,,,
,28/07/2023,1690502400,0,0,0,0,0,0,,0,,,,,,88,,,88,
,29/07/2023,1690588800,0,0,0,0,0,0,,,,,,,,,,,,
,30/07/2023,1690675200,0,0,0,0,0,0,,,,,,,,,,,,
,31/07/2023,1690761600,0,0,0,0,0,0,,,,,,,,,,,,
,01/08/2023,1690848000,0,0,0,0,0,0,,,,,,,,,,,,
,02/08/2023,1690934400,0,0,96.0985708452913,0,0,96.0985708452913,,95.090950495673,1.0076203496183074,,95.090950495673,1.0076203496183074,,95.183183,1.0086320075218518,,95.183183,1.0086320075218518
,03/08/2023,1691020800,0,0,96.15440801660286,0,0,96.15440801660286,,95.145776009081,1.0086320075218518,,95.145776009081,1.0086320075218518,,95.183183,1.0086320075218518,,95.183183,1.0086320075218518
,04/08/2023,1691107200,0,0,96.28699819052184,0,0,96.28699819052184,,95.27836618299999,1.0086320075218518,,95.27836618299999,1.0086320075218518,,95.183183,1.0086320075218518,,95.183183,1.0086320075218518
,05/08/2023,1691193600,0,0,0,0,0,0,,,,,,,,,,,,
,06/08/2023,1691280000,0,0,0,0,0,0,,,,,,,,,,,,
,07/08/2023,1691366400,0,0,0,0,0,0,,,,,,,,,,,,
,08/08/2023,1691452800,0,0,0,0,0,0,,,,,,,,,,,,
,09/08/2023,1691539200,0,0,0,0,0,0,,,,,,,,,,,,
,10/08/2023,1691625600,0,0,0,0,0,0,,,,,,,,,,,,
,11/08/2023,1691712000,0,0,0,0,0,0,,,,,,,,,,,,
,12/08/2023,1691798400,0,0,0,0,0,0,,,,,,,,,,,,
,13/08/2023,1691884800,0,0,0,0,0,0,,,,,,,,,,,,
,14/08/2023,1691971200,0,0,0,0,0,0,,,,,,,,,,,,
,15/08/2023,1692057600,0,0,0,0,0,0,,,,,,,,,,,,
,16/08/2023,1692144000,0,0,0,0,0,0,,,,,,,,,,,,
,17/08/2023,1692230400,0,0,0,0,0,0,,,,,,,,,,,,
,18/08/2023,1692316800,0,0,0,0,0,0,,,,,,,,,,,,
,19/08/2023,1692403200,0,0,0,0,0,0,,,,,,,,,,,,
,20/08/2023,1692489600,0,0,0,0,0,0,,,,,,,,,,,,
,21/08/2023,1692576000,0,0,0,0,0,0,,,,,,,,,,,,
,22/08/2023,1692662400,0,0,0,0,0,0,,,,,,,,,,,,
,23/08/2023,1692748800,0,0,0,0,0,0,,,,,,,,,,,,
,24/08/2023,1692835200,0,0,0,0,0,0,,,,,,,,,,,,
,25/08/2023,1692921600,0,0,0,0,0,0,,,,,,,,,,,,
,26/08/2023,1693008000,0,0,0,0,0,0,,,,,,,,,,,,
,27/08/2023,1693094400,0,0,0,0,0,0,,,,,,,,,,,,
,28/08/2023,1693180800,0,0,0,0,0,0,,,,,,,,,,,,
,29/08/2023,1693267200,0,0,0,0,0,0,,,,,,,,,,,,
,30/08/2023,1693353600,0,0,0,0,0,0,,,,,,,,,,,,
,31/08/2023,1693440000,0,0,0,0,0,0,,,,,,,,,,,,
,01/09/2023,1693526400,0,0,0,0,0,0,,,,,,,,,,,,
,02/09/2023,1693612800,0,0,0,0,0,0,,,,,,,,,,,,
,03/09/2023,1693699200,0,0,0,0,0,0,,,,,,,,,,,,
,04/09/2023,1693785600,0,0,0,0,0,0,,,,,,,,,,,,
,05/09/2023,1693872000,0,0,0,0,0,0,,,,,,,,,,,,
,06/09/2023,1693958400,0,0,0,0,0,0,,,,,,,,,,,,
,07/09/2023,1694044800,0,0,0,0,0,0,,,,,,,,,,,,
,08/09/2023,1694131200,0,0,0,0,0,0,,,,,,,,,,,,
,09/09/2023,1694217600,0,0,0,0,0,0,,,,,,,,,,,,
,10/09/2023,1694304000,0,0,0,0,0,0,,,,,,,,,,,,
,11/09/2023,1694390400,0,0,0,0,0,0,,,,,,,,,,,,
,12/09/2023,1694476800,0,0,0,0,0,0,,,,,,,,,,,,
,13/09/2023,1694563200,0,0,0,0,0,0,,,,,,,,,,,,
,14/09/2023,1694649600,0,0,0,0,0,0,,,,,,,,,,,,
,15/09/2023,1694736000,0,0,0,0,0,0,,,,,,,,,,,,
,16/09/2023,1694822400,0,0,0,0,0,0,,,,,,,,,,,,
,17/09/2023,1694908800,0,0,0,0,0,0,,,,,,,,,,,,
,18/09/2023,1694995200,0,0,0,0,0,0,,,,,,,,,,,,
,19/09/2023,1695081600,0,0,0,0,0,0,,,,,,,,,,,,
,20/09/2023,1695168000,0,0,0,0,0,0,,,,,,,,,,,,
,21/09/2023,1695254400,0,0,0,0,0,0,,,,,,,,,,,,
,22/09/2023,1695340800,0,0,0,0,0,0,,,,,,,,,,,,
,23/09/2023,1695427200,0,0,0,0,0,0,,,,,,,,,,,,
,24/09/2023,1695513600,0,0,0,0,0,0,,,,,,,,,,,,
,25/09/2023,1695600000,0,0,0,0,0,0,,,,,,,,,,,,
,26/09/2023,1695686400,0,0,0,0,0,0,,,,,,,,,,,,
,27/09/2023,1695772800,0,0,0,0,0,0,,,,,,,,,,,,
,28/09/2023,1695859200,0,0,0,0,0,0,,,,,,,,,,,,
,29/09/2023,1695945600,0,0,0,0,0,0,,,,,,,,,,,,
,30/09/2023,1696032000,0,0,0,0,0,0,,,,,,,,,,,,
,01/10/2023,1696118400,0,0,0,0,0,0,,,,,,,,,,,,
,02/10/2023,1696204800,0,0,0,0,0,0,,,,,,,,,,,,
,03/10/2023,1696291200,0,0,0,0,0,0,,,,,,,,,,,,
,04/10/2023,1696377600,0,0,0,0,0,0,,,,,,,,,,,,
,05/10/2023,1696464000,0,0,0,0,0,0,,,,,,,,,,,,
,06/10/2023,1696550400,0,0,0,0,0,0,,,,,,,,,,,,
,07/10/2023,1696636800,0,0,0,0,0,0,,,,,,,,,,,,
,08/10/2023,1696723200,0,0,0,0,0,0,,,,,,,,,,,,
,09/10/2023,1696809600,0,0,0,0,0,0,,,,,,,,,,,,
,10/10/2023,1696896000,0,0,0,0,0,0,,,,,,,,,,,,
,11/10/2023,1696982400,0,0,0,0,0,0,,,,,,,,,,,,
,12/10/2023,1697068800,0,0,0,0,0,0,,,,,,,,,,,,
,13/10/2023,1697155200,0,0,0,0,0,0,,,,,,,,,,,,
,14/10/2023,1697241600,0,0,0,0,0,0,,,,,,,,,,,,
,15/10/2023,1697328000,0,0,0,0,0,0,,,,,,,,,,,,
,16/10/2023,1697414400,0,0,0,0,0,0,,,,,,,,,,,,
,17/10/2023,1697500800,0,0,0,0,0,0,,,,,,,,,,,,
,18/10/2023,1697587200,0,0,0,0,0,0,,,,,,,,,,,,
,19/10/2023,1697673600,0,0,0,0,0,0,,,,,,,,,,,,
,20/10/2023,1697760000,0,0,0,0,0,0,,,,,,,,,,,,
,21/10/2023,1697846400,0,0,0,0,0,0,,,,,,,,,,,,
,22/10/2023,1697932800,0,0,0,0,0,0,,,,,,,,,,,,
,23/10/2023,1698019200,0,0,0,0,0,0,,,,,,,,,,,,
,24/10/2023,1698105600,0,0,0,0,0,0,,,,,,,,,,,,
,25/10/2023,1698192000,0,0,0,0,0,0,,,,,,,,,,,,
,26/10/2023,1698278400,0,0,0,0,0,0,,,,,,,,,,,,
,27/10/2023,1698364800,0,0,0,0,0,0,,,,,,,,,,,,
,28/10/2023,1698451200,0,0,0,0,0,0,,,,,,,,,,,,
,29/10/2023,1698537600,0,0,0,0,0,0,,,,,,,,,,,,
,30/10/2023,1698624000,0,0,0,0,0,0,,,,,,,,,,,,
,31/10/2023,1698710400,0,0,0,0,0,0,,,,,,,,,,,,
,01/11/2023,1698796800,0,0,0,0,0,0,,,,,,,,,,,,
,02/11/2023,1698883200,0,0,0,0,0,0,,,,,,,,,,,,
,03/11/2023,1698969600,0,0,0,0,0,0,,,,,,,,,,,,
,04/11/2023,1699056000,0,0,0,0,0,0,,,,,,,,,,,,
,05/11/2023,1699142400,0,0,0,0,0,0,,,,,,,,,,,,
,06/11/2023,1699228800,0,0,0,0,0,0,,,,,,,,,,,,
,07/11/2023,1699315200,0,0,0,0,0,0,,,,,,,,,,,,
,08/11/2023,1699401600,0,0,0,0,0,0,,,,,,,,,,,,
,09/11/2023,1699488000,0,0,0,0,0,0,,,,,,,,,,,,
,10/11/2023,1699574400,0,0,0,0,0,0,,,,,,,,,,,,
,11/11/2023,1699660800,0,0,0,0,0,0,,,,,,,,,,,,
,12/11/2023,1699747200,0,0,0,0,0,0,,,,,,,,,,,,
,13/11/2023,1699833600,0,0,0,0,0,0,,,,,,,,,,,,
,14/11/2023,1699920000,0,0,0,0,0,0,,,,,,,,,,,,
,15/11/2023,1700006400,0,0,0,0,0,0,,,,,,,,,,,,
,16/11/2023,1700092800,0,0,0,0,0,0,,,,,,,,,,,,
,17/11/2023,1700179200,0,0,0,0,0,0,,,,,,,,,,,,
,18/11/2023,1700265600,0,0,0,0,0,0,,,,,,,,,,,,
,19/11/2023,1700352000,0,0,0,0,0,0,,,,,,,,,,,,
,20/11/2023,1700438400,0,0,0,0,0,0,,,,,,,,,,,,
,21/11/2023,1700524800,0,0,0,0,0,0,,,,,,,,,,,,
,22/11/2023,1700611200,0,0,0,0,0,0,,,,,,,,,,,,
,23/11/2023,1700697600,0,0,0,0,0,0,,,,,,,,,,,,
,24/11/2023,1700784000,0,0,0,0,0,0,,,,,,,,,,,,
,25/11/2023,1700870400,0,0,0,0,0,0,,,,,,,,,,,,
,26/11/2023,1700956800,0,0,0,0,0,0,,,,,,,,,,,,
,27/11/2023,1701043200,0,0,0,0,0,0,,,,,,,,,,,,
,28/11/2023,1701129600,0,0,0,0,0,0,,,,,,,,,,,,
,29/11/2023,1701216000,0,0,0,0,0,0,,,,,,,,,,,,
,30/11/2023,1701302400,0,0,0,0,0,0,,,,,,,,,,,,
,01/12/2023,1701388800,0,0,0,0,0,0,,,,,,,,,,,,
,02/12/2023,1701475200,0,0,0,0,0,0,,,,,,,,,,,,
,03/12/2023,1701561600,0,0,0,0,0,0,,,,,,,,,,,,
,04/12/2023,1701648000,0,0,0,0,0,0,,,,,,,,,,,,
,05/12/2023,1701734400,0,0,0,0,0,0,,,,,,,,,,,,
,06/12/2023,1701820800,0,0,0,0,0,0,,,,,,,,,,,,
,07/12/2023,1701907200,0,0,0,0,0,0,,,,,,,,,,,,
,08/12/2023,1701993600,0,0,0,0,0,0,,,,,,,,,,,,
,09/12/2023,1702080000,0,0,0,0,0,0,,,,,,,,,,,,
,10/12/2023,1702166400,0,0,0,0,0,0,,,,,,,,,,,,
,11/12/2023,1702252800,0,0,0,0,0,0,,,,,,,,,,,,
,12/12/2023,1702339200,0,0,0,0,0,0,,,,,,,,,,,,
,13/12/2023,1702425600,0,0,0,0,0,0,,,,,,,,,,,,
,14/12/2023,1702512000,0,0,0,0,0,0,,,,,,,,,,,,
,15/12/2023,1702598400,0,0,0,0,0,0,,,,,,,,,,,,
,16/12/2023,1702684800,0,0,0,0,0,0,,,,,,,,,,,,
,17/12/2023,1702771200,0,0,0,0,0,0,,,,,,,,,,,,
,18/12/2023,1702857600,0,0,0,0,0,0,,,,,,,,,,,,
,19/12/2023,1702944000,0,0,0,0,0,0,,,,,,,,,,,,
,20/12/2023,1703030400,0,0,0,0,0,0,,,,,,,,,,,,
,21/12/2023,1703116800,0,0,0,0,0,0,,,,,,,,,,,,
,22/12/2023,1703203200,0,0,0,0,0,0,,,,,,,,,,,,
,23/12/2023,1703289600,0,0,0,0,0,0,,,,,,,,,,,,
,24/12/2023,1703376000,0,0,0,0,0,0,,,,,,,,,,,,
,25/12/2023,1703462400,0,0,0,0,0,0,,,,,,,,,,,,
,26/12/2023,1703548800,0,0,0,0,0,0,,,,,,,,,,,,
,27/12/2023,1703635200,0,0,0,0,0,0,,,,,,,,,,,,
,28/12/2023,1703721600,0,0,0,0,0,0,,,,,,,,,,,,
,29/12/2023,1703808000,0,0,0,0,0,0,,,,,,,,,,,,
,30/12/2023,1703894400,0,0,0,0,0,0,,,,,,,,,,,,
,31/12/2023,1703980800,0,0,0,0,0,0,,,,,,,,,,,,
,01/01/2024,1704067200,0,0,0,0,0,0,,,,,,,,,,,,
,02/01/2024,1704153600,0,0,0,0,0,0,,,,,,,,,,,,
,03/01/2024,1704240000,0,0,0,0,0,0,,,,,,,,,,,,
,04/01/2024,1704326400,0,0,0,0,0,0,,,,,,,,,,,,
,05/01/2024,1704412800,0,0,0,0,0,0,,,,,,,,,,,,
,06/01/2024,1704499200,0,0,0,0,0,0,,,,,,,,,,,,
,07/01/2024,1704585600,0,0,0,0,0,0,,,,,,,,,,,,
,08/01/2024,1704672000,0,0,0,0,0,0,,,,,,,,,,,,
,09/01/2024,1704758400,0,0,0,0,0,0,,,,,,,,,,,,
,10/01/2024,1704844800,0,0,0,0,0,0,,,,,,,,,,,,
,11/01/2024,1704931200,0,0,0,0,0,0,,,,,,,,,,,,
,12/01/2024,1705017600,0,0,0,0,0,0,,,,,,,,,,,,
,13/01/2024,1705104000,0,0,0,0,0,0,,,,,,,,,,,,
,14/01/2024,1705190400,0,0,0,0,0,0,,,,,,,,,,,,
,15/01/2024,1705276800,0,0,0,0,0,0,,,,,,,,,,,,
,16/01/2024,1705363200,0,0,0,0,0,0,,,,,,,,,,,,
,17/01/2024,1705449600,0,0,0,0,0,0,,,,,,,,,,,,
,18/01/2024,1705536000,0,0,0,0,0,0,,,,,,,,,,,,
,19/01/2024,1705622400,0,0,0,0,0,0,,,,,,,,,,,,
,20/01/2024,1705708800,0,0,0,0,0,0,,,,,,,,,,,,
,21/01/2024,1705795200,0,0,0,0,0,0,,,,,,,,,,,,
,22/01/2024,1705881600,0,0,0,0,0,0,,,,,,,,,,,,
,23/01/2024,1705968000,0,0,0,0,0,0,,,,,,,,,,,,
,24/01/2024,1706054400,0,0,0,0,0,0,,,,,,,,,,,,
,25/01/2024,1706140800,0,0,0,0,0,0,,,,,,,,,,,,
,26/01/2024,1706227200,0,0,0,0,0,0,,,,,,,,,,,,
,27/01/2024,1706313600,0,0,0,0,0,0,,,,,,,,,,,,
,28/01/2024,1706400000,0,0,0,0,0,0,,,,,,,,,,,,
,29/01/2024,1706486400,0,0,0,0,0,0,,,,,,,,,,,,
,30/01/2024,1706572800,0,0,0,0,0,0,,,,,,,,,,,,
,31/01/2024,1706659200,0,0,0,0,0,0,,,,,,,,,,,,
,01/02/2024,1706745600,0,0,0,0,0,0,,,,,,,,,,,,
,02/02/2024,1706832000,0,0,0,0,0,0,,,,,,,,,,,,
,03/02/2024,1706918400,0,0,0,0,0,0,,,,,,,,,,,,
,04/02/2024,1707004800,0,0,0,0,0,0,,,,,,,,,,,,
,05/02/2024,1707091200,0,0,0,0,0,0,,,,,,,,,,,,
