,Date,Timestamp,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3
,26/05/2024,1716681600,2402598.803741808,2402598.803741808,1368620.587724419,180675.23739943723,529631.6776152105,323671.3010027412,1368620.587724419,180675.23739943723,529631.6776152105,323671.3010027412,2574748.7799464194,180675.23739943723,7.6579528580444265,19335.20316623305,2574748.7799464194,180675.23739943723,7.6579528580444265,19335.20316623305
,27/05/2024,1716768000,2828349.6482173884,2828349.6482173884,1609882.817265079,211832.20344653426,615932.0586260608,390702.56887971406,1609882.817265079,211832.20344653426,615932.0586260608,390702.56887971406,2240734.8158497997,211832.20344653426,8.995648585162273,21778.292579694204,2240734.8158497997,211832.20344653426,8.995648585162273,21778.292579694204
,28/05/2024,1716854400,2772157.84546262,2772157.84546262,1578768.9825370805,207099.6865928392,604815.86878109,381473.3075516099,1578768.9825370805,207099.6865928392,604815.86878109,381473.3075516099,2317095.124196391,207099.6865928392,8.682522987425745,21299.458824768837,2317095.124196391,207099.6865928392,8.682522987425745,21299.458824768837
,29/05/2024,1716940800,2669074.6100658807,2669074.6100658807,1514134.7570539117,201078.3063506574,582779.5545649485,371081.992096363,1514134.7570539117,201078.3063506574,582779.5545649485,371081.992096363,2365909.4925683797,201078.3063506574,8.499293468745604,20719.26254027711,2365909.4925683797,201078.3063506574,8.499293468745604,20719.26254027711
,30/05/2024,1717027200,2701347.2749368027,2701347.2749368027,1493926.251214549,194306.68041649702,559414.6928139823,453699.6504917744,1493926.251214549,194306.68041649702,559414.6928139823,453699.6504917744,2505923.347861723,194306.68041649702,8.271082912899864,19143.445168429298,2505923.347861723,194306.68041649702,8.271082912899864,19143.445168429298
,31/05/2024,1717113600,2794594.5787287415,2794594.5787287415,1555111.85440276,200932.4757123688,579483.9645770721,459066.2840365403,1555111.85440276,200932.4757123688,579483.9645770721,459066.2840365403,2449924.8603056595,200932.4757123688,8.473598265416996,19881.606064813353,2449924.8603056595,200932.4757123688,8.473598265416996,19881.606064813353
,01/06/2024,1717200000,2752007.914111384,2752007.914111384,1525033.1826181782,197348.9686701279,566139.1358151577,463486.62700792006,1525033.1826181782,197348.9686701279,566139.1358151577,463486.62700792006,2505858.952981543,197348.9686701279,8.378805585708585,18995.353565898364,2505858.952981543,197348.9686701279,8.378805585708585,18995.353565898364
,02/06/2024,1717286400,3054683.8351092823,3054683.8351092823,1730686.8026145624,214411.83024888212,613904.7142438759,495680.4880019615,1730686.8026145624,214411.83024888212,613904.7142438759,495680.4880019615,2395702.7387582483,214411.83024888212,9.065873859115658,20739.76937246701,2395702.7387582483,214411.83024888212,9.065873859115658,20739.76937246701
,03/06/2024,1717372800,2888569.241392759,2888569.241392759,1616070.969570186,206525.3331770758,594523.5554431509,471449.38320234645,1616070.969570186,206525.3331770758,594523.5554431509,471449.38320234645,2428487.4457073347,206525.3331770758,8.752131717574981,20444.465880413984,2428487.4457073347,206525.3331770758,8.752131717574981,20444.465880413984
,04/06/2024,1717459200,2819223.543828466,2819223.543828466,1585537.7142686732,203925.0483260225,590128.5324810508,439632.2487527193,1585537.7142686732,203925.0483260225,590128.5324810508,439632.2487527193,2461323.3148271577,203925.0483260225,8.55543924034172,21014.92584860035,2461323.3148271577,203925.0483260225,8.55543924034172,21014.92584860035
,05/06/2024,1717545600,2872004.306011686,2872004.306011686,1603452.2672644833,207605.44204781292,608460.1111822529,452486.4855171365,1603452.2672644833,207605.44204781292,608460.1111822529,452486.4855171365,2404427.0174537706,207605.44204781292,8.612681517718416,21243.496972635516,2404427.0174537706,207605.44204781292,8.612681517718416,21243.496972635516
,06/06/2024,1717632000,3270991.418613316,3270991.418613316,1856386.606571538,231079.620772739,682555.4030678234,500969.78820121585,1856386.606571538,231079.620772739,682555.4030678234,500969.78820121585,2196855.2301383847,231079.620772739,9.593998131505446,23519.708366254265,2196855.2301383847,231079.620772739,9.593998131505446,23519.708366254265
,07/06/2024,1717718400,3120603.5260290736,3120603.5260290736,1757332.1150794993,223093.80412121874,650020.2318632958,490157.37496505945,1757332.1150794993,223093.80412121874,650020.2318632958,490157.37496505945,2290495.283122487,223093.80412121874,9.192502430468602,22239.445325093442,2290495.283122487,223093.80412121874,9.192502430468602,22239.445325093442
,08/06/2024,1717804800,2886778.327204515,2886778.327204515,1618679.3165540975,209290.84923488233,605704.0840178815,453104.0773976538,1618679.3165540975,209290.84923488233,605704.0840178815,453104.0773976538,2378319.2377205007,209290.84923488233,8.75067300439021,21484.309027864096,2378319.2377205007,209290.84923488233,8.75067300439021,21484.309027864096
,09/06/2024,1717891200,2789279.2127442956,2789279.2127442956,1559012.2453423555,205490.83749301694,592331.3517955005,432444.77811342303,1559012.2453423555,205490.83749301694,592331.3517955005,432444.77811342303,2415021.416443635,205490.83749301694,8.548583515593888,21292.209656003106,2415021.416443635,205490.83749301694,8.548583515593888,21292.209656003106
,10/06/2024,1717977600,2806825.6351176356,2806825.6351176356,1565728.3357384722,205944.796889065,596231.3538997835,438921.148590315,1565728.3357384722,205944.796889065,596231.3538997835,438921.148590315,2404355.518981691,205944.796889065,8.56014692901544,21348.30489252505,2404355.518981691,205944.796889065,8.56014692901544,21348.30489252505
,11/06/2024,1718064000,2669228.7841241634,2669228.7841241634,1481501.5177985108,196799.49275660107,568938.262949092,421989.5106199599,1481501.5177985108,196799.49275660107,568938.262949092,421989.5106199599,2496792.0389214526,196799.49275660107,8.18392472488229,20336.843885299273,2496792.0389214526,196799.49275660107,8.18392472488229,20336.843885299273
,12/06/2024,1718150400,2464992.9159771255,2464992.9159771255,1360378.0195726044,184740.9858878053,528164.4934280956,391709.41708862025,1360378.0195726044,184740.9858878053,528164.4934280956,391709.41708862025,2595145.7924967795,184740.9858878053,7.842086019719311,19458.987436096388,2595145.7924967795,184740.9858878053,7.842086019719311,19458.987436096388
,13/06/2024,1718236800,2516579.032334741,2516579.032334741,1377663.9243168563,188896.96794239536,537442.4753570838,412575.6647184059,1377663.9243168563,188896.96794239536,537442.4753570838,412575.6647184059,2587842.670968623,188896.96794239536,7.869426390761898,19342.506550323767,2587842.670968623,188896.96794239536,7.869426390761898,19342.506550323767
,14/06/2024,1718323200,2418635.113130803,2418635.113130803,1327386.107604518,180584.84936508304,511685.97339312354,398978.1827680784,1327386.107604518,180584.84936508304,511685.97339312354,398978.1827680784,2685934.426424412,180584.84936508304,7.650807018437852,18259.871064900613,2685934.426424412,180584.84936508304,7.650807018437852,18259.871064900613
,15/06/2024,1718409600,2393010.9386523818,2393010.9386523818,1317281.6447898615,183134.32702901476,513864.4028297782,378730.5640037274,1317281.6447898615,183134.32702901476,513864.4028297782,378730.5640037274,2598690.959573767,183134.32702901476,7.795746144028433,19432.045356784372,2598690.959573767,183134.32702901476,7.795746144028433,19432.045356784372
,16/06/2024,1718496000,2526007.1943998453,2526007.1943998453,1391218.5305389224,189387.1579392355,530913.2998162913,414488.206105396,1391218.5305389224,189387.1579392355,530913.2998162913,414488.206105396,2568748.04842543,189387.1579392355,8.03622644087325,19136.112931920405,2568748.04842543,189387.1579392355,8.03622644087325,19136.112931920405
,17/06/2024,1718582400,2516286.152723138,2516286.152723138,1386781.9626374345,189758.93213556943,536218.4021403615,403526.8558097727,1386781.9626374345,189758.93213556943,536218.4021403615,403526.8558097727,2546095.7325305864,189758.93213556943,8.040341307528175,19579.177865588194,2546095.7325305864,189758.93213556943,8.040341307528175,19579.177865588194
,18/06/2024,1718668800,2245310.522727428,2245310.522727428,1222844.729464956,172356.84761462035,486207.0477166192,363901.8979312326,1222844.729464956,172356.84761462035,486207.0477166192,363901.8979312326,2739991.999607784,172356.84761462035,7.306659569250248,18176.917978583046,2739991.999607784,172356.84761462035,7.306659569250248,18176.917978583046
,19/06/2024,1718755200,2071242.5356316115,2071242.5356316115,1130813.5300518388,163773.294339024,457927.6477170808,318728.063523668,1130813.5300518388,163773.294339024,457927.6477170808,318728.063523668,2795168.8996733213,163773.294339024,7.031950487816231,18770.792904809656,2795168.8996733213,163773.294339024,7.031950487816231,18770.792904809656
,20/06/2024,1718841600,2071510.81204638,2071510.81204638,1133705.0396336692,162387.62995433467,454122.5195767119,321295.6228816642,1133705.0396336692,162387.62995433467,454122.5195767119,321295.6228816642,2828273.7294620373,162387.62995433467,6.970628715796523,18454.659556672268,2828273.7294620373,162387.62995433467,6.970628715796523,18454.659556672268
,21/06/2024,1718928000,2048997.4241271075,2048997.4241271075,1119896.1125157045,161817.40659655747,452208.11982754496,315075.7851873004,1119896.1125157045,161817.40659655747,452208.11982754496,315075.7851873004,2832834.8747130972,161817.40659655747,6.956084847137242,18436.265955956726,2832834.8747130972,161817.40659655747,6.956084847137242,18436.265955956726
,22/06/2024,1719014400,2045266.674807401,2045266.674807401,1115895.1724610298,163185.59628335782,450511.5366248697,315674.3694381438,1115895.1724610298,163185.59628335782,450511.5366248697,315674.3694381438,2800049.112007542,163185.59628335782,7.032649650716042,18678.9567714878,2800049.112007542,163185.59628335782,7.032649650716042,18678.9567714878
,23/06/2024,1719100800,2041054.3739165647,2041054.3739165647,1115098.9155372877,163206.2861194508,452168.0403061568,310581.1319536695,1115098.9155372877,163206.2861194508,452168.0403061568,310581.1319536695,2806748.9794339878,163206.2861194508,7.030412965765234,18834.513763109127,2806748.9794339878,163206.2861194508,7.030412965765234,18834.513763109127
,24/06/2024,1719187200,1957340.0916263638,1957340.0916263638,1066747.978327337,158203.01872090637,435454.12932486343,296934.9652532571,1066747.978327337,158203.01872090637,435454.12932486343,296934.9652532571,2866284.5260037375,158203.01872090637,6.829474589872547,18639.985263857947,2866284.5260037375,158203.01872090637,6.829474589872547,18639.985263857947
,25/06/2024,1719273600,1950700.346272151,1950700.346272151,1068630.688650908,158530.07764772128,422919.6506076425,300619.9293658795,1068630.688650908,158530.07764772128,422919.6506076425,300619.9293658795,2833459.3372104457,158530.07764772128,7.0322522548660205,18637.31738164163,2833459.3372104457,158530.07764772128,7.0322522548660205,18637.31738164163
,26/06/2024,1719360000,2135019.436646538,2135019.436646538,1175462.2099768112,171288.85317980425,463371.0165204831,324897.35696943925,1175462.2099768112,171288.85317980425,463371.0165204831,324897.35696943925,2681995.2814914957,171288.85317980425,7.486646575872605,19525.081548644186,2681995.2814914957,171288.85317980425,7.486646575872605,19525.081548644186
,27/06/2024,1719446400,2134550.025024249,2134550.025024249,1176238.566259325,171059.94453301915,459942.5466426945,327308.96758921066,1176238.566259325,171059.94453301915,459942.5466426945,327308.96758921066,2677937.60090732,171059.94453301915,7.540659835112624,19471.086709649655,2677937.60090732,171059.94453301915,7.540659835112624,19471.086709649655
,28/06/2024,1719532800,2112478.018808295,2112478.018808295,1160338.7265171479,170963.73615949496,458529.44029967784,322646.11583197425,1160338.7265171479,170963.73615949496,458529.44029967784,322646.11583197425,2670963.652160542,170963.73615949496,7.46097987698192,19542.46613155507,2670963.652160542,170963.73615949496,7.46097987698192,19542.46613155507
,29/06/2024,1719619200,2071743.894176998,2071743.894176998,1135282.897523642,168647.78968891135,450715.9566131602,317097.25035128446,1135282.897523642,168647.78968891135,450715.9566131602,317097.25035128446,2676619.7118072985,168647.78968891135,7.482004591851929,19477.71808054573,2676619.7118072985,168647.78968891135,7.482004591851929,19477.71808054573
,30/06/2024,1719705600,2062366.170363651,2062366.170363651,1131662.2111143784,168266.35050293026,452226.54758980864,310211.0611565335,1131662.2111143784,168266.35050293026,452226.54758980864,310211.0611565335,2671200.7494680276,168266.35050293026,7.419631625755679,19872.585596190485,2671200.7494680276,168266.35050293026,7.419631625755679,19872.585596190485
