,Date,Timestamp,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap
,09/12/2022,1670544000,166523.82198559406,166523.82198559406,50609.058871999994,61885.8173276862,54028.94578590787,,,,,,50609.058871999994,61885.8173276862,54028.94578590787,,,,,,50609.058871999994,12655.58636558,54067.171276,,,,,,50609.058871999994,12655.58636558,54067.171276,,,,,
,10/12/2022,1670630400,165109.93047989538,165109.93047989538,50609.49844041463,60453.890230127996,54046.54180935276,,,,,,50609.49844041463,60453.890230127996,54046.54180935276,,,,,,50609.95393,12594.56046461,54067.790451,,,,,,50609.95393,12594.56046461,54067.790451,,,,,
,11/12/2022,1670716800,165051.44371847765,165051.44371847765,50660.56388393,60358.144190256,54032.73564429166,,,,,,50660.56388393,60358.144190256,54032.73564429166,,,,,,50609.95393,12574.61337297,54052.843302,,,,,,50609.95393,12574.61337297,54052.843302,,,,,
,12/12/2022,1670803200,162959.8587457655,162959.8587457655,50660.56388393,58220.1644888355,54079.130373,,,,,,50660.56388393,58220.1644888355,54079.130373,,,,,,50609.95393,12520.465481469999,54079.130373,,,,,,50609.95393,12520.465481469999,54079.130373,,,,,
,13/12/2022,1670889600,160957.01533138313,160957.01533138313,50605.75330382381,56321.242434559295,54030.019593000005,,,,,,50605.75330382381,56321.242434559295,54030.019593000005,,,,,,50609.95393,12488.080362429999,54030.019593000005,,,,,,50609.95393,12488.080362429999,54030.019593000005,,,,,
,14/12/2022,1670976000,162447.3252484667,162447.3252484667,50609.194780691054,57851.078783714795,53987.05168406083,,,,,,50609.194780691054,57851.078783714795,53987.05168406083,,,,,,50609.95393,12414.394588779998,54006.277919,,,,,,50609.95393,12414.394588779998,54006.277919,,,,,
,15/12/2022,1671062400,162337.0105753423,162337.0105753423,50595.12521349851,57739.459059602894,54002.4263022409,,,,,,50595.12521349851,57739.459059602894,54002.4263022409,,,,,,50609.95393,12363.90986287,54006.476788,,,,,,50609.95393,12363.90986287,54006.476788,,,,,
,16/12/2022,1671148800,162766.41094488278,162766.41094488278,50607.22099248778,58098.706687606995,54060.483264787996,,,,,,50607.22099248778,58098.706687606995,54060.483264787996,,,,,,50609.95393,12361.426954809998,54006.476788,,,,,,50609.95393,12361.426954809998,54006.476788,,,,,
,17/12/2022,1671235200,157345.9489902013,157345.9489902013,50660.56388393,52624.9018414833,54060.483264787996,,,,,,50660.56388393,52624.9018414833,54060.483264787996,,,,,,50609.95393,12742.10698341,54006.476788,,,,,,50609.95393,12742.10698341,54006.476788,,,,,
,18/12/2022,1671321600,155882.8138344863,155882.8138344863,50660.56388393,51215.5304575563,54006.719493,,,,,,50660.56388393,51215.5304575563,54006.719493,,,,,,50609.95393,12583.668417089999,54006.719493,,,,,,50609.95393,12583.668417089999,54006.719493,,,,,
,19/12/2022,1671408000,155646.9097661064,155646.9097661064,50609.95393,51030.8304170208,54006.125419085576,,,,,,50609.95393,51030.8304170208,54006.125419085576,,,,,,50609.95393,12507.55647476,54006.719493,,,,,,50609.95393,12507.55647476,54006.719493,,,,,
,20/12/2022,1671494400,155022.495716258,155022.495716258,50660.56388393,50355.212339328,54006.719493,,,,,,50660.56388393,50355.212339328,54006.719493,,,,,,50609.95393,13113.3365467,54006.719493,,,,,,50609.95393,13113.3365467,54006.719493,,,,,
,21/12/2022,1671580800,128861.93791322235,128861.93791322235,50711.173837860006,24189.0942834585,53961.669791903856,,,,,,50711.173837860006,24189.0942834585,53961.669791903856,,,,,,50609.95393,6250.41195955,54006.819493,,,,,,50609.95393,6250.41195955,54006.819493,,,,,
,22/12/2022,1671667200,128368.59040017071,128368.59040017071,50660.56388393,23593.1933842547,54114.833131986,,,,,,50660.56388393,23593.1933842547,54114.833131986,,,,,,50609.95393,6225.11698793,54006.819493,,,,,,50609.95393,6225.11698793,54006.819493,,,,,
,23/12/2022,1671753600,127031.1470596483,127031.1470596483,50660.56388393,22309.7568632253,54060.826312492994,,,,,,50660.56388393,22309.7568632253,54060.826312492994,,,,,,50609.95393,6013.41155343,54006.819493,,,,,,50609.95393,6013.41155343,54006.819493,,,,,
,24/12/2022,1671840000,127921.41507914249,127921.41507914249,50660.56388393,23254.0317022125,54006.819493,,,,,,50660.56388393,23254.0317022125,54006.819493,,,,,,50609.95393,6201.07512059,54006.819493,,,,,,50609.95393,6201.07512059,54006.819493,,,,,
,25/12/2022,1671926400,127410.68102128268,127410.68102128268,50660.605942947,22689.194050181697,54060.881028153985,,,,,,50660.605942947,22689.194050181697,54060.881028153985,,,,,,50609.995947,6148.83307593,54006.87415399999,,,,,,50609.995947,6148.83307593,54006.87415399999,,,,,
,26/12/2022,1672012800,126696.2284034632,126696.2284034632,50660.605942947,21920.7345582082,54114.88790230799,,,,,,50660.605942947,21920.7345582082,54114.88790230799,,,,,,50609.995947,6123.11021179,54006.87415399999,,,,,,50609.995947,6123.11021179,54006.87415399999,,,,,
,27/12/2022,1672099200,126454.1509628089,126454.1509628089,50660.605942947,21732.6639917079,54060.881028153985,,,,,,50660.605942947,21732.6639917079,54060.881028153985,,,,,,50609.995947,5986.95977733,54006.87415399999,,,,,,50609.995947,5986.95977733,54006.87415399999,,,,,
,28/12/2022,1672185600,125954.38072604776,125954.38072604776,50588.1324287509,21396.2068314699,53970.041465826966,,,,,,50588.1324287509,21396.2068314699,53970.041465826966,,,,,,50609.995947,5959.94619261,54006.87415399999,,,,,,50609.995947,5959.94619261,54006.87415399999,,,,,
,29/12/2022,1672272000,123755.5345490324,123755.5345490324,50609.995947,19138.664448032403,54006.87415399999,,,,,,50609.995947,19138.664448032403,54006.87415399999,,,,,,50609.995947,5906.99520001,54006.87415399999,,,,,,50609.995947,5906.99520001,54006.87415399999,,,,,
,30/12/2022,1672358400,123624.22222987108,123624.22222987108,50660.605942947,18956.742132924097,54006.87415399999,,,,,,50660.605942947,18956.742132924097,54006.87415399999,,,,,,50609.995947,5868.96041267,54006.87415399999,,,,,,50609.995947,5868.96041267,54006.87415399999,,,,,
,31/12/2022,1672444800,124267.44105200059,124267.44105200059,50609.995947,19650.5709510006,54006.87415399999,,,,,,50609.995947,19650.5709510006,54006.87415399999,,,,,,50609.995947,5813.77838787,54006.87415399999,,,,,,50609.995947,5813.77838787,54006.87415399999,,,,,
,01/01/2023,1672531200,124630.38072572989,124630.38072572989,50660.605942947,19923.3447531909,54046.430029592,,,,,,50660.605942947,19923.3447531909,54046.430029592,,,,,,50609.995947,5808.5553216299995,53992.437592,,,,,,50609.995947,5808.5553216299995,53992.437592,,,,,
,02/01/2023,1672617600,124508.25693540099,124508.25693540099,50609.995947,19911.114655284997,53987.14633311598,,,,,,50609.995947,19911.114655284997,53987.14633311598,,,,,,50609.995947,5688.88990151,53992.437592,,,,,,50609.995947,5688.88990151,53992.437592,,,,,
,03/01/2023,1672704000,125943.06123788981,125943.06123788981,50609.995947,21340.6276988898,53992.437592,,,,,,50609.995947,21340.6276988898,53992.437592,,,,,,50609.995947,5645.66870341,53992.437592,,,,,,50609.995947,5645.66870341,53992.437592,,,,,
,04/01/2023,1672790400,126081.0656757419,126081.0656757419,50609.995947,21478.6321367419,53992.437592,,,,,,50609.995947,21478.6321367419,53992.437592,,,,,,50609.995947,5607.99794693,53992.437592,,,,,,50609.995947,5607.99794693,53992.437592,,,,,
,05/01/2023,1672876800,125766.10024685977,125766.10024685977,50860.664755900994,21059.0093424438,53846.42614851499,,,,,,50860.664755900994,21059.0093424438,53846.42614851499,,,,,,50809.854901,5571.16649271,53792.633514999994,,,,,,50809.854901,5571.16649271,53792.633514999994,,,,,
,06/01/2023,1672963200,125874.93979071829,125874.93979071829,50809.854901,21218.6587412033,53846.42614851499,,,,,,50809.854901,21218.6587412033,53846.42614851499,,,,,,50809.854901,5628.29144329,53792.633514999994,,,,,,50809.854901,5628.29144329,53792.633514999994,,,,,
,07/01/2023,1673049600,126820.935717556,126820.935717556,50809.854901,22218.447301556,53792.633514999994,,,,,,50809.854901,22218.447301556,53792.633514999994,,,,,,50809.854901,5726.4039437,53792.633514999994,,,,,,50809.854901,5726.4039437,53792.633514999994,,,,,
,08/01/2023,1673136000,126231.65201767118,126231.65201767118,50860.664755900994,21524.561113255197,53846.42614851499,,,,,,50860.664755900994,21524.561113255197,53846.42614851499,,,,,,50809.854901,5694.32833684,53792.633514999994,,,,,,50809.854901,5694.32833684,53792.633514999994,,,,,
,09/01/2023,1673222400,126491.66506755265,126491.66506755265,50777.38740371826,21921.644148834403,53792.633514999994,,,,,,50777.38740371826,21921.644148834403,53792.633514999994,,,,,,50809.854901,5606.55860584,53792.633514999994,,,,,,50809.854901,5606.55860584,53792.633514999994,,,,,
,10/01/2023,1673308800,130558.3728243534,130558.3728243534,50809.854901,25902.091774838405,53846.42614851499,,,,,,50809.854901,25902.091774838405,53846.42614851499,,,,,,50809.854901,4905.6991997800005,53792.633514999994,,,,,,50809.854901,4905.6991997800005,53792.633514999994,,,,,
,11/01/2023,1673395200,130607.86352680341,130607.86352680341,50784.14511442009,26093.430559627202,53730.28785275611,,,,,,50784.14511442009,26093.430559627202,53730.28785275611,,,,,,50809.854901,4752.90174128,53792.633514999994,,,,,,50809.854901,4752.90174128,53792.633514999994,,,,,
,12/01/2023,1673481600,130679.7086843896,130679.7086843896,50911.474610802,25545.2594904676,54222.97458312,,,,,,50911.474610802,25545.2594904676,54222.97458312,,,,,,50809.854901,4792.73161172,53792.633514999994,,,,,,50809.854901,4792.73161172,53792.633514999994,,,,,
,13/01/2023,1673568000,135423.53984224645,135423.53984224645,50807.77169694906,30769.3419967824,53846.42614851499,,,,,,50807.77169694906,30769.3419967824,53846.42614851499,,,,,,50809.854901,4837.94685484,53792.633514999994,,,,,,50809.854901,4837.94685484,53792.633514999994,,,,,
,14/01/2023,1673654400,136685.98640886048,136685.98640886048,50962.28446570299,31823.4831611275,53900.218782029995,,,,,,50962.28446570299,31823.4831611275,53900.218782029995,,,,,,50809.854901,4578.91844045,53792.633514999994,,,,,,50809.854901,4578.91844045,53792.633514999994,,,,,
,15/01/2023,1673740800,140485.9974507722,140485.9974507722,50860.664755900994,35719.0879579872,53906.244736884,,,,,,50860.664755900994,35719.0879579872,53906.244736884,,,,,,50809.854901,4820.38973792,53798.647442,,,,,,50809.854901,4820.38973792,53798.647442,,,,,
,16/01/2023,1673827200,146311.442127731,146311.442127731,50962.28446570299,41335.349847584,54013.80781444399,,,,,,50962.28446570299,41335.349847584,54013.80781444399,,,,,,50809.854901,4968.19108745,53798.613360999996,,,,,,50809.854901,4968.19108745,53798.613360999996,,,,,
,17/01/2023,1673913600,143016.51763477275,143016.51763477275,50722.44401347226,38495.4845653005,53798.589056,,,,,,50722.44401347226,38495.4845653005,53798.589056,,,,,,50810.854901,4842.199316390001,53798.589056,,,,,,50810.854901,4842.199316390001,53798.589056,,,,,
,18/01/2023,1674000000,141418.76851580467,141418.76851580467,50804.19867900797,36733.29077984101,53881.27905695569,,,,,,50804.19867900797,36733.29077984101,53881.27905695569,,,,,,50810.854901,4752.042791700001,53904.080483,,,,,,50810.854901,4752.042791700001,53904.080483,,,,,
,19/01/2023,1674086400,139990.125329312,139990.125329312,50802.97921849034,35292.7683623086,53894.37774851306,,,,,,50802.97921849034,35292.7683623086,53894.37774851306,,,,,,50810.854901,4601.40395858,53904.080483,,,,,,50810.854901,4601.40395858,53904.080483,,,,,
,20/01/2023,1674172800,139311.88344530482,139311.88344530482,50810.854901,34607.189836596604,53893.83870770823,,,,,,50810.854901,34607.189836596604,53893.83870770823,,,,,,50810.854901,4442.514741540001,53904.080483,,,,,,50810.854901,4442.514741540001,53904.080483,,,,,
,21/01/2023,1674259200,155837.85150415177,155837.85150415177,50788.701368263166,51084.428147676,53964.72198821261,,,,,,50788.701368263166,51084.428147676,53964.72198821261,,,,,,50810.854901,4552.9793358,54020.849651,,,,,,50810.854901,4552.9793358,54020.849651,,,,,
,22/01/2023,1674345600,153526.9546797882,153526.9546797882,50913.478610802,48428.886592780196,54184.58947620601,,,,,,50913.478610802,48428.886592780196,54184.58947620601,,,,,,50811.854901,4005.69781578,54076.43660300001,,,,,,50811.854901,4005.69781578,54076.43660300001,,,,,
,23/01/2023,1674432000,161352.791273818,161352.791273818,50862.666755900995,56359.611478314,54130.513039603,,,,,,50862.666755900995,56359.611478314,54130.513039603,,,,,,50811.854901,4190.30568612,54076.43660300001,,,,,,50811.854901,4190.30568612,54076.43660300001,,,,,
,24/01/2023,1674518400,157667.969177681,157667.969177681,50811.04191132158,52778.2437223594,54078.68354400001,,,,,,50811.04191132158,52778.2437223594,54078.68354400001,,,,,,50811.854901,4212.15033698,54078.68354400001,,,,,,50811.854901,4212.15033698,54078.68354400001,,,,,
,25/01/2023,1674604800,158163.56493950106,158163.56493950106,50811.854901,53321.1565228552,54030.55351564585,,,,,,50811.854901,53321.1565228552,54030.55351564585,,,,,,50811.854901,4155.97478744,54078.68354400001,,,,,,50811.854901,4155.97478744,54078.68354400001,,,,,
,26/01/2023,1674691200,181820.12698337363,181820.12698337363,50764.44744037737,77161.17437291921,53894.50517007705,,,,,,50764.44744037737,77161.17437291921,53894.50517007705,,,,,,50811.854901,4130.68385294,54088.68354400001,,,,,,50811.854901,4130.68385294,54088.68354400001,,,,,
,27/01/2023,1674777600,160747.97922208149,160747.97922208149,,,,50862.666755900995,55793.628922180505,54091.68354400001,,,,,,50862.666755900995,55793.628922180505,54091.68354400001,,,,,,50811.854901,3179.12415511,54091.68354400001,,,,,,50811.854901,3179.12415511,54091.68354400001,,
,28/01/2023,1674864000,162919.13714052358,162919.13714052358,,,,50811.854901,58015.5986955236,54091.68354400001,,,,,,50811.854901,58015.5986955236,54091.68354400001,,,,,,50811.854901,3182.42450332,54091.68354400001,,,,,,50811.854901,3182.42450332,54091.68354400001,,
,29/01/2023,1674950400,162545.47779884518,162545.47779884518,,,,50913.478610802005,57486.2239604992,54145.775227544,,,,,,50913.478610802005,57486.2239604992,54145.775227544,,,,,,50811.854901,3222.32197088,54091.683544,,,,,,50811.854901,3222.32197088,54091.683544,,
,30/01/2023,1675036800,163825.19193910385,163825.19193910385,,,,50765.7685486048,58983.5899041012,54075.83348639787,,,,,,50765.7685486048,58983.5899041012,54075.83348639787,,,,,,50811.854901,3217.8717896400003,54091.411813,,,,,,50811.854901,3217.8717896400003,54091.411813,,
,31/01/2023,1675123200,160881.3229418022,160881.3229418022,,,,50801.79415372961,55934.0255632596,54145.503224813,,,,,,50801.79415372961,55934.0255632596,54145.503224813,,,,,,50811.854901,3257.66019588,54091.411813,,,,,,50811.854901,3257.66019588,54091.411813,,
,01/02/2023,1675209600,159710.815946143,159710.815946143,,,,50862.666755900995,54702.645965428994,54145.503224813,,,,,,50862.666755900995,54702.645965428994,54145.503224813,,,,,,50811.854901,3293.3561689000003,54091.411813,,,,,,50811.854901,3293.3561689000003,54091.411813,,
,02/02/2023,1675296000,166330.71807991993,166330.71807991993,,,,50913.478610802005,61390.5750760581,54026.66439305984,,,,,,50913.478610802005,61390.5750760581,54026.66439305984,,,,,,50811.854901,3331.0132976699997,54091.411813,,,,,,50811.854901,3331.0132976699997,54091.411813,,
,03/02/2023,1675382400,161332.4645541784,161332.4645541784,,,,50913.478610802005,56283.792413959396,54135.193529416996,,,,,,50913.478610802005,56283.792413959396,54135.193529416996,,,,,,50811.854901,3328.4324313399998,54081.112417000004,,,,,,50811.854901,3328.4324313399998,54081.112417000004,,
,04/02/2023,1675468800,161534.4793028384,161534.4793028384,,,,50811.854901,56587.143159996405,54135.481241842,,,,,,50811.854901,56587.143159996405,54135.481241842,,,,,,50811.854901,3354.30605572,54081.399842,,,,,,50811.854901,3354.30605572,54081.399842,,
,05/02/2023,1675555200,161505.82332271576,161505.82332271576,,,,50784.772182337765,56663.3389515088,54057.712188869205,,,,,,50784.772182337765,56663.3389515088,54057.712188869205,,,,,,50811.854901,3368.80730984,54081.399842,,,,,,50811.854901,3368.80730984,54081.399842,,
,06/02/2023,1675641600,147557.9521192124,147557.9521192124,,,,50862.666755900995,42614.696742309,54080.588621002375,,,,,,50862.666755900995,42614.696742309,54080.588621002375,,,,,,50811.854901,2768.9861431,54081.399842,,,,,,50811.854901,2768.9861431,54081.399842,,
,07/02/2023,1675728000,145149.70649271758,145149.70649271758,,,,50862.666755900995,40151.5584949746,54135.481241842,,,,,,50862.666755900995,40151.5584949746,54135.481241842,,,,,,50811.854901,2660.80573194,54081.399842,,,,,,50811.854901,2660.80573194,54081.399842,,
,08/02/2023,1675814400,148065.1071277757,148065.1071277757,,,,50766.68316199301,43298.038060745996,54000.38590503669,,,,,,50766.68316199301,43298.038060745996,54000.38590503669,,,,,,50811.854901,2656.32135342,54081.399842,,,,,,50811.854901,2656.32135342,54081.399842,,
,09/02/2023,1675900800,143634.7320739944,143634.7320739944,,,,50811.854901,38741.546584994394,54081.330588,,,,,,50811.854901,38741.546584994394,54081.330588,,,,,,50811.854901,2596.61840382,54081.330588,,,,,,50811.854901,2596.61840382,54081.330588,,
,10/02/2023,1675987200,138992.4933177416,138992.4933177416,,,,50811.854901,34099.3078287416,54081.330588000004,,,,,,50811.854901,34099.3078287416,54081.330588000004,,,,,,50811.854901,2610.97303436,54081.330588000004,,,,,,50811.854901,2610.97303436,54081.330588000004,,
,11/02/2023,1676073600,140206.320627102,140206.320627102,,,,50913.478610802005,35211.5114283,54081.330588,,,,,,50913.478610802005,35211.5114283,54081.330588,,,,,,50811.854901,2608.2601058,54081.330588,,,,,,50811.854901,2608.2601058,54081.330588,,
,12/02/2023,1676160000,140782.844544808,140782.844544808,,,,50811.854901,35889.659055808006,54081.330588000004,,,,,,50811.854901,35889.659055808006,54081.330588000004,,,,,,50811.854901,2608.2601058,54081.330588000004,,,,,,50811.854901,2608.2601058,54081.330588000004,,
,13/02/2023,1676246400,138865.25632293063,138865.25632293063,,,,50612.511070965964,34299.07958280601,53953.665669158654,,,,,,50612.511070965964,34299.07958280601,53953.665669158654,,,,,,50694.23017,2624.2601058,54200.059138,,,,,,50694.23017,2624.2601058,54200.059138,,
,14/02/2023,1676332800,141916.96259468765,141916.96259468765,,,,50694.230169999995,37028.31009283799,54194.42233184965,,,,,,50694.230169999995,37028.31009283799,54194.42233184965,,,,,,50694.230169999995,2624.2601058,54200.059138,,,,,,50694.230169999995,2624.2601058,54200.059138,,
,15/02/2023,1676419200,143129.2111757884,143129.2111757884,,,,50744.92440017,38185.0034186184,54199.283357,,,,,,50744.92440017,38185.0034186184,54199.283357,,,,,,50694.23017,2620.79639112,54199.283357,,,,,,50694.23017,2620.79639112,54199.283357,,
,16/02/2023,1676505600,146808.01170740192,146808.01170740192,,,,50692.86142578541,41805.4643579025,54309.685923714,,,,,,50692.86142578541,41805.4643579025,54309.685923714,,,,,,50694.230169999995,2617.7498032500002,54201.283357,,,,,,50694.230169999995,2617.7498032500002,54201.283357,,
,17/02/2023,1676592000,143982.6818376375,143982.6818376375,,,,50669.237914526195,39179.7495664575,54133.694356653825,,,,,,50669.237914526195,39179.7495664575,54133.694356653825,,,,,,50694.23017,2627.7498032500002,54201.283357,,,,,,50694.23017,2627.7498032500002,54201.283357,,
,18/02/2023,1676678400,143665.7655172156,143665.7655172156,,,,50685.4600681806,38779.022092035004,54201.283357,,,,,,50685.4600681806,38779.022092035004,54201.283357,,,,,,50694.23017,2623.7498032500002,54201.283357,,,,,,50694.23017,2623.7498032500002,54201.283357,,
,19/02/2023,1676764800,142903.54688199252,142903.54688199252,,,,50682.82396821175,38044.372147125,54176.35076665577,,,,,,50682.82396821175,38044.372147125,54176.35076665577,,,,,,50694.23017,2623.7498032500002,54201.283357,,,,,,50694.23017,2623.7498032500002,54201.283357,,
,20/02/2023,1676851200,141654.33524470273,141654.33524470273,,,,50624.93115735761,36841.073787882,54188.33029946312,,,,,,50624.93115735761,36841.073787882,54188.33029946312,,,,,,50694.230169999995,2624.00810455,54201.555479,,,,,,50694.230169999995,2624.00810455,54201.555479,,
,21/02/2023,1676937600,142059.5666492191,142059.5666492191,,,,50668.57888953398,37267.69932679681,54123.28843288832,,,,,,50668.57888953398,37267.69932679681,54123.28843288832,,,,,,50694.23017,2637.48756736,54201.555479,,,,,,50694.23017,2637.48756736,54201.555479,,
,22/02/2023,1677024000,140022.29801758158,140022.29801758158,,,,50795.61863034,35031.0318777888,54195.6475094528,,,,,,50795.61863034,35031.0318777888,54195.6475094528,,,,,,50694.230169999995,2637.87890646,54201.555479,,,,,,50694.230169999995,2637.87890646,54201.555479,,
,23/02/2023,1677110400,141883.05444960695,141883.05444960695,,,,50657.27407620607,37036.0950350508,54189.6853383501,,,,,,50657.27407620607,37036.0950350508,54189.6853383501,,,,,,50694.230169999995,2637.89850677,54201.555479,,,,,,50694.230169999995,2637.89850677,54201.555479,,
,24/02/2023,1677196800,140218.64182886295,140218.64182886295,,,,50680.33995093343,35389.355303319004,54148.94657461053,,,,,,50680.33995093343,35389.355303319004,54148.94657461053,,,,,,50694.230169999995,2644.94434255,54201.522051,,,,,,50694.230169999995,2644.94434255,54201.522051,,
,25/02/2023,1677283200,138735.91185671967,138735.91185671967,,,,50674.560808694034,33889.4230280655,54171.92801996015,,,,,,50674.560808694034,33889.4230280655,54171.92801996015,,,,,,50694.23017,2645.54434255,54201.522051,,,,,,50694.23017,2645.54434255,54201.522051,,
,26/02/2023,1677369600,137010.99769501225,137010.99769501225,,,,50668.17333569262,32145.638430083698,54197.18592923592,,,,,,50668.17333569262,32145.638430083698,54197.18592923592,,,,,,50694.23017,2637.04991223,54201.522051,,,,,,50694.23017,2637.04991223,54201.522051,,
,27/02/2023,1677456000,138174.7358690744,138174.7358690744,,,,50744.92440016999,33174.0878958534,54255.72357305099,,,,,,50744.92440016999,33174.0878958534,54255.72357305099,,,,,,50694.230169999995,2637.04991223,54201.522051,,,,,,50694.230169999995,2637.04991223,54201.522051,,
,28/02/2023,1677542400,137539.7501590915,137539.7501590915,,,,50694.23017,32589.796416040503,54255.723573051,,,,,,50694.23017,32589.796416040503,54255.723573051,,,,,,50694.23017,2638.84991223,54201.522051,,,,,,50694.23017,2638.84991223,54201.522051,,
,01/03/2023,1677628800,136756.4916633181,136756.4916633181,,,,50795.61863034,31488.343371723102,54472.529661255,,,,,,50795.61863034,31488.343371723102,54472.529661255,,,,,,50694.23017,2639.42526167,54201.522051,,,,,,50694.23017,2639.42526167,54201.522051,,
,02/03/2023,1677715200,140463.4313348338,140463.4313348338,,,,50694.23017,35568.223970833795,54200.977194,,,,,,50694.23017,35568.223970833795,54200.977194,,,,,,50694.23017,2640.5511485399998,54200.977194,,,,,,50694.23017,2640.5511485399998,54200.977194,,
,03/03/2023,1677801600,138676.7554621712,138676.7554621712,,,,50744.92440016999,33675.651890807196,54256.179171193995,,,,,,50744.92440016999,33675.651890807196,54256.179171193995,,,,,,50694.230169999995,2632.9673096799997,54201.977194,,,,,,50694.230169999995,2632.9673096799997,54201.977194,,
,04/03/2023,1677888000,158701.36190419667,158701.36190419667,,,,51745.924400169984,31024.4091766326,75931.02832739407,,,,,,51745.924400169984,31024.4091766326,75931.02832739407,,,,,,51694.230169999995,2633.6510336700003,75956.24580100001,,,,,,51694.230169999995,2633.6510336700003,75956.24580100001,,
,05/03/2023,1677974400,157842.26688930026,157842.26688930026,,,,51745.924400169984,30063.9728418963,76032.36964723398,,,,,,51745.924400169984,30063.9728418963,76032.36964723398,,,,,,51694.230169999995,2686.68211277,75956.41323399999,,,,,,51694.230169999995,2686.68211277,75956.41323399999,,
,06/03/2023,1678060800,158147.26630621596,158147.26630621596,,,,51670.502518351976,30286.042818863996,76190.720969,,,,,,51670.502518351976,30286.042818863996,76190.720969,,,,,,51694.23017,2704.11096597,76190.720969,,,,,,51694.23017,2704.11096597,76190.720969,,
