,Date,Timestamp,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed
,16/02/2023,1676505600,83019.81707692274,83019.81707692274,5594.040301350001,9009.930818673694,48114.533395955885,10181.385641009314,3979.976351213841,6139.95056872,,,,,,,,5594.040301350001,9009.930818673694,48114.533395955885,10181.385641009314,3979.976351213841,6139.95056872,,,,,,,,3,5,5,5,2,2,,,,,,,,3,5,5,5,2,2,,,,,,,
,17/02/2023,1676592000,87222.58976389412,87222.58976389412,5518.91489877,8888.931568845717,47468.37721963237,12053.58514647718,3926.5270892248523,6057.493840944,3308.76,,,,,,,5518.91489877,8888.931568845717,47468.37721963237,12053.58514647718,3926.5270892248523,6057.493840944,3308.76,,,,,,,3,5,5,6,2,2,1,,,,,,,3,5,5,6,2,2,1,,,,,,
,18/02/2023,1676678400,85664.51567816666,85664.51567816666,3780.3556266299997,9133.132985572247,48772.453516875015,10320.606329630187,4034.398712555205,6223.908506903999,3399.6599999999994,,,,,,,3780.3556266299997,9133.132985572247,48772.453516875015,10320.606329630187,4034.398712555205,6223.908506903999,3399.6599999999994,,,,,,,2,5,5,5,2,2,1,,,,,,,2,5,5,5,2,2,1,,,,,,
,19/02/2023,1676764800,85223.55128044219,85223.55128044219,3760.89596788,9086.119511504983,48521.393723676476,10267.48024914904,4013.631348327689,6191.870479904,3382.16,,,,,,,3760.89596788,9086.119511504983,48521.393723676476,10267.48024914904,4013.631348327689,6191.870479904,3382.16,,,,,,,2,5,5,5,2,2,1,,,,,,,2,5,5,5,2,2,1,,,,,,
,20/02/2023,1676851200,84816.35215660062,84816.35215660062,3742.926363,9042.705926309156,48289.5579375,10218.422108544739,3994.4541708467373,6162.2856504,3366,,,,,,,3742.926363,9042.705926309156,48289.5579375,10218.422108544739,3994.4541708467373,6162.2856504,3366,,,,,,,2,5,5,5,2,2,1,,,,,,,2,5,5,5,2,2,1,,,,,,
,21/02/2023,1676937600,85704.83242310146,85704.83242310146,3782.13479543,9137.431360344111,48795.4075551103,10325.463571274178,4036.297442998864,6226.837697944,3401.26,,,,,,,3782.13479543,9137.431360344111,48795.4075551103,10325.463571274178,4036.297442998864,6226.837697944,3401.26,,,,,,,2,5,5,5,2,2,1,,,,,,,2,5,5,5,2,2,1,,,,,,
,22/02/2023,1677024000,83455.6620150509,83455.6620150509,3682.8794159999998,8897.63577775874,47514.85914705883,10054.490203060064,3930.3720183732607,6063.4254528,3312,,,,,,,3682.8794159999998,8897.63577775874,47514.85914705883,10054.490203060064,3930.3720183732607,6063.4254528,3312,,,,,,,2,5,5,5,2,2,1,,,,,,,2,5,5,5,2,2,1,,,,,,
,23/02/2023,1677110400,82690.65177991292,82690.65177991292,3649.1196880199996,8816.07411646262,47079.30627154412,9962.324042865346,3894.3436082048383,6007.844052816,3281.64,,,,,,,3649.1196880199996,8816.07411646262,47079.30627154412,9962.324042865346,3894.3436082048383,6007.844052816,3281.64,,,,,,,2,5,5,5,2,2,1,,,,,,,2,5,5,5,2,2,1,,,,,,
,24/02/2023,1677196800,93825.30164946607,93825.30164946607,3670.84778699,19510.849640400822,47359.63246349266,10021.643106442578,3917.5318537480193,6043.616798392,3301.1799999999994,,,,,,,3670.84778699,19510.849640400822,47359.63246349266,10021.643106442578,3917.5318537480193,6043.616798392,3301.1799999999994,,,,,,,2,11,5,5,2,2,1,,,,,,,2,11,5,5,2,2,1,,,,,,
,25/02/2023,1677283200,91336.69351164043,91336.69351164043,3573.4827744100003,18993.34680974224,46103.47272106618,9755.830557475207,3813.623830218803,5883.316818728,3213.62,,,,,,,3573.4827744100003,18993.34680974224,46103.47272106618,9755.830557475207,3813.623830218803,5883.316818728,3213.62,,,,,,,2,11,5,5,2,2,1,,,,,,,2,11,5,5,2,2,1,,,,,,
,26/02/2023,1677369600,90612.73453384849,90612.73453384849,3545.1583974585906,18842.8004804132,45738.044307790544,9678.50324414301,3783.396031251498,5836.68408147471,3188.1479913169255,,,,,,,3545.1583974585906,18842.8004804132,45738.044307790544,9678.50324414301,3783.396031251498,5836.68408147471,3188.1479913169255,,,,,,,2,11,5,5,2,2,1,,,,,,,2,11,5,5,2,2,1,,,,,,
,27/02/2023,1677456000,93274.4394331528,93274.4394331528,3649.295696965875,19396.29855784507,47081.577060056916,9962.804558250744,3894.531445100298,6008.133830732078,3281.7982842018137,,,,,,,3649.295696965875,19396.29855784507,47081.577060056916,9962.804558250744,3894.531445100298,6008.133830732078,3281.7982842018137,,,,,,,2,11,5,5,2,2,1,,,,,,,2,11,5,5,2,2,1,,,,,,
,28/02/2023,1677542400,90896.41600812516,90896.41600812516,3633.88555517,19314.392421452776,46882.762319154426,7936.587129030944,3878.0857287810127,5982.762854536,3267.94,,,,,,,3633.88555517,19314.392421452776,46882.762319154426,7936.587129030944,3878.0857287810127,5982.762854536,3267.94,,,,,,,2,11,5,4,2,2,1,,,,,,,2,11,5,4,2,2,1,,,,,,
,01/03/2023,1677628800,90972.05057024347,90972.05057024347,3567.986202328701,20688.144097556993,46032.5584122512,7792.659658660388,3807.7578838586123,5874.26736277348,3208.6769528141012,,,,,,,3567.986202328701,20688.144097556993,46032.5584122512,7792.659658660388,3807.7578838586123,5874.26736277348,3208.6769528141012,,,,,,,2,12,5,4,2,2,1,,,,,,,2,12,5,4,2,2,1,,,,,,
,02/03/2023,1677715200,99711.06613337752,99711.06613337752,3700.35974946,26819.60192967692,47740.38257272059,8081.770081769816,3949.0270449822056,6092.2047547679995,3327.72,,,,,,,3700.35974946,26819.60192967692,47740.38257272059,8081.770081769816,3949.0270449822056,6092.2047547679995,3327.72,,,,,,,2,15,5,4,2,2,1,,,,,,,2,15,5,4,2,2,1,,,,,,
,03/03/2023,1677801600,100756.29585765422,100756.29585765422,3664.8875715100003,26562.5053886348,47282.736435404426,10005.371346935211,3911.1711067617634,6033.804008408,3295.82,,,,,,,3664.8875715100003,26562.5053886348,47282.736435404426,10005.371346935211,3911.1711067617634,6033.804008408,3295.82,,,,,,,2,15,5,5,2,2,1,,,,,,,2,15,5,5,2,2,1,,,,,,
,04/03/2023,1677888000,92378.55493350497,92378.55493350497,3490.84038365,23614.303862297842,45037.25764503678,7624.169346489483,3725.4278011108627,5747.25589492,3139.3,,,,,,,3490.84038365,23614.303862297842,45037.25764503678,7624.169346489483,3725.4278011108627,5747.25589492,3139.3,,,,,,,2,14,5,4,2,2,1,,,,,,,2,14,5,4,2,2,1,,,,,,
,05/03/2023,1677974400,92301.45755067257,92301.45755067257,3487.9269947400003,23594.59581396884,44999.670407426485,7617.806359935855,3722.3186300093716,5742.459344592,3136.68,,,,,,,3487.9269947400003,23594.59581396884,44999.670407426485,7617.806359935855,3722.3186300093716,5742.459344592,3136.68,,,,,,,2,14,5,4,2,2,1,,,,,,,2,14,5,4,2,2,1,,,,,,
,06/03/2023,1678060800,92105.47718057185,92105.47718057185,3480.52120461,23544.498256002767,44904.12422327207,7601.6317452613675,3714.415164537643,5730.266586888,3130.02,,,,,,,3480.52120461,23544.498256002767,44904.12422327207,7601.6317452613675,3714.415164537643,5730.266586888,3130.02,,,,,,,2,14,5,4,2,2,1,,,,,,,2,14,5,4,2,2,1,,,,,,
,07/03/2023,1678147200,86887.62575034269,86887.62575034269,3482.36709224,20191.70145832717,44927.93903794118,5704.247441869409,3716.3850973729386,5733.305622592,3131.68,,,,,,,3482.36709224,20191.70145832717,44927.93903794118,5704.247441869409,3716.3850973729386,5733.305622592,3131.68,,,,,,,2,12,5,3,2,2,1,,,,,,,2,12,5,3,2,2,1,,,,,,
,08/03/2023,1678233600,86700.62624925788,86700.62624925788,3474.8723436699997,20148.244889383626,44831.24515187501,5691.970763614225,3708.386695379027,5720.966405336,3124.94,,,,,,,3474.8723436699997,20148.244889383626,44831.24515187501,5691.970763614225,3708.386695379027,5720.966405336,3124.94,,,,,,,2,12,5,3,2,2,1,,,,,,,2,12,5,3,2,2,1,,,,,,
,09/03/2023,1678320000,83393.72266711824,83393.72266711824,1679.8712677955998,19781.894407577645,43554.36600867647,6051.569444041919,3640.958030498601,5616.943508528,3068.12,,,,,,,1679.8712677955998,19781.894407577645,43554.36600867647,6051.569444041919,3640.958030498601,5616.943508528,3068.12,,,,,,,1,12,5,3,2,2,1,,,,,,,1,12,5,3,2,2,1,,,,,,
,10/03/2023,1678406400,91177.85741374582,91177.85741374582,1572.077037748,17311.380398944333,41286.03995925926,5681.388827489181,3418.23694945745,4987.0785983999995,2768.6740024476,10927.823199999999,3225.1584399999997,,,,,1572.077037748,17311.380398944333,41286.03995925926,5681.388827489181,3418.23694945745,4987.0785983999995,2768.6740024476,10927.823199999999,3225.1584399999997,,,,,1,12,5,3,2,2,1,7,5,,,,,1,12,5,3,2,2,1,7,5,,,,
,11/03/2023,1678492800,86786.31884752792,86786.31884752792,1540.3585610000002,16652.817972,37442.7375,5200.66210052791,3708.6140000000005,4693.964212,2835.66332,11381.593727,3329.907455,,,,,1540.3585610000002,16652.817972,37442.7375,5200.66210052791,3708.6140000000005,4693.964212,2835.66332,11381.593727,3329.907455,,,,,1,12,5,3,2,2,1,7,5,,,,,1,12,5,3,2,2,1,7,5,,,,
,12/03/2023,1678579200,81151.90905,81151.90905,1356.39255,17214.4926,37223.7525,,3759.975,4852.2846,2578.75305,10724.0385,3442.22025,,,,,1356.39255,17214.4926,37223.7525,,3759.975,4852.2846,2578.75305,10724.0385,3442.22025,,,,,1,12,5,,2,2,1,7,5,,,,,1,12,5,,2,2,1,7,5,,,,
,13/03/2023,1678665600,90322.209648,90322.209648,1523.7504,18530.709552,43093.566,,4285.548000000001,5075.99352,2856.8732760000003,11543.996519999999,3411.77238,,,,,1523.7504,18530.709552,43093.566,,4285.548000000001,5075.99352,2856.8732760000003,11543.996519999999,3411.77238,,,,,1,12,5,,2,2,1,7,5,,,,,1,12,5,,2,2,1,7,5,,,,
,14/03/2023,1678752000,93022.82790550002,93022.82790550002,1528.5179,19610.044812,43831.09062750001,,4679.6163400000005,5106.2576,3023.442,12423.323178,2820.535448,,,,,1528.5179,19610.044812,43831.09062750001,,4679.6163400000005,5106.2576,3023.442,12423.323178,2820.535448,,,,,1,12,5,,2,2,1,7,4,,,,,1,12,5,,2,2,1,7,4,,,,
,15/03/2023,1678838400,90006.92126,90006.92126,1518.5714,19920.244248,43415.78570000001,,4600.07696,4845.7784,2917.7046,10161.802056,2626.9578960000003,,,,,1518.5714,19920.244248,43415.78570000001,,4600.07696,4845.7784,2917.7046,10161.802056,2626.9578960000003,,,,,1,12,5,,2,2,1,6,4,,,,,1,12,5,,2,2,1,6,4,,,,
,16/03/2023,1678924800,85370.04319960001,85370.04319960001,2889.9834,19332.9924,41016.172450000005,,4218.7114,4496.6812976,2727.5464020000004,8096.93625,2591.0196,,,,,2889.9834,19332.9924,41016.172450000005,,4218.7114,4496.6812976,2727.5464020000004,8096.93625,2591.0196,,,,,2,12,5,,2,2,1,5,4,,,,,2,12,5,,2,2,1,5,4,,,,
,17/03/2023,1679011200,88238.124608,88238.124608,2912.9739999999997,20407.656,42421.6572,,4374.5124,4558.652768,2778.77514,8157.1691,2626.728,,,,,2912.9739999999997,20407.656,42421.6572,,4374.5124,4558.652768,2778.77514,8157.1691,2626.728,,,,,2,12,5,,2,2,1,5,4,,,,,2,12,5,,2,2,1,5,4,,,,
,18/03/2023,1679097600,93536.6400684,93536.6400684,2977.2266,22921.0578,44658.399,,4516.022309800001,4855.6772336,2703.7163250000003,8142.535400000001,2762.0054,,,,,2977.2266,22921.0578,44658.399,,4516.022309800001,4855.6772336,2703.7163250000003,8142.535400000001,2762.0054,,,,,2,12,5,,2,2,1,5,4,,,,,2,12,5,,2,2,1,5,4,,,,
,19/03/2023,1679184000,87760.37837399999,87760.37837399999,2933.471874,20167.397999999997,42015.412500000006,,4420.90593,4971.0867,2602.30197,7960.8150000000005,2688.9864,,,,,2933.471874,20167.397999999997,42015.412500000006,,4420.90593,4971.0867,2602.30197,7960.8150000000005,2688.9864,,,,,2,12,5,,2,2,1,5,4,,,,,2,12,5,,2,2,1,5,4,,,,
,20/03/2023,1679270400,91399.23900900001,91399.23900900001,2980.830066,21571.56,43142.760473999995,,4450.572354,5029.76874,2371.972785,8493.80175,3357.9728400000004,,,,,2980.830066,21571.56,43142.760473999995,,4450.572354,5029.76874,2371.972785,8493.80175,3357.9728400000004,,,,,2,12,5,,2,2,1,5,4,,,,,2,12,5,,2,2,1,5,4,,,,
,21/03/2023,1679356800,87984.36215700001,87984.36215700001,2970.838384,20960.760000000002,41659.5105,,4150.23048,4925.429254,2391.797389,7991.289750000001,2934.5063999999998,,,,,2970.838384,20960.760000000002,41659.5105,,4150.23048,4925.429254,2391.797389,7991.289750000001,2934.5063999999998,,,,,2,12,5,,2,2,1,5,4,,,,,2,12,5,,2,2,1,5,4,,,,
,22/03/2023,1679443200,93012.03532919999,93012.03532919999,3078.6607799999997,23924.349071999997,42336.1185,,4460.250599999999,5154.164059199999,2499.916068,8657.60025,2900.976,,,,,3078.6607799999997,23924.349071999997,42336.1185,,4460.250599999999,5154.164059199999,2499.916068,8657.60025,2900.976,,,,,2,12,5,,2,2,1,5,4,,,,,2,12,5,,2,2,1,5,4,,,,
,23/03/2023,1679529600,86963.88760680001,86963.88760680001,2880.62161,21975.177444,39286.682655,,4248.087102,4965.9191408,2312.88236,8646.232055,2648.28524,,,,,2880.62161,21975.177444,39286.682655,,4248.087102,4965.9191408,2312.88236,8646.232055,2648.28524,,,,,2,12,5,,2,2,1,5,4,,,,,2,12,5,,2,2,1,5,4,,,,
,24/03/2023,1679616000,82349.04464579998,82349.04464579998,13133.592,29769.475199999997,16271.061199999998,,4249.7749957999995,4925.097,2371.343,8564.19645,3064.5047999999997,,,,,13133.592,29769.475199999997,16271.061199999998,,4249.7749957999995,4925.097,2371.343,8564.19645,3064.5047999999997,,,,,9,16,2,,2,2,1,5,4,,,,,9,16,2,,2,2,1,5,4,,,,
,25/03/2023,1679702400,86589.5549574,86589.5549574,13440.28977,27580.6496,22864.85103,,3985.82602,5000.2591984,2340.661379,8091.262000000001,3285.7559600000004,,,,,13440.28977,27580.6496,22864.85103,,3985.82602,5000.2591984,2340.661379,8091.262000000001,3285.7559600000004,,,,,9,16,3,,2,2,1,5,4,,,,,9,16,3,,2,2,1,5,4,,,,
,26/03/2023,1679788800,87552.75509339999,87552.75509339999,13268.329199999998,28555.690927999996,22903.6635,,4247.2694,4989.1725903999995,2316.516893,8064.54665,3207.5659319999995,,,,,13268.329199999998,28555.690927999996,22903.6635,,4247.2694,4989.1725903999995,2316.516893,8064.54665,3207.5659319999995,,,,,9,16,3,,2,2,1,5,4,,,,,9,16,3,,2,2,1,5,4,,,,
,27/03/2023,1679875200,88550.0144136,88550.0144136,13600.3995,28923.160703999998,23307.3513,,4355.6835,5053.872897599999,2326.823904,7733.5605,3249.1621079999995,,,,,13600.3995,28923.160703999998,23307.3513,,4355.6835,5053.872897599999,2326.823904,7733.5605,3249.1621079999995,,,,,9,16,3,,2,2,1,5,4,,,,,9,16,3,,2,2,1,5,4,,,,
,28/03/2023,1679961600,84983.20173759999,84983.20173759999,13080.199499999999,27354.544272,22410.741809999996,,4404.52208,4860.5679376,2015.88957,7731.8512599999995,3124.885308,,,,,13080.199499999999,27354.544272,22410.741809999996,,4404.52208,4860.5679376,2015.88957,7731.8512599999995,3124.885308,,,,,9,16,3,,2,2,1,5,4,,,,,9,16,3,,2,2,1,5,4,,,,
,29/03/2023,1680048000,87807.76421039998,87807.76421039998,13913.6751,27535.92712,23072.178480000002,,4872.45174,5051.4281584,2107.308723,8039.900765000001,3214.894124,,,,,13913.6751,27535.92712,23072.178480000002,,4872.45174,5051.4281584,2107.308723,8039.900765000001,3214.894124,,,,,9,16,3,,2,2,1,5,4,,,,,9,16,3,,2,2,1,5,4,,,,
,30/03/2023,1680134400,95615.7829792,95615.7829792,14042.635199999999,26683.517696,23511.9984,,5057.4649312,5269.12672,2212.925616,8292.86656,10545.247856,,,,,14042.635199999999,26683.517696,23511.9984,,5057.4649312,5269.12672,2212.925616,8292.86656,10545.247856,,,,,9,16,3,,2,2,1,5,13,,,,,9,16,3,,2,2,1,5,13,,,,
,31/03/2023,1680220800,107973.3567096,107973.3567096,13890.2814,26402.30232,24173.396699999998,,4845.447,5356.6596045999995,2171.4781,8254.308695,15002.9396,7876.5432900000005,,,,13890.2814,26402.30232,24173.396699999998,,4845.447,5356.6596045999995,2171.4781,8254.308695,15002.9396,7876.5432900000005,,,,9,16,3,,2,2,1,5,19,11,,,,9,16,3,,2,2,1,5,19,11,,,
,01/04/2023,1680307200,110447.8402482,110447.8402482,14280.9021,26993.275999999998,25442.986500000003,,4847.84646,5443.996608199999,2206.8826999999997,8572.188999999998,14554.482599999998,8105.27828,,,,14280.9021,26993.275999999998,25442.986500000003,,4847.84646,5443.996608199999,2206.8826999999997,8572.188999999998,14554.482599999998,8105.27828,,,,9,16,3,,2,2,1,5,19,11,,,,9,16,3,,2,2,1,5,19,11,,,
,02/04/2023,1680393600,108729.6670635,108729.6670635,14945.3577,26277.552,24903.455010000005,,5182.517199999999,5105.87434,2255.48988,8201.6071935,13868.708,7989.10574,,,,14945.3577,26277.552,24903.455010000005,,5182.517199999999,5105.87434,2255.48988,8201.6071935,13868.708,7989.10574,,,,9,16,3,,2,2,1,5,19,11,,,,9,16,3,,2,2,1,5,19,11,,,
,03/04/2023,1680480000,107187.43394399999,107187.43394399999,15199.151399999997,25870.896,24523.4535,,5026.8588199999995,4947.449541999999,2065.719182,7994.825499999999,13654.083999999999,7904.995999999999,,,,15199.151399999997,25870.896,24523.4535,,5026.8588199999995,4947.449541999999,2065.719182,7994.825499999999,13654.083999999999,7904.995999999999,,,,9,16,3,,2,2,1,5,19,11,,,,9,16,3,,2,2,1,5,19,11,,,
,04/04/2023,1680566400,101121.54522370003,101121.54522370003,14975.839395,24185.260500000004,24130.911600000003,,2423.9609400000004,5028.3602280000005,2056.1819337,6543.60756,13768.388,8009.035067000001,,,,14975.839395,24185.260500000004,24130.911600000003,,2423.9609400000004,5028.3602280000005,2056.1819337,6543.60756,13768.388,8009.035067000001,,,,9,15,3,,1,2,1,4,19,11,,,,9,15,3,,1,2,1,4,19,11,,,
,05/04/2023,1680652800,103294.6277858,103294.6277858,15510.275459999999,25031.90811,23853.307200000003,,2520.34944,5246.602428,2118.8562739999998,6717.931423999999,14251.976,8043.4214498,,,,15510.275459999999,25031.90811,23853.307200000003,,2520.34944,5246.602428,2118.8562739999998,6717.931423999999,14251.976,8043.4214498,,,,9,15,3,,1,2,1,4,19,11,,,,9,15,3,,1,2,1,4,19,11,,,
,06/04/2023,1680739200,105475.14936249999,105475.14936249999,14782.927275,27662.1620925,23953.1007,,2446.144,5159.45279,2034.12162,6801.04474,14523.980000000001,8112.216145,,,,14782.927275,27662.1620925,23953.1007,,2446.144,5159.45279,2034.12162,6801.04474,14523.980000000001,8112.216145,,,,9,15,3,,1,2,1,4,19,11,,,,9,15,3,,1,2,1,4,19,11,,,
,07/04/2023,1680825600,102115.801503,102115.801503,14497.407,26830.31742,22981.087287,,2367.5352,5071.020648,2004.088578,6814.905119999999,14235.18,7314.260249999999,,,,14497.407,26830.31742,22981.087287,,2367.5352,5071.020648,2004.088578,6814.905119999999,14235.18,7314.260249999999,,,,9,15,3,,1,2,1,4,19,11,,,,9,15,3,,1,2,1,4,19,11,,,
,08/04/2023,1680912000,99630.80784719999,99630.80784719999,14104.4652,24416.956125000004,23277.96459,,2397.199383,5051.0403312,2024.998218,6791.0388,14179.092,7388.0532,,,,14104.4652,24416.956125000004,23277.96459,,2397.199383,5051.0403312,2024.998218,6791.0388,14179.092,7388.0532,,,,9,15,3,,1,2,1,4,19,11,,,,9,15,3,,1,2,1,4,19,11,,,
,09/04/2023,1680998400,97726.90323200001,97726.90323200001,13838.548499999999,25009.425000000003,23286.5535,,2526.8782,4927.783,1980.1906949999998,6679.9988920000005,12143.46525,7334.060195,,,,13838.548499999999,25009.425000000003,23286.5535,,2526.8782,4927.783,1980.1906949999998,6679.9988920000005,12143.46525,7334.060195,,,,9,15,3,,1,2,1,4,19,11,,,,9,15,3,,1,2,1,4,19,11,,,
,10/04/2023,1681084800,96062.8139285,96062.8139285,12718.195533000002,23964.400939500003,23710.2825,,2629.330857,4927.6475740000005,2025.13707,6687.229480000001,12189.87465,7210.715325,,,,12718.195533000002,23964.400939500003,23710.2825,,2629.330857,4927.6475740000005,2025.13707,6687.229480000001,12189.87465,7210.715325,,,,9,15,3,,1,2,1,4,19,11,,,,9,15,3,,1,2,1,4,19,11,,,
,11/04/2023,1681171200,95305.75974400002,95305.75974400002,12470.12325,24366.9075,24080.238000000005,,2608.69245,2427.1351,2064.0204000000003,6574.287200000001,12345.899800000001,8368.456044,,,,12470.12325,24366.9075,24080.238000000005,,2608.69245,2427.1351,2064.0204000000003,6574.287200000001,12345.899800000001,8368.456044,,,,9,15,3,,1,1,1,4,19,12,,,,9,15,3,,1,1,1,4,19,12,,,
,12/04/2023,1681257600,94050.364877,94050.364877,12414.664079999999,24218.826822,24093.202245,,2586.3883499999997,2463.227,2065.3211,6465.02348,12240.3434,7503.3684,,,,12414.664079999999,24218.826822,24093.202245,,2586.3883499999997,2463.227,2065.3211,6465.02348,12240.3434,7503.3684,,,,9,15,3,,1,1,1,4,19,12,,,,9,15,3,,1,1,1,4,19,12,,,
,13/04/2023,1681344000,95141.667654,95141.667654,12602.9682,24457.815,23996.857122,,2812.16916,2493.7380000000003,2031.43734,6599.581704,12391.959600000002,7755.141528,,,,12602.9682,24457.815,23996.857122,,2812.16916,2493.7380000000003,2031.43734,6599.581704,12391.959600000002,7755.141528,,,,9,15,3,,1,1,1,4,19,12,,,,9,15,3,,1,1,1,4,19,12,,,
,14/04/2023,1681430400,103662.7238097,103662.7238097,13873.718429999999,29071.1982165,25203.017399999997,,2883.675388,2709.625842,2100.2514499999997,6833.193215199999,12983.3726,8004.671268,,,,13873.718429999999,29071.1982165,25203.017399999997,,2883.675388,2709.625842,2100.2514499999997,6833.193215199999,12983.3726,8004.671268,,,,9,15,3,,1,1,1,4,19,12,,,,9,15,3,,1,1,1,4,19,12,,,
,15/04/2023,1681516800,101299.92515999998,101299.92515999998,13618.8864,27426.924,23896.101599999998,,3034.8259199999998,2833.695144,2206.764,7051.556736,13576.852799999999,7654.31856,,,,13618.8864,27426.924,23896.101599999998,,3034.8259199999998,2833.695144,2206.764,7051.556736,13576.852799999999,7654.31856,,,,9,15,3,,1,1,1,4,19,12,,,,9,15,3,,1,1,1,4,19,12,,,
