,Date,Timestamp,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI
,17/12/2023,1702771200,192237.51848545333,192237.51848545333,9378.507204885105,86278.41564542199,54577.208531739605,41435.422451774706,228.70159650154395,226.34735891037553,112.91569622,,,,9378.507204885105,86278.41564542199,54577.208531739605,41435.422451774706,228.70159650154395,226.34735891037553,112.91569622,,,,9378.507204885105,86192.223422,54599.048151,18.598755061707067,229.41806913144143,0.08834894979659229,0.00267941,,,,9378.507204885105,86192.223422,54599.048151,18.598755061707067,229.41806913144143,0.08834894979659229,0.00267941,,,
,18/12/2023,1702857600,243182.91674913708,243182.91674913708,10781.375005398824,112223.86962101799,73520.794074,45678.089700673,227.71815104452412,535.3617578826912,215.70843911999998,,,,10781.375005398824,112223.86962101799,73520.794074,45678.089700673,227.71815104452412,535.3617578826912,215.70843911999998,,,,10795.754950993547,111888.205006,73520.794074,20.76286242240783,228.1413532548118,0.21159958336436982,0.00521564,,,,10795.754950993547,111888.205006,73520.794074,20.76286242240783,228.1413532548118,0.21159958336436982,0.00521564,,,
,19/12/2023,1702944000,256847.15900010645,256847.15900010645,11436.82481245335,106385.949556,87341.03279556024,49730.17035894069,227.54932644311558,1478.0520543090204,247.5800964,,,,11436.82481245335,106385.949556,87341.03279556024,49730.17035894069,227.54932644311558,1478.0520543090204,247.5800964,,,,11453.329059628273,106385.949556,87413.586072,22.427446066502217,228.1413532548118,0.5795373487723574,0.0058331,,,,11453.329059628273,106385.949556,87413.586072,22.427446066502217,228.1413532548118,0.5795373487723574,0.0058331,,,
,20/12/2023,1703030400,267699.9058109879,267699.9058109879,11466.355255868451,111105.91216637465,88737.117388,53956.71694162495,227.27920708086188,1732.6605894390568,473.8642626,,,,11466.355255868451,111105.91216637465,88737.117388,53956.71694162495,227.27920708086188,1732.6605894390568,473.8642626,,,,11472.538954364854,111132.028193,88737.117388,24.777611056751784,228.1413532548118,0.6897808787925701,0.0112362,,,,11472.538954364854,111132.028193,88737.117388,24.777611056751784,228.1413532548118,0.6897808787925701,0.0112362,,,
,21/12/2023,1703116800,278251.9225549636,278251.9225549636,11690.660629693662,116958.906411,89288.643359916,57620.44587839189,227.0494687381343,1961.862738223919,504.354069,,,,11690.660629693662,116958.906411,89288.643359916,57620.44587839189,227.0494687381343,1961.862738223919,504.354069,,,,11692.648379918248,116725.4555,89199.443916,26.16090780571154,228.1413532548118,0.7758261973251181,0.01156245,,,,11692.648379918248,116725.4555,89199.443916,26.16090780571154,228.1413532548118,0.7758261973251181,0.01156245,,,
,22/12/2023,1703203200,288844.7150604464,288844.7150604464,11384.7592242437,122587.69363002475,91270.874221,60735.51555046799,205.57577608338173,2142.3434751165696,517.95318351,,,,11384.7592242437,122587.69363002475,91270.874221,60735.51555046799,205.57577608338173,2142.3434751165696,517.95318351,,,,11390.363282978926,122617.857623,91270.874221,27.081788916990906,206.48679582656854,0.8339601207983905,0.01181813,,,,11390.363282978926,122617.857623,91270.874221,27.081788916990906,206.48679582656854,0.8339601207983905,0.01181813,,,
,23/12/2023,1703289600,304036.68503755366,304036.68503755366,12491.583435475639,129760.225384,91723.57596401998,66983.42352529014,205.5493457735159,2287.704589074338,584.6227939199999,,,,12491.583435475639,129760.225384,91723.57596401998,66983.42352529014,205.5493457735159,2287.704589074338,584.6227939199999,,,,12509.48450780631,129760.225384,91631.94402,28.838478985878627,206.48679582656854,0.8568599179264677,0.01329504,,,,12509.48450780631,129760.225384,91631.94402,28.838478985878627,206.48679582656854,0.8568599179264677,0.01329504,,,
,24/12/2023,1703376000,323360.79984176403,323360.79984176403,12612.335600437445,140886.63185842478,96349.713243,69640.63820703715,204.55253315568763,3043.5980975689654,623.33030214,,,,12612.335600437445,140886.63185842478,96349.713243,69640.63820703715,204.55253315568763,3043.5980975689654,623.33030214,,,,12627.172528158031,141028.506536,96349.713243,30.169273113912286,205.5444908686196,1.148553588975209,0.01426581,,,,12627.172528158031,141028.506536,96349.713243,30.169273113912286,205.5444908686196,1.148553588975209,0.01426581,,,
,25/12/2023,1703462400,331572.66798596166,331572.66798596166,13429.867115074696,152465.44579179896,90452.85324975898,71204.36710035015,197.0408947815589,3088.311625817321,734.78220838,,,,13429.867115074696,152465.44579179896,90452.85324975898,71204.36710035015,197.0408947815589,3088.311625817321,734.78220838,,,,13451.604908607003,152485.421382,90362.490759,31.41267507537263,197.8342099635126,1.1860695538928654,0.01711622,,,,13451.604908607003,152485.421382,90362.490759,31.41267507537263,197.8342099635126,1.1860695538928654,0.01711622,,,
,26/12/2023,1703548800,343038.8788049029,343038.8788049029,13776.437703963358,165979.54991253023,84289.09392008976,74127.20707466397,197.00983481059464,3817.3554346850183,852.22492416,,,,13776.437703963358,165979.54991253023,84289.09392008976,74127.20707466397,197.00983481059464,3817.3554346850183,852.22492416,,,,13808.570246927959,165998.805774,84337.925579,32.63359325320888,197.8342099635126,1.4610656460259877,0.01957248,,,,13808.570246927959,165998.805774,84337.925579,32.63359325320888,197.8342099635126,1.4610656460259877,0.01957248,,,
,27/12/2023,1703635200,349659.8956315696,349659.8956315696,14484.56270977222,167596.835516,85584.87189659262,77022.07655791851,190.27761980350928,3711.171848242775,1070.0994832400002,,,,14484.56270977222,167596.835516,85584.87189659262,77022.07655791851,190.27761980350928,3711.171848242775,1070.0994832400002,,,,14500.368111013226,167596.835516,85613.895007,34.5257329271754,191.04811685880082,1.4486409512898104,0.02521322,,,,14500.368111013226,167596.835516,85613.895007,34.5257329271754,191.04811685880082,1.4486409512898104,0.02521322,,,
,28/12/2023,1703721600,426394.5374219044,426394.5374219044,14150.085242460942,199487.13222738297,115639.60315407498,90584.48311657987,189.64007836479618,5275.571059730768,1068.02254331,,,,14150.085242460942,199487.13222738297,115639.60315407498,90584.48311657987,189.64007836479618,5275.571059730768,1068.02254331,,,,14153.4820781597,199287.844383,115524.079075,37.08967457717483,190.26968073835943,1.8876651518308432,0.02441027,,,,14153.4820781597,199287.844383,115524.079075,37.08967457717483,190.26968073835943,1.8876651518308432,0.02441027,,,
,29/12/2023,1703808000,488076.53651175054,488076.53651175054,15258.336717380262,222078.27952980006,133586.309952095,107783.73758281775,194.98943788326076,7930.713377488798,1187.9960477999998,56.17386648545746,,,15258.336717380262,222078.27952980006,133586.309952095,107783.73758281775,194.98943788326076,7930.713377488798,1187.9960477999998,56.17386648545746,,,15286.417867001945,222089.383999,133452.857095,45.65830639855708,195.85472405413194,2.9333249659679095,0.02794956,0.021805186181601936,,,15286.417867001945,222089.383999,133452.857095,45.65830639855708,195.85472405413194,2.9333249659679095,0.02794956,0.021805186181601936,,
,30/12/2023,1703894400,533786.2410600373,533786.2410600373,17232.25390215848,242933.57276098602,142591.80866906384,117944.99252957829,186.8364696441944,10667.046642835352,2174.67286287,55.057222901097624,,,17232.25390215848,242933.57276098602,142591.80866906384,117944.99252957829,186.8364696441944,10667.046642835352,2174.67286287,55.057222901097624,,,17258.141113829224,243086.230914,142649.867165,51.32617878090398,187.4454800087428,4.037932491770615,0.05156797,0.021805186181601936,,,17258.141113829224,243086.230914,142649.867165,51.32617878090398,187.4454800087428,4.037932491770615,0.05156797,0.021805186181601936,,
,31/12/2023,1703980800,580567.8464877328,580567.8464877328,15604.013950167746,257270.98310390633,160632.321092,130461.96639239216,187.07208861256538,13868.352518677142,2222.36516502,320.77217695682,,,15604.013950167746,257270.98310390633,160632.321092,130461.96639239216,187.07208861256538,13868.352518677142,2222.36516502,320.77217695682,,,15630.11624429572,257504.79746,160632.321092,56.81423791959733,187.4454800087428,5.248114510538021,0.05257174,0.126819001157134,,,15630.11624429572,257504.79746,160632.321092,56.81423791959733,187.4454800087428,5.248114510538021,0.05257174,0.126819001157134,,
,01/01/2024,1704067200,636516.3959421901,636516.3959421901,18427.025266743178,268979.725287,175832.37070945295,152290.81229161835,186.76599014371112,18160.334373744656,2317.9235722500002,321.4384512371284,,,18427.025266743178,268979.725287,175832.37070945295,152290.81229161835,186.76599014371112,18160.334373744656,2317.9235722500002,321.4384512371284,,,18427.817662902682,268979.725287,175887.423473,66.47322023545001,187.4454800087428,6.900006601142377,0.05461005,0.12771559908183247,,,18427.817662902682,268979.725287,175887.423473,66.47322023545001,187.4454800087428,6.900006601142377,0.05461005,0.12771559908183247,,
,02/01/2024,1704153600,700267.3469220627,700267.3469220627,19598.068322834384,282196.400141748,172916.89119948965,201225.08592982023,187.0016091120821,21344.443254970578,2465.5848992799997,333.8715648077448,,,19598.068322834384,282196.400141748,172916.89119948965,201225.08592982023,187.0016091120821,21344.443254970578,2465.5848992799997,333.8715648077448,,,19616.488205259124,281633.133874,172983.835944,84.68819770874605,187.4454800087428,7.803584827114034,0.05521532,0.12771559908183247,,,19616.488205259124,281633.133874,172983.835944,84.68819770874605,187.4454800087428,7.803584827114034,0.05521532,0.12771559908183247,,
,03/01/2024,1704240000,728097.4536720631,728097.4536720631,17825.00965632735,288424.23011001595,180596.73162330798,211405.1447151403,186.00327448555555,26652.217603421235,2706.5902446,301.52644476468765,,,17825.00965632735,288424.23011001595,180596.73162330798,211405.1447151403,186.00327448555555,26652.217603421235,2706.5902446,301.52644476468765,,,17826.168357270573,288136.094016,180416.315308,89.46661787813552,187.4454800087428,9.830594988628897,0.06011973,0.11594183220658048,,,17826.168357270573,288136.094016,180416.315308,89.46661787813552,187.4454800087428,9.830594988628897,0.06011973,0.11594183220658048,,
,04/01/2024,1704326400,721766.1297341398,721766.1297341398,18435.194874485896,287243.839712,179721.42436448197,206447.06629524977,186.66439469354637,26876.60800617626,2572.42590054,282.90618651231085,,,18435.194874485896,287243.839712,179721.42436448197,206447.06629524977,186.66439469354637,26876.60800617626,2572.42590054,282.90618651231085,,,18416.77809638951,287243.839712,179541.882482,93.37228972064791,187.4454800087428,10.586718453929853,0.06011886,0.11594183220658048,,,18416.77809638951,287243.839712,179541.882482,93.37228972064791,187.4454800087428,10.586718453929853,0.06011886,0.11594183220658048,,
,05/01/2024,1704412800,743525.4736835152,743525.4736835152,18355.693657819083,299242.855684,181697.09118,212861.38967244097,186.13861012212186,28275.211508165667,2617.50893492,289.5844360474099,,,18355.693657819083,299242.855684,181697.09118,212861.38967244097,186.13861012212186,28275.211508165667,2617.50893492,289.5844360474099,,,18360.44901411374,299242.855684,181697.09118,93.74262988172853,187.4454800087428,10.81088134622307,0.05921564,0.11594183220658048,,,18360.44901411374,299242.855684,181697.09118,93.74262988172853,187.4454800087428,10.81088134622307,0.05921564,0.11594183220658048,,
,06/01/2024,1704499200,735233.9430217379,735233.9430217379,18317.78718361521,290688.843988,175350.43972245796,219269.09225157017,187.15850097884942,28511.534861119442,2620.7519309,288.3345830962229,,,18317.78718361521,290688.843988,175350.43972245796,219269.09225157017,187.15850097884942,28511.534861119442,2620.7519309,288.3345830962229,,,18317.78718361521,290688.843988,175175.264458,96.64838577158594,187.4454800087428,10.940979017598043,0.05943422,0.11594183220658048,,,18317.78718361521,290688.843988,175175.264458,96.64838577158594,187.4454800087428,10.940979017598043,0.05943422,0.11594183220658048,,
,07/01/2024,1704585600,759837.8487669221,759837.8487669221,18228.906533456957,305619.651638,180999.88184778497,222044.39976693018,301.70829375324035,29542.374304920664,2568.99902622,531.92735585615,,,18228.906533456957,305619.651638,180999.88184778497,222044.39976693018,301.70829375324035,29542.374304920664,2568.99902622,531.92735585615,,,18228.906533456957,305619.651638,180819.062785,99.0756571449295,301.7366569989983,11.452130648044172,0.05847006,0.21594183220658147,,,18228.906533456957,305619.651638,180819.062785,99.0756571449295,301.7366569989983,11.452130648044172,0.05847006,0.21594183220658147,,
,08/01/2024,1704672000,763826.2498388024,763826.2498388024,18548.556011826808,294590.86169154424,195840.91006465588,221653.64307314035,303.24534028399324,29681.056210849554,2576.12615424,631.8512922616089,,,18548.556011826808,294590.86169154424,195840.91006465588,221653.64307314035,303.24534028399324,29681.056210849554,2576.12615424,631.8512922616089,,,18640.903045514286,294620.618374,195957.50478,100.40571262338867,301.7366569989983,11.704301891963656,0.05889096,0.2610772351783589,,,18640.903045514286,294620.618374,195957.50478,100.40571262338867,301.7366569989983,11.704301891963656,0.05889096,0.2610772351783589,,
,09/01/2024,1704758400,790306.3551377464,790306.3551377464,19505.611086642155,310451.8178176451,192425.23352822074,231730.90657208787,36.59346762662063,32577.456442891074,2707.55835042,871.1778722129288,,,19505.611086642155,310451.8178176451,192425.23352822074,231730.90657208787,36.59346762662063,32577.456442891074,2707.55835042,871.1778722129288,,,19530.551601036677,311169.374395,192481.630646,100.15468813218823,36.37521632864874,12.25545724283014,0.05802491,0.3432536927552911,,,19530.551601036677,311169.374395,192481.630646,100.15468813218823,36.37521632864874,12.25545724283014,0.05802491,0.3432536927552911,,
,10/01/2024,1704844800,824692.1182396889,824692.1182396889,20017.79227382489,323550.29740122927,193617.07803001473,246631.06678476388,36.92084457357847,37384.1188236817,2539.8772685999998,914.9668130009003,,,20017.79227382489,323550.29740122927,193617.07803001473,246631.06678476388,36.92084457357847,37384.1188236817,2539.8772685999998,914.9668130009003,,,20017.79227382489,324258.477917,193810.306906,103.31395223892589,36.37521632864874,13.6098144506186,0.05538932,0.3492866327168997,,,20017.79227382489,324258.477917,193810.306906,103.31395223892589,36.37521632864874,13.6098144506186,0.05538932,0.3492866327168997,,
,11/01/2024,1704931200,861508.0168041425,861508.0168041425,19232.847673453714,329920.46923468803,202083.315296863,264997.698216608,37.320971953193606,41514.15378216452,2732.63020493,989.5814234818844,,,19232.847673453714,329920.46923468803,202083.315296863,264997.698216608,37.320971953193606,41514.15378216452,2732.63020493,989.5814234818844,,,19232.847673453714,329261.945344,201881.433863,102.43475939860922,36.37521632864874,13.948008057575391,0.05866909,0.3492866327168997,,,19232.847673453714,329261.945344,201881.433863,102.43475939860922,36.37521632864874,13.948008057575391,0.05866909,0.3492866327168997,,
,12/01/2024,1705017600,893752.8190135546,893752.8190135546,20456.444259584045,349082.148977,204660.7199905092,269163.6348905845,36.811718924592526,46438.97694184998,2777.3535588,1136.7286763022748,,,20456.444259584045,349082.148977,204660.7199905092,269163.6348905845,36.811718924592526,46438.97694184998,2777.3535588,1136.7286763022748,,,20462.644440849625,349082.148977,204910.711058,102.77226106252486,36.37521632864874,15.399989700565733,0.0598929,0.39607546962079,,,20462.644440849625,349082.148977,204910.711058,102.77226106252486,36.37521632864874,15.399989700565733,0.0598929,0.39607546962079,,
,13/01/2024,1705104000,902088.3362679811,902088.3362679811,20622.702055864833,358022.1815111858,206223.71134565197,265755.49968498404,36.55709241029198,47676.498491333354,2650.9865386,1100.1995479510015,,,20622.702055864833,358022.1815111858,206223.71134565197,265755.49968498404,36.55709241029198,47676.498491333354,2650.9865386,1100.1995479510015,,,20602.099955908925,358448.376631,206017.693652,105.84157732945582,36.37521632864874,16.42578517137864,0.06202589,0.39993585754360383,,,20602.099955908925,358448.376631,206017.693652,105.84157732945582,36.37521632864874,16.42578517137864,0.06202589,0.39993585754360383,,
,14/01/2024,1705190400,933954.9652038325,933954.9652038325,20694.907047211902,359515.3867311286,219075.209213,277863.02899198915,36.702593275606574,52924.4484025221,2718.1709929000003,1127.1112318051107,,,20694.907047211902,359515.3867311286,219075.209213,277863.02899198915,36.702593275606574,52924.4484025221,2718.1709929000003,1127.1112318051107,,,20724.356357596047,359556.016561,219075.209213,108.1928452359958,36.37521632864874,17.873420217192468,0.06352351,0.39993585754360383,,,20724.356357596047,359556.016561,219075.209213,108.1928452359958,36.37521632864874,17.873420217192468,0.06352351,0.39993585754360383,,
,15/01/2024,1705276800,956755.1440425162,956755.1440425162,21007.414448640422,377769.08545057935,220437.32080066236,280923.24019465235,36.775343708263875,52228.63860520559,2887.3858304,1056.081590293323,409.2017783745911,,21007.414448640422,377769.08545057935,220437.32080066236,280923.24019465235,36.775343708263875,52228.63860520559,2887.3858304,1056.081590293323,409.2017783745911,,21051.3064225314,377875.268401,220774.664488,112.42865840950115,36.37521632864874,18.108975186696018,0.0684604,0.38545937305399036,971.3712093058265,,21051.3064225314,377875.268401,220774.664488,112.42865840950115,36.37521632864874,18.108975186696018,0.0684604,0.38545937305399036,971.3712093058265,
,16/01/2024,1705363200,995053.0881949526,995053.0881949526,20794.719775440888,387065.5334424771,227220.19043171755,298413.235080546,36.702593275606574,57192.37397169624,2874.22274598,1060.7071027699708,395.40305104918633,,20794.719775440888,387065.5334424771,227220.19043171755,298413.235080546,36.702593275606574,57192.37397169624,2874.22274598,1060.7071027699708,395.40305104918633,,20802.812069335858,387100.372476,227399.608723,118.8059555932852,36.37521632864874,19.64644529579958,0.06772119,0.38545937305399036,1003.9152164067686,,20802.812069335858,387100.372476,227399.608723,118.8059555932852,36.37521632864874,19.64644529579958,0.06772119,0.38545937305399036,1003.9152164067686,
,17/01/2024,1705449600,1122323.2351162739,1122323.2351162739,20633.737917816703,447018.52886640094,245443.00256129267,341084.8789945256,36.520717193963335,63223.26121508731,3373.86197473,1090.5994771503076,418.84339207652795,,20633.737917816703,447018.52886640094,245443.00256129267,341084.8789945256,36.520717193963335,63223.26121508731,3373.86197473,1090.5994771503076,418.84339207652795,,20654.040839962385,447217.540672,245525.499129,131.75455675992475,36.37521632864874,21.22846832349661,0.07819459,0.38545937305399036,1094.7091717520275,,20654.040839962385,447217.540672,245525.499129,131.75455675992475,36.37521632864874,21.22846832349661,0.07819459,0.38545937305399036,1094.7091717520275,
,18/01/2024,1705536000,1148150.2780404554,1148150.2780404554,20273.73484166505,459927.978319,252112.98698538804,347185.9734213822,36.66621805927793,63768.811816035486,3388.00851636,1068.1657416385654,387.9521809268024,,20273.73484166505,459927.978319,252112.98698538804,347185.9734213822,36.66621805927793,63768.811816035486,3388.00851636,1068.1657416385654,387.9521809268024,,20294.130442760023,459927.978319,252319.131716,137.37589312633085,36.37521632864874,21.92867693578615,0.07935933,0.38545937305399036,1149.2155368410522,,20294.130442760023,459927.978319,252319.131716,137.37589312633085,36.37521632864874,21.92867693578615,0.07935933,0.38545937305399036,1149.2155368410522,
,19/01/2024,1705622400,1156622.9346272794,1156622.9346272794,19475.594680938273,461370.39147866826,265280.522893159,343252.20273522806,36.484341977634685,62508.81749714788,3277.6990476600004,1040.3702662476421,380.8516862527553,,19475.594680938273,461370.39147866826,265280.522893159,343252.20273522806,36.484341977634685,62508.81749714788,3277.6990476600004,1040.3702662476421,380.8516862527553,,19504.96916450001,461423.916653,265587.807987,139.22440548020575,36.37521632864874,22.02193339292434,0.07935933,0.38545937305399036,1234.0913137748908,,19504.96916450001,461423.916653,265587.807987,139.22440548020575,36.37521632864874,22.02193339292434,0.07935933,0.38545937305399036,1234.0913137748908,
,20/01/2024,1705708800,1183615.08967752,1183615.08967752,19837.993781130728,444188.5172012619,303279.11976841406,347878.50679695286,36.411591544977384,63638.10091111355,3293.8920016499997,1051.128437349579,411.41918810242646,,19837.993781130728,444188.5172012619,303279.11976841406,347878.50679695286,36.411591544977384,63638.10091111355,3293.8920016499997,1051.128437349579,411.41918810242646,,19891.801103114653,444533.475178,303761.188775,139.9401051514145,36.37521632864874,22.190100252841333,0.07936133,0.38545937305399036,1176.575929369919,,19891.801103114653,444533.475178,303761.188775,139.9401051514145,36.37521632864874,22.190100252841333,0.07936133,0.38545937305399036,1176.575929369919,
