,Date,Timestamp,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch
,10/02/2024,1707523200,23427.991460517413,0,82126.46571576783,23427.991460517413,0,82126.46571576783,23407.8967299606,20.09473055681,82126.46571576783,23407.8967299606,20.09473055681,82126.46571576783,2563.84411062,20.12647,3264690.875198525,2563.84411062,20.12647,3264690.875198525
,11/02/2024,1707609600,23275.119679793403,0,85643.29246823867,23275.119679793403,0,85643.29246823867,23254.973083323403,20.14659647,85643.29246823867,23254.973083323403,20.14659647,85643.29246823867,2563.94411062,20.12647,3275566.622488198,2563.94411062,20.12647,3275566.622488198
,12/02/2024,1707696000,23418.91700361904,0,82746.02980568037,23418.91700361904,0,82746.02980568037,23398.7991477482,20.117855870840003,82746.02980568037,23398.7991477482,20.117855870840003,82746.02980568037,2568.47411062,20.12647,3271486.286998445,2568.47411062,20.12647,3271486.286998445
,13/02/2024,1707782400,23728.0856374926,0,80010.51934030578,23728.0856374926,0,80010.51934030578,23707.9390410226,20.14659647,80010.51934030578,23707.9390410226,20.14659647,80010.51934030578,2568.57411062,20.12647,3266559.456234502,2568.57411062,20.12647,3266559.456234502
,14/02/2024,1707868800,23676.714155280202,0,78786.24778709022,23676.714155280202,0,78786.24778709022,23656.567558810202,20.14659647,78786.24778709022,23656.567558810202,20.14659647,78786.24778709022,2568.57411062,20.12647,3264440.015060903,2568.57411062,20.12647,3264440.015060903
,15/02/2024,1707955200,24340.387867715286,0,75143.81493311467,24340.387867715286,0,75143.81493311467,24320.275345358998,20.11252235629,75143.81493311467,24320.275345358998,20.11252235629,75143.81493311467,2573.57411062,20.12647,3256091.3172900626,2573.57411062,20.12647,3256091.3172900626
,16/02/2024,1708041600,26413.001783687796,0,88093.22153089018,26413.001783687796,0,88093.22153089018,26392.855187217796,20.14659647,88093.22153089018,26392.855187217796,20.14659647,88093.22153089018,2590.07411062,20.12647,3269618.0684939404,2590.07411062,20.12647,3269618.0684939404
,17/02/2024,1708128000,25422.452754076,0,81479.38127094152,25422.452754076,0,81479.38127094152,25402.326284076,20.12647,81479.38127094152,25402.326284076,20.12647,81479.38127094152,2592.07411062,20.12647,3259798.5243155104,2592.07411062,20.12647,3259798.5243155104
,18/02/2024,1708214400,25212.815975364,0,82207.83013461999,25212.815975364,0,82207.83013461999,25192.588873014,20.22710235,82207.83013461999,25192.588873014,20.22710235,82207.83013461999,2597.17411062,20.12647,3259942.5771245994,2597.17411062,20.12647,3259942.5771245994
,19/02/2024,1708300800,25189.87923590246,0,87296.59326957048,25189.87923590246,0,87296.59326957048,25169.782190801598,20.09704510086,87296.59326957048,25169.782190801598,20.09704510086,87296.59326957048,2600.18411062,20.12647,3265550.622856847,2600.18411062,20.12647,3265550.622856847
,20/02/2024,1708387200,26353.9657547644,0,89017.52804070919,26353.9657547644,0,89017.52804070919,26333.698399474397,20.267355289999998,89017.52804070919,26333.698399474397,20.267355289999998,89017.52804070919,2602.14411062,20.12647,3267743.9547888055,2602.14411062,20.12647,3267743.9547888055
,21/02/2024,1708473600,25328.516848893996,0,83270.18659569738,25328.516848893996,0,83270.18659569738,25308.309873013997,20.20697588,83270.18659569738,25308.309873013997,20.20697588,83270.18659569738,2609.10411062,20.12647,3260914.330435082,2609.10411062,20.12647,3260914.330435082
,22/02/2024,1708560000,23957.68818956594,0,79015.44303766689,23957.68818956594,0,79015.44303766689,23937.5910639592,20.09712560674,79015.44303766689,23937.5910639592,20.09712560674,79015.44303766689,2613.27413362,20.12647,3255757.466183489,2613.27413362,20.12647,3255757.466183489
,23/02/2024,1708646400,24359.0033507398,0,85263.90220491918,24359.0033507398,0,85263.90220491918,24338.8165013298,20.18684941,85263.90220491918,24338.8165013298,20.18684941,85263.90220491918,2619.89413362,20.12647,3264662.249845856,2619.89413362,20.12647,3264662.249845856
,24/02/2024,1708732800,24013.135429327907,0,79513.37381532908,24013.135429327907,0,79513.37381532908,23993.076322622997,20.05910670491,79513.37381532908,23993.076322622997,20.05910670491,79513.37381532908,2622.19413362,20.12647,3263022.865442401,2622.19413362,20.12647,3263022.865442401
,25/02/2024,1708819200,24731.586221826597,0,81276.54423030585,24731.586221826597,0,81276.54423030585,24711.359119476598,20.22710235,81276.54423030585,24711.359119476598,20.22710235,81276.54423030585,2623.28653073,20.12647,3268739.1103208493,2623.28653073,20.12647,3268739.1103208493
,26/02/2024,1708905600,25280.374990869957,0,81771.04959694495,25280.374990869957,0,81771.04959694495,25260.258825622597,20.11616524736,81771.04959694495,25260.258825622597,20.11616524736,81771.04959694495,2625.80653073,20.12647,3367954.94391255,2625.80653073,20.12647,3367954.94391255
,27/02/2024,1708992000,26658.114344542202,0,86422.24099015788,26658.114344542202,0,86422.24099015788,26637.9476216022,20.16672294,86422.24099015788,26637.9476216022,20.16672294,86422.24099015788,2627.01653073,20.12647,3373180.785239804,2627.01653073,20.12647,3373180.785239804
,28/02/2024,1709078400,26158.876646691846,0,99768.82916315408,26158.876646691846,0,99768.82916315408,26138.814480763496,20.06216592835,99768.82916315408,26138.814480763496,20.06216592835,99768.82916315408,2627.01653073,20.12647,3385479.531407557,2627.01653073,20.12647,3385479.531407557
,29/02/2024,1709164800,33031.5916561917,0,103691.32739012649,33031.5916561917,0,103691.32739012649,33011.143162671695,20.448493520000003,103691.32739012649,33011.143162671695,20.448493520000003,103691.32739012649,2686.01653073,20.12647,3388201.322068658,2686.01653073,20.12647,3388201.322068658
,01/03/2024,1709251200,31563.5640078129,0,94548.73583820113,31563.5640078129,0,94548.73583820113,31543.3369054629,20.22710235,94548.73583820113,31543.3369054629,20.22710235,94548.73583820113,2689.11653073,20.12647,3362101.0172207705,2689.11653073,20.12647,3362101.0172207705
,02/03/2024,1709337600,32558.20754976681,0,101406.61985871283,32558.20754976681,0,101406.61985871283,32538.2402197651,19.96733000171,101406.61985871283,32538.2402197651,19.96733000171,101406.61985871283,2741.21653073,20.12647,3366451.87379328,2741.21653073,20.12647,3366451.87379328
,03/03/2024,1709424000,33338.03725969071,0,106060.5474253836,33338.03725969071,0,106060.5474253836,33317.9320633695,20.105196321210002,106060.5474253836,33317.9320633695,20.105196321210002,106060.5474253836,2742.21663073,20.12647,3369430.70465671,2742.21663073,20.12647,3369430.70465671
,04/03/2024,1709510400,31906.969144247818,0,109983.52512802706,31906.969144247818,0,109983.52512802706,31886.9649224266,20.00422182122,109983.52512802706,31886.9649224266,20.00422182122,109983.52512802706,2744.14500193,20.12647,3376008.123524757,2744.14500193,20.12647,3376008.123524757
,05/03/2024,1709596800,33335.50796485217,0,109849.83085172494,33335.50796485217,0,109849.83085172494,33315.3971733723,20.110791479870002,109849.83085172494,33315.3971733723,20.110791479870002,109849.83085172494,2751.06500193,20.12647,3374865.000636723,2751.06500193,20.12647,3374865.000636723
,06/03/2024,1709683200,37765.3823435196,0,90969.15935263735,37765.3823435196,0,90969.15935263735,37744.6118264796,20.77051704,90969.15935263735,37744.6118264796,20.77051704,90969.15935263735,2751.06500193,20.12647,3354391.77359388,2751.06500193,20.12647,3354391.77359388
,07/03/2024,1709769600,37620.61806282922,0,96695.37299695295,37620.61806282922,0,96695.37299695295,37600.5160263638,20.10203646542,96695.37299695295,37600.5160263638,20.10203646542,96695.37299695295,2752.60000193,20.12647,3362498.6263154345,2752.60000193,20.12647,3362498.6263154345
,08/03/2024,1709856000,36519.41244133559,0,106845.04423218204,36519.41244133559,0,106845.04423218204,36499.4760255918,19.93641574379,106845.04423218204,36499.4760255918,19.93641574379,106845.04423218204,2752.60000193,20.12647,3372765.986805735,2752.60000193,20.12647,3372765.986805735
,09/03/2024,1709942400,36587.88436059363,0,95738.87129358047,36587.88436059363,0,95738.87129358047,36567.808025630395,20.07633496323,95738.87129358047,36567.808025630395,20.07633496323,95738.87129358047,2753.60000193,20.12647,3360033.2179586827,2753.60000193,20.12647,3360033.2179586827
,10/03/2024,1710028800,36361.2086954374,0,101913.39451079952,36361.2086954374,0,101913.39451079952,36341.0822254374,20.12647,101913.39451079952,36341.0822254374,20.12647,101913.39451079952,2757.29000193,20.12647,3365118.723245606,2757.29000193,20.12647,3365118.723245606
,11/03/2024,1710115200,35210.941110036794,0,94852.78121945824,35210.941110036794,0,94852.78121945824,35190.754260626796,20.18684941,94852.78121945824,35190.754260626796,20.18684941,94852.78121945824,2757.89610193,20.12647,3360296.916817226,2757.89610193,20.12647,3360296.916817226
,12/03/2024,1710201600,37210.5122384864,0,95426.82499097845,37210.5122384864,0,95426.82499097845,37190.365642016404,20.14659647,95426.82499097845,37190.365642016404,20.14659647,95426.82499097845,2758.92920193,20.12647,3362045.669781326,2758.92920193,20.12647,3362045.669781326
,13/03/2024,1710288000,36631.23693955559,0,95641.30150147658,36631.23693955559,0,95641.30150147658,36611.1232096111,20.11372994449,95641.30150147658,36611.1232096111,20.11372994449,95641.30150147658,2758.93920193,20.12647,3361790.8182417406,2758.93920193,20.12647,3361790.8182417406
,14/03/2024,1710374400,36769.50008846493,0,94193.54516495686,36769.50008846493,0,94193.54516495686,36749.423149707596,20.07693875733,94193.54516495686,36749.423149707596,20.07693875733,94193.54516495686,2758.96570193,20.12647,3363423.341363617,2758.96570193,20.12647,3363423.341363617
,15/03/2024,1710460800,40138.5696002536,0,92829.53220939997,40138.5696002536,0,92829.53220939997,40118.261992023596,20.30760823,92829.53220939997,40118.261992023596,20.30760823,92829.53220939997,2762.96570193,20.12647,3359101.125968554,2762.96570193,20.12647,3359101.125968554
,16/03/2024,1710547200,42498.370926304095,0,89362.80317326223,42498.370926304095,0,89362.80317326223,42478.002938664096,20.367987640000003,89362.80317326223,42478.002938664096,20.367987640000003,89362.80317326223,2763.69570193,20.12647,3353971.087291424,2763.69570193,20.12647,3353971.087291424
,17/03/2024,1710633600,38320.49100092339,0,84728.7857415229,38320.49100092339,0,84728.7857415229,38300.479714711204,20.01128621219,84728.7857415229,38300.479714711204,20.01128621219,84728.7857415229,2767.37570193,20.12647,3347220.133603241,2767.37570193,20.12647,3347220.133603241
,18/03/2024,1710720000,39025.25303093249,0,76625.3495352199,39025.25303093249,0,76625.3495352199,39005.1455401937,20.107490738790002,76625.3495352199,39005.1455401937,20.107490738790002,76625.3495352199,2768.28570193,20.12647,3334813.753306288,2768.28570193,20.12647,3334813.753306288
,19/03/2024,1710806400,40437.500247578,0,76464.8491816532,40437.500247578,0,76464.8491816532,40416.971248178,20.5289994,76464.8491816532,40416.971248178,20.5289994,76464.8491816532,2768.28570193,20.12647,3332516.1290199556,2768.28570193,20.12647,3332516.1290199556
,20/03/2024,1710892800,40640.64793731311,0,78363.47603154043,40640.64793731311,0,78363.47603154043,40620.521467313105,20.12647,78363.47603154043,40620.521467313105,20.12647,78363.47603154043,2768.95170193,20.12647,3335663.5416373494,2768.95170193,20.12647,3335663.5416373494
,21/03/2024,1710979200,44648.568997543,0,83440.59539620928,44648.568997543,0,83440.59539620928,44628.422401073,20.14659647,83440.59539620928,44628.422401073,20.14659647,83440.59539620928,2771.95170193,20.12647,3341391.568981555,2771.95170193,20.12647,3341391.568981555
,22/03/2024,1711065600,42081.293041218094,0,80829.09071243275,42081.293041218094,0,80829.09071243275,42061.1263182781,20.16672294,80829.09071243275,42061.1263182781,20.16672294,80829.09071243275,2772.65170193,20.12647,3339134.397744117,2772.65170193,20.12647,3339134.397744117
,23/03/2024,1711152000,44405.59146956179,0,79686.64538149029,44405.59146956179,0,79686.64538149029,44365.62723088,39.96423868179,79686.64538149029,44365.62723088,39.96423868179,79686.64538149029,2772.85170193,40.12647,3337975.1131097293,2772.85170193,40.12647,3337975.1131097293
,24/03/2024,1711238400,45043.670098203904,0,80697.68861413488,45043.670098203904,0,80697.68861413488,45003.3831223239,40.28697588,80697.68861413488,45003.3831223239,40.28697588,80697.68861413488,2772.85170193,40.12647,3339595.6454950743,2772.85170193,40.12647,3339595.6454950743
,25/03/2024,1711324800,45211.75678389041,0,83560.74321918492,45211.75678389041,0,83560.74321918492,45171.59018742041,40.166596469999995,83560.74321918492,45171.59018742041,40.166596469999995,83560.74321918492,2774.66770193,40.12647,3345613.414492628,2774.66770193,40.12647,3345613.414492628
,26/03/2024,1711411200,48649.873024355,0,86613.34867260286,48649.873024355,0,86613.34867260286,48609.184783775,40.68824058,86613.34867260286,48609.184783775,40.68824058,86613.34867260286,2777.66770193,40.12647,3349332.969549854,2777.66770193,40.12647,3349332.969549854
,27/03/2024,1711497600,51278.9193994692,0,74677.84315144189,51278.9193994692,0,74677.84315144189,51238.6324235892,40.28697588,74677.84315144189,51238.6324235892,40.28697588,74677.84315144189,2778.66770193,40.12647,3328310.853576918,2778.66770193,40.12647,3328310.853576918
,28/03/2024,1711584000,49052.98357986988,0,69849.82866247385,49052.98357986988,0,69849.82866247385,49013.1611080066,39.82247186327999,69849.82866247385,49013.1611080066,39.82247186327999,69849.82866247385,2781.67770193,40.12647,3316701.2897167695,2781.67770193,40.12647,3316701.2897167695
,29/03/2024,1711670400,48190.82171094278,0,67993.21259555336,48190.82171094278,0,67993.21259555336,48150.84102040829,39.980690534489995,67993.21259555336,48150.84102040829,39.980690534489995,67993.21259555336,2781.67770193,40.12647,3282961.20772661,2781.67770193,40.12647,3282961.20772661
,30/03/2024,1711756800,47846.60964209739,0,68090.5496172834,47846.60964209739,0,68090.5496172834,47806.40291915739,40.20672294,68090.5496172834,47806.40291915739,40.20672294,68090.5496172834,2782.67770193,40.12647,3283157.3611170743,2782.67770193,40.12647,3283157.3611170743
,31/03/2024,1711843200,46126.490308319226,0,67140.06689494212,46126.490308319226,0,67140.06689494212,46086.4490669415,40.04124137772,67140.06689494212,46086.4490669415,40.04124137772,67140.06689494212,2784.67970193,40.12647,3280266.4319707975,2784.67970193,40.12647,3280266.4319707975
,01/04/2024,1711929600,47435.5756291986,0,66454.82922094094,47435.5756291986,0,66454.82922094094,47395.248526848605,40.32710234999999,66454.82922094094,47395.248526848605,40.32710234999999,66454.82922094094,2784.67970193,40.12647,3275542.530947361,2784.67970193,40.12647,3275542.530947361
,02/04/2024,1712016000,46600.051339209596,0,65991.48438792302,46600.051339209596,0,65991.48438792302,46559.8446162696,40.20672294,65991.48438792302,46559.8446162696,40.20672294,65991.48438792302,2784.67970193,40.12647,3273366.014401843,2784.67970193,40.12647,3273366.014401843
,03/04/2024,1712102400,41772.2263637721,0,61382.56414908622,41772.2263637721,0,61382.56414908622,41731.9393878921,40.28697588,61382.56414908622,41731.9393878921,40.28697588,61382.56414908622,2787.70470193,40.12647,3257975.105454424,2787.70470193,40.12647,3257975.105454424
,04/04/2024,1712188800,39692.621710795145,0,61611.82320027126,39692.621710795145,0,61611.82320027126,39652.6455144253,39.97619636985,61611.82320027126,39652.6455144253,39.97619636985,61611.82320027126,2790.47470193,40.12647,3258848.546058701,2790.47470193,40.12647,3258848.546058701
,05/04/2024,1712275200,39381.2437731337,0,63850.382517148115,39381.2437731337,0,63850.382517148115,39341.0370501937,40.20672294,63850.382517148115,39341.0370501937,40.20672294,63850.382517148115,2792.12470193,40.12647,3268309.5911206994,2792.12470193,40.12647,3268309.5911206994
,06/04/2024,1712361600,36756.84401518965,0,59231.18637052078,36756.84401518965,0,59231.18637052078,36716.8080303795,40.03598481015,59231.18637052078,36716.8080303795,40.03598481015,59231.18637052078,2792.15270193,40.12647,3251589.7430412145,2792.15270193,40.12647,3251589.7430412145
,07/04/2024,1712448000,37008.21869310632,0,63729.32362046347,37008.21869310632,0,63729.32362046347,36968.1044215532,40.11427155312,63729.32362046347,36968.1044215532,40.11427155312,63729.32362046347,2792.15290193,40.12647,3271181.606682226,2792.15290193,40.12647,3271181.606682226
,08/04/2024,1712534400,37539.141207619905,0,65449.94790620205,37539.141207619905,0,65449.94790620205,37498.613472919904,40.527734699999996,65449.94790620205,37498.613472919904,40.527734699999996,65449.94790620205,2792.15290193,40.12647,3272391.042601218,2792.15290193,40.12647,3272391.042601218
,09/04/2024,1712620800,39884.148380541104,0,71524.42351955394,39884.148380541104,0,71524.42351955394,39844.0219105411,40.12647,71524.42351955394,39844.0219105411,40.12647,71524.42351955394,2792.15290193,40.12647,3290901.648503286,2792.15290193,40.12647,3290901.648503286
,10/04/2024,1712707200,35975.2948237191,0,66051.92996639754,35975.2948237191,0,66051.92996639754,35935.0078478391,40.28697588,66051.92996639754,35935.0078478391,40.28697588,66051.92996639754,2792.15290193,40.12647,3272335.5750892395,2792.15290193,40.12647,3272335.5750892395
,11/04/2024,1712793600,34171.205622734604,0,60953.30661754628,34171.205622734604,0,60953.30661754628,34129.273461584606,41.93216114999999,60953.30661754628,34129.273461584606,41.93216114999999,60953.30661754628,2792.90290193,40.12647,3257502.222813158,2792.90290193,40.12647,3257502.222813158
,12/04/2024,1712880000,33148.1602578705,0,58073.14878358015,33148.1602578705,0,58073.14878358015,33108.033787870496,40.12647,58073.14878358015,33108.033787870496,40.12647,58073.14878358015,2793.92690193,40.12647,3248961.9932663445,2793.92690193,40.12647,3248961.9932663445
,13/04/2024,1712966400,27252.93789945756,0,53159.04903846835,27252.93789945756,0,53159.04903846835,27212.8480247982,40.08987465936,53159.04903846835,27212.8480247982,40.08987465936,53159.04903846835,2793.92690193,40.12647,3227944.5069292355,2793.92690193,40.12647,3227944.5069292355
,14/04/2024,1713052800,24771.6044008926,0,39324.114008317425,24771.6044008926,0,39324.114008317425,24730.6352750226,40.96912586999999,39324.114008317425,24730.6352750226,40.96912586999999,39324.114008317425,2803.92690193,40.12647,3148717.624994089,2803.92690193,40.12647,3148717.624994089
,15/04/2024,1713139200,27154.577781073098,0,51322.742946161976,27154.577781073098,0,51322.742946161976,27114.3309316631,40.246849409999996,51322.742946161976,27114.3309316631,40.246849409999996,51322.742946161976,2803.96390193,40.12647,3212516.310295588,2803.96390193,40.12647,3212516.310295588
,16/04/2024,1713225600,25836.795000105994,0,49581.4779839349,25836.795000105994,0,49581.4779839349,25796.467897755996,40.32710234999999,49581.4779839349,25796.467897755996,40.32710234999999,49581.4779839349,2803.96390193,40.12647,3027262.74635829,2803.96390193,40.12647,3027262.74635829
,17/04/2024,1713312000,26172.814029109,0,44141.20489992345,26172.814029109,0,44141.20489992345,26132.9435659876,39.87046312139999,44141.20489992345,26132.9435659876,39.87046312139999,44141.20489992345,2803.96390193,40.12647,2981186.41091051,2803.96390193,40.12647,2981186.41091051
,18/04/2024,1713398400,25724.23120680827,0,44969.702517142396,25724.23120680827,0,44969.702517142396,25684.3093416788,39.92186512947,44969.702517142396,25684.3093416788,39.92186512947,44969.702517142396,2803.96390193,40.12647,2987293.6227563526,2803.96390193,40.12647,2987293.6227563526
,19/04/2024,1713484800,26649.7840257857,0,47373.87053307956,26649.7840257857,0,47373.87053307956,26609.6174293157,40.166596469999995,47373.87053307956,26609.6174293157,40.166596469999995,47373.87053307956,2803.96390193,40.12647,3009014.9081159625,2803.96390193,40.12647,3009014.9081159625
,20/04/2024,1713571200,26465.0513114706,0,47734.59941738844,26465.0513114706,0,47734.59941738844,26424.6439561806,40.40735528999999,47734.59941738844,26424.6439561806,40.40735528999999,47734.59941738844,2805.16390193,40.12647,3017365.3673832575,2805.16390193,40.12647,3017365.3673832575
,21/04/2024,1713657600,28716.8177688967,0,47780.35084851308,28716.8177688967,0,47780.35084851308,28676.3301606667,40.48760822999999,47780.35084851308,28676.3301606667,40.48760822999999,47780.35084851308,2814.16390193,40.12647,3000793.894987623,2814.16390193,40.12647,3000793.894987623
,22/04/2024,1713744000,28328.5837517925,0,44732.96920346031,28328.5837517925,0,44732.96920346031,28288.1763965025,40.40735528999999,44732.96920346031,28288.1763965025,40.40735528999999,44732.96920346031,2814.74392005,40.12647,2987407.98642568,2814.74392005,40.12647,2987407.98642568
,23/04/2024,1713830400,28994.072662272498,0,47905.81675849363,28994.072662272498,0,47905.81675849363,28953.6251805125,40.447481759999995,47905.81675849363,28953.6251805125,40.447481759999995,47905.81675849363,2824.74392005,40.12647,3104047.2612210726,2824.74392005,40.12647,3104047.2612210726
,24/04/2024,1713916800,27592.006701647762,0,43860.132356399736,27592.006701647762,0,43860.132356399736,27551.9782204875,40.02848116025999,43860.132356399736,27551.9782204875,40.02848116025999,43860.132356399736,2825.84392005,40.12647,3061765.833309464,2825.84392005,40.12647,3061765.833309464
,25/04/2024,1714003200,25896.496256717823,0,43181.35145894065,25896.496256717823,0,43181.35145894065,25856.471868457502,40.024388260319995,43181.35145894065,25856.471868457502,40.024388260319995,43181.35145894065,2825.84392005,40.12647,3057718.937928453,2825.84392005,40.12647,3057718.937928453
,26/04/2024,1714089600,25707.59524039037,0,42930.61990426376,25707.59524039037,0,42930.61990426376,25667.742794054,39.85244633637,42930.61990426376,25667.742794054,39.85244633637,42930.61990426376,2826.84392005,40.12647,3046758.148825831,2826.84392005,40.12647,3046758.148825831
,27/04/2024,1714176000,24831.552973928196,0,41164.26106253019,24831.552973928196,0,41164.26106253019,24791.526418838497,40.0265550897,41164.26106253019,24791.526418838497,40.0265550897,41164.26106253019,2826.85592005,40.12647,3035566.957522699,2826.85592005,40.12647,3035566.957522699
,28/04/2024,1714262400,25481.814802945923,0,40530.802240661156,25481.814802945923,0,40530.802240661156,25441.81128045,40.00352249592,40530.802240661156,25441.81128045,40.00352249592,40530.802240661156,2826.86792005,40.12647,3030070.763099295,2826.86792005,40.12647,3030070.763099295
,29/04/2024,1714348800,25566.653304405896,0,46068.34057319385,25566.653304405896,0,46068.34057319385,25526.626348051497,40.0269563544,46068.34057319385,25526.626348051497,40.0269563544,46068.34057319385,2826.86892005,40.12647,3088290.6579156704,2826.86892005,40.12647,3088290.6579156704
,30/04/2024,1714435200,25086.14830567001,0,44836.15261410042,25086.14830567001,0,44836.15261410042,25046.058631642998,40.08967402701,44836.15261410042,25046.058631642998,40.08967402701,44836.15261410042,2826.86892005,40.12647,3082511.88622743,2826.86892005,40.12647,3082511.88622743
