,Date,Timestamp,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO
,19/11/2021,1637280000,143735.1470826884,978961.2377575032,143735.1470826884,978961.2377575032,96219.6956714834,47515.451411204995,978961.2377575032,96219.6956714834,47515.451411204995,978961.2377575032,96580.81132502768,57.013980575,1174.659512548,96580.81132502768,57.013980575,1174.659512548
,20/11/2021,1637366400,165818.79913601733,932360.9120087585,165818.79913601733,932360.9120087585,110141.11457682987,55677.684559187444,932360.9120087585,110141.11457682987,55677.684559187444,932360.9120087585,109050.60849191077,75.796295192,1269.260808376,109050.60849191077,75.796295192,1269.260808376
,21/11/2021,1637452800,210633.7393942473,1208427.8524216176,210633.7393942473,1208427.8524216176,133207.35980516308,77426.3795890842,1208427.8524216176,133207.35980516308,77426.3795890842,1208427.8524216176,133207.35980516308,80.139087708,1250.766291385,133207.35980516308,80.139087708,1250.766291385
,22/11/2021,1637539200,456521.9906280951,2462242.3464799444,456521.9906280951,2462242.3464799444,273053.664703496,183468.32592459914,2462242.3464799444,273053.664703496,183468.32592459914,2462242.3464799444,275313.4373976559,113.999382324,1529.9322388,275313.4373976559,113.999382324,1529.9322388
,23/11/2021,1637625600,584252.8532967672,2253375.136291905,584252.8532967672,2253375.136291905,352842.3649529046,231410.48834386267,2253375.136291905,352842.3649529046,231410.48834386267,2253375.136291905,352988.5021928124,184.754447673,1799.058813994,352988.5021928124,184.754447673,1799.058813994
,24/11/2021,1637712000,753573.6527257224,2965822.3813297474,753573.6527257224,2965822.3813297474,446016.03174034535,307557.620985377,2965822.3813297474,446016.03174034535,307557.620985377,2965822.3813297474,446016.03174034535,203.874967509,1965.995639106,446016.03174034535,203.874967509,1965.995639106
,25/11/2021,1637798400,906006.9928682011,3486928.622476198,906006.9928682011,3486928.622476198,539937.2362635243,366069.7566046768,3486928.622476198,539937.2362635243,366069.7566046768,3486928.622476198,539937.2362635243,224.46699652,2138.118161485,539937.2362635243,224.46699652,2138.118161485
,26/11/2021,1637884800,1222044.2321840255,4786223.303898891,1222044.2321840255,4786223.303898891,732944.6055891511,489099.62659487425,4786223.303898891,732944.6055891511,489099.62659487425,4786223.303898891,736569.2629320397,236.911777588,2318.367484257,736569.2629320397,236.911777588,2318.367484257
,27/11/2021,1637971200,1391456.3238510224,4900425.594729244,1391456.3238510224,4900425.594729244,814806.4213140847,576649.9025369376,4900425.594729244,814806.4213140847,576649.9025369376,4900425.594729244,817693.6977608782,291.54359253,2477.565116248,817693.6977608782,291.54359253,2477.565116248
,28/11/2021,1638057600,1567174.0700827492,5702342.497340022,1567174.0700827492,5702342.497340022,945965.5756794744,621208.4944032748,5702342.497340022,945965.5756794744,621208.4944032748,5702342.497340022,946435.9543487857,308.094814934,2828.136080296,946435.9543487857,308.094814934,2828.136080296
,29/11/2021,1638144000,2019243.8728291993,8098378.902168703,2019243.8728291993,8098378.902168703,1211336.6563367723,807907.2164924272,8098378.902168703,1211336.6563367723,807907.2164924272,8098378.902168703,1212751.9378482413,314.085806781,3148.363845726,1212751.9378482413,314.085806781,3148.363845726
,30/11/2021,1638230400,2682043.4007660793,10563557.005274124,2682043.4007660793,10563557.005274124,1598835.6587698723,1083207.741996207,10563557.005274124,1598835.6587698723,1083207.741996207,10563557.005274124,1600195.8252213104,338.060827418,3296.80511247,1600195.8252213104,338.060827418,3296.80511247
,01/12/2021,1638316800,3377544.8238660004,13665158.491510374,3377544.8238660004,13665158.491510374,2020208.3543428313,1357336.469523169,13665158.491510374,2020208.3543428313,1357336.469523169,13665158.491510374,2026120.5741782836,372.314682767,3748.325682662,2026120.5741782836,372.314682767,3748.325682662
,02/12/2021,1638403200,3644699.5388855576,13238830.729496788,3644699.5388855576,13238830.729496788,2191376.6545533664,1453322.8843321912,13238830.729496788,2191376.6545533664,1453322.8843321912,13238830.729496788,2191376.6545533664,427.094925762,3890.558311953,2191376.6545533664,427.094925762,3890.558311953
,03/12/2021,1638489600,3950620.8436297486,13245528.691665191,3950620.8436297486,13245528.691665191,2403996.3991522887,1546624.4444774596,13245528.691665191,2403996.3991522887,1546624.4444774596,13245528.691665191,2403996.3991522887,504.697220547,4322.304318433,2403996.3991522887,504.697220547,4322.304318433
,04/12/2021,1638576000,4879236.629629953,17459487.600796666,4879236.629629953,17459487.600796666,2949130.7019683286,1930105.9276616245,17459487.600796666,2949130.7019683286,1930105.9276616245,17459487.600796666,2958731.7866158974,547.922388828,4956.434782588,2958731.7866158974,547.922388828,4956.434782588
,05/12/2021,1638662400,6143551.551680677,22136305.710478824,6143551.551680677,22136305.710478824,3673002.7149144267,2470548.83676625,22136305.710478824,3673002.7149144267,2470548.83676625,22136305.710478824,3673002.7149144267,604.686339515,5418.035649105,3673002.7149144267,604.686339515,5418.035649105
,06/12/2021,1638748800,8180883.648924317,29668917.428241603,8180883.648924317,29668917.428241603,4981297.459915508,3199586.18900881,29668917.428241603,4981297.459915508,3199586.18900881,29668917.428241603,4995103.927170206,630.112684432,5842.868452527,4995103.927170206,630.112684432,5842.868452527
,07/12/2021,1638835200,9369658.294466767,33848209.5461165,9369658.294466767,33848209.5461165,5647075.463519636,3722582.830947132,33848209.5461165,5647075.463519636,3722582.830947132,33848209.5461165,5647719.303520236,708.94186348,6446.172950564,5647719.303520236,708.94186348,6446.172950564
,08/12/2021,1638921600,11405013.631407496,41209635.49581033,11405013.631407496,41209635.49581033,6853399.077177785,4551614.554229711,41209635.49581033,6853399.077177785,4551614.554229711,41209635.49581033,6853399.077177785,759.199662773,6873.679877472,6853399.077177785,759.199662773,6873.679877472
,09/12/2021,1639008000,10315581.029233258,29087381.29071674,10315581.029233258,29087381.29071674,6553375.6667338675,3762205.3624993903,29087381.29071674,6553375.6667338675,3762205.3624993903,29087381.29071674,6553375.6667338675,959.738921003,7420.193542069,6553375.6667338675,959.738921003,7420.193542069
,10/12/2021,1639094400,10686742.840031032,28184218.992104456,10686742.840031032,28184218.992104456,6653273.81247883,4033469.0275522023,28184218.992104456,6653273.81247883,4033469.0275522023,28184218.992104456,6665177.820065467,1156.460726353,8080.870869382,6665177.820065467,1156.460726353,8080.870869382
,11/12/2021,1639180800,11043706.50359793,24473416.838662814,11043706.50359793,24473416.838662814,6927437.492658353,4116269.010939576,24473416.838662814,6927437.492658353,4116269.010939576,24473416.838662814,6958765.856544517,1371.02484102,8151.474634255,6958765.856544517,1371.02484102,8151.474634255
,12/12/2021,1639267200,10331259.749699501,19647472.690124836,10331259.749699501,19647472.690124836,6584434.36010733,3746825.389592171,19647472.690124836,6584434.36010733,3746825.389592171,19647472.690124836,6584454.11346967,1606.245826478,8422.776011131,6584454.11346967,1606.245826478,8422.776011131
,13/12/2021,1639353600,13384883.997597704,33270013.149949975,13384883.997597704,33270013.149949975,8292844.228041156,5092039.7695565475,33270013.149949975,8292844.228041156,5092039.7695565475,33270013.149949975,8301128.754538186,1484.200549009,9697.36569575,8301128.754538186,1484.200549009,9697.36569575
,14/12/2021,1639440000,11909624.379002474,22224541.597080152,11909624.379002474,22224541.597080152,7588442.115921242,4321182.263081233,22224541.597080152,7588442.115921242,4321182.263081233,22224541.597080152,7609764.676544921,1944.490211847,10000.828700869,7609764.676544921,1944.490211847,10000.828700869
,15/12/2021,1639526400,11446271.5071142,18827035.312948376,11446271.5071142,18827035.312948376,7456567.735668926,3989703.771445275,18827035.312948376,7456567.735668926,3989703.771445275,18827035.312948376,7456567.735668926,2255.930751606,10645.524168494,7456567.735668926,2255.930751606,10645.524168494
,16/12/2021,1639612800,10977367.490089552,16051982.45043576,10977367.490089552,16051982.45043576,7196673.753888227,3780693.736201326,16051982.45043576,7196673.753888227,3780693.736201326,16051982.45043576,7196673.753888227,2637.221057765,11197.052469978,7196673.753888227,2637.221057765,11197.052469978
,17/12/2021,1639699200,10326794.568416983,12475400.792209545,10326794.568416983,12475400.792209545,6808613.132206568,3518181.4362104144,12475400.792209545,6808613.132206568,3518181.4362104144,12475400.792209545,6809239.582248135,3272.940039082,11605.779717944,6809239.582248135,3272.940039082,11605.779717944
,18/12/2021,1639785600,9895141.711232802,10602862.89234477,9895141.711232802,10602862.89234477,6694916.702804852,3200225.008427949,10602862.89234477,6694916.702804852,3200225.008427949,10602862.89234477,6697528.739013067,3643.326360377,12070.929315723,6697528.739013067,3643.326360377,12070.929315723
,19/12/2021,1639872000,9568910.576109616,8793763.436581168,9568910.576109616,8793763.436581168,6561445.16897257,3007465.407137046,8793763.436581168,6561445.16897257,3007465.407137046,8793763.436581168,6561445.16897257,4219.760361349,12338.487514671,6561445.16897257,4219.760361349,12338.487514671
,20/12/2021,1639958400,8785670.800712667,6589908.76312027,8785670.800712667,6589908.76312027,6155870.971782056,2629799.828930612,6589908.76312027,6155870.971782056,2629799.828930612,6589908.76312027,6177671.976186017,4960.108317642,12429.334319999,6177671.976186017,4960.108317642,12429.334319999
,21/12/2021,1640044800,8861218.57248272,6835718.49115481,8861218.57248272,6835718.49115481,6303727.282624615,2557491.2898581047,6835718.49115481,6303727.282624615,2557491.2898581047,6835718.49115481,6303727.282624615,4967.835298184,13278.138519366,6303727.282624615,4967.835298184,13278.138519366
,22/12/2021,1640131200,9047934.609089382,6677497.619963352,9047934.609089382,6677497.619963352,6314276.658810949,2733657.950278433,6677497.619963352,6314276.658810949,2733657.950278433,6677497.619963352,6314276.658810949,5227.479156841,12769.146785412,6314276.658810949,5227.479156841,12769.146785412
,23/12/2021,1640217600,9125843.662722358,7417238.701081614,9125843.662722358,7417238.701081614,6333997.796355314,2791845.8663670453,7417238.701081614,6333997.796355314,2791845.8663670453,7417238.701081614,6333997.796355314,5329.475739939,14159.08886338,6333997.796355314,5329.475739939,14159.08886338
,24/12/2021,1640304000,9195021.135791363,7557090.409101927,9195021.135791363,7557090.409101927,6376017.659430939,2819003.4763604244,7557090.409101927,6376017.659430939,2819003.4763604244,7557090.409101927,6376017.659430939,5571.263219353,14935.256445981,6376017.659430939,5571.263219353,14935.256445981
,25/12/2021,1640390400,9668169.29465713,8905285.551465042,9668169.29465713,8905285.551465042,6623940.877724818,3044228.416932311,8905285.551465042,6623940.877724818,3044228.416932311,8905285.551465042,6623940.877724818,5501.153668243,16092.532349317,6623940.877724818,5501.153668243,16092.532349317
,26/12/2021,1640476800,10585637.882799406,11498177.6032411,10585637.882799406,11498177.6032411,7130611.037156778,3455026.8456426268,11498177.6032411,7130611.037156778,3455026.8456426268,11498177.6032411,7130611.037156778,5244.10607377,17452.154701052,7130611.037156778,5244.10607377,17452.154701052
,27/12/2021,1640563200,11318486.855663547,14053546.1399529,11318486.855663547,14053546.1399529,7543592.83691894,3774894.018744607,14053546.1399529,7543592.83691894,3774894.018744607,14053546.1399529,7556650.729379307,5050.83627973,18803.749284103,7556650.729379307,5050.83627973,18803.749284103
,28/12/2021,1640649600,13051427.363010319,18336020.18241996,13051427.363010319,18336020.18241996,8483770.273633653,4567657.089376666,18336020.18241996,8483770.273633653,4567657.089376666,18336020.18241996,8483770.273633653,4943.672846047,19845.466353248,8483770.273633653,4943.672846047,19845.466353248
,29/12/2021,1640736000,12330618.308628693,15991197.271149987,12330618.308628693,15991197.271149987,8109427.02388454,4221191.284744154,15991197.271149987,8109427.02388454,4221191.284744154,15991197.271149987,8109427.02388454,5446.628152855,20633.536691333,8109427.02388454,5446.628152855,20633.536691333
,30/12/2021,1640822400,12546139.473960869,15694669.986717595,12546139.473960869,15694669.986717595,8291604.157095634,4254535.316865234,15694669.986717595,8291604.157095634,4254535.316865234,15694669.986717595,8209509.066431321,5967.508684852,22013.70360715,8209509.066431321,5967.508684852,22013.70360715
,31/12/2021,1640908800,12272850.162252136,14891190.304579714,12272850.162252136,14891190.304579714,8115397.839415344,4157452.322836791,14891190.304579714,8115397.839415344,4157452.322836791,14891190.304579714,8115397.839415344,6340.092602002,22708.985733034,8115397.839415344,6340.092602002,22708.985733034
,01/01/2022,1640995200,11984610.603573104,13445495.36503951,11984610.603573104,13445495.36503951,8009529.534661388,3975081.0689117163,13445495.36503951,8009529.534661388,3975081.0689117163,13445495.36503951,7930227.262040978,6963.320374368,23553.052175734,7930227.262040978,6963.320374368,23553.052175734
,02/01/2022,1641081600,11317117.183724096,11032483.368457641,11317117.183724096,11032483.368457641,7622462.212141183,3694654.9715829124,11032483.368457641,7622462.212141183,3694654.9715829124,11032483.368457641,7622462.212141183,8164.261659926,24379.023663008,7622462.212141183,8164.261659926,24379.023663008
,03/01/2022,1641168000,10362116.046161344,8423654.788732786,10362116.046161344,8423654.788732786,7180768.837308722,3181347.208852622,8423654.788732786,7180768.837308722,3181347.208852622,8423654.788732786,7180768.837308722,9500.529202809,25155.751026497,7180768.837308722,9500.529202809,25155.751026497
,04/01/2022,1641254400,9699454.797440257,6852875.96710351,9699454.797440257,6852875.96710351,6846769.312601073,2852685.484839184,6852875.96710351,6846769.312601073,2852685.484839184,6852875.96710351,6864087.405124201,10744.982804773,25812.181125856,6864087.405124201,10744.982804773,25812.181125856
,05/01/2022,1641340800,8908870.435295416,4946974.445134325,8908870.435295416,4946974.445134325,6451619.280636024,2457251.154659392,4946974.445134325,6451619.280636024,2457251.154659392,4946974.445134325,6451619.280636024,12831.598718848,25832.76472655,6451619.280636024,12831.598718848,25832.76472655
,06/01/2022,1641427200,9786140.625958243,6794997.541745763,9786140.625958243,6794997.541745763,6977488.251143586,2808652.374814658,6794997.541745763,6977488.251143586,2808652.374814658,6794997.541745763,6908404.209053055,11916.217118433,28829.009511013,6908404.209053055,11916.217118433,28829.009511013
,07/01/2022,1641513600,9876987.541781135,7186833.74285048,9876987.541781135,7186833.74285048,6989106.31943719,2887881.2223439445,7186833.74285048,6989106.31943719,2887881.2223439445,7186833.74285048,7002880.986337316,12224.353294717,30421.747980234,7002880.986337316,12224.353294717,30421.747980234
,08/01/2022,1641600000,10642754.588340959,8447266.325893717,10642754.588340959,8447266.325893717,7473069.863150161,3169684.7251907983,8447266.325893717,7473069.863150161,3169684.7251907983,8447266.325893717,7399079.072425902,11815.278358336,31487.927557661,7399079.072425902,11815.278358336,31487.927557661
,09/01/2022,1641686400,10967209.105188103,9202071.854241578,10967209.105188103,9202071.854241578,7643496.682968118,3323712.4222199856,9202071.854241578,7643496.682968118,3323712.4222199856,9202071.854241578,7567818.497988236,11903.987759106,32957.529652382,7567818.497988236,11903.987759106,32957.529652382
,10/01/2022,1641772800,11035927.365225663,9363825.891656008,11035927.365225663,9363825.891656008,7653190.230490762,3382737.134734901,9363825.891656008,7653190.230490762,3382737.134734901,9363825.891656008,7674533.1070615,12408.70523728,34348.798252654,7674533.1070615,12408.70523728,34348.798252654
,11/01/2022,1641859200,11051628.57623468,9109764.881377028,11051628.57623468,9109764.881377028,7710584.261244892,3341044.3149897866,9109764.881377028,7710584.261244892,3341044.3149897866,9109764.881377028,7710584.261244892,13215.633538981,36034.036950188,7710584.261244892,13215.633538981,36034.036950188
,12/01/2022,1641945600,11756463.100211672,10734594.497071665,11756463.100211672,10734594.497071665,8097201.858365395,3659261.2418462764,10734594.497071665,8097201.858365395,3659261.2418462764,10734594.497071665,8103749.688113391,12904.715904381,37856.518892198,8103749.688113391,12904.715904381,37856.518892198
,13/01/2022,1642032000,12344780.221541364,12260961.815239748,12344780.221541364,12260961.815239748,8468228.290867357,3876551.9306740067,12260961.815239748,8468228.290867357,3876551.9306740067,12260961.815239748,8474058.443076193,12962.888917151,40999.705117003,8474058.443076193,12962.888917151,40999.705117003
,14/01/2022,1642118400,12185865.35549236,11121286.18691869,12185865.35549236,11121286.18691869,8423327.11570569,3762538.239786672,11121286.18691869,8423327.11570569,3762538.239786672,11121286.18691869,8423327.11570569,14080.301773021,41618.464886306,8423327.11570569,14080.301773021,41618.464886306
,15/01/2022,1642204800,12093771.48720536,10922979.051074337,12093771.48720536,10922979.051074337,8332962.00586479,3760809.481340571,10922979.051074337,8332962.00586479,3760809.481340571,10922979.051074337,8359268.624225226,14820.340011588,43044.526525356,8359268.624225226,14820.340011588,43044.526525356
,16/01/2022,1642291200,11967610.12460037,10209319.656054009,11967610.12460037,10209319.656054009,8098637.848984426,3868972.275615943,10209319.656054009,8098637.848984426,3868972.275615943,10209319.656054009,8104546.0630644,16587.944930612,43771.735791691,8104546.0630644,16587.944930612,43771.735791691
,17/01/2022,1642377600,11555855.208059497,9198662.884508822,11555855.208059497,9198662.884508822,8029850.894049903,3526004.3140095947,9198662.884508822,8029850.894049903,3526004.3140095947,9198662.884508822,8032413.233871508,17157.336937422,44760.171692418,8032413.233871508,17157.336937422,44760.171692418
,18/01/2022,1642464000,10894560.39538684,7522847.57777967,10894560.39538684,7522847.57777967,7622130.777293035,3253014.495305774,7522018.190186701,7622130.777293035,3253014.495305774,7522018.190186701,7622130.777293035,19245.190175151,44501.083773216,7622130.777293035,19245.190175151,44501.083773216
,19/01/2022,1642550400,10540992.454866922,6738613.509356299,10540992.454866922,6738613.509356299,7403169.412253701,3137823.0426132204,6738613.509356299,7403169.412253701,3137823.0426132204,6738613.509356299,7412724.414023377,20740.452393504,44541.037142946,7412724.414023377,20740.452393504,44541.037142946
,20/01/2022,1642636800,10262173.535249969,6040908.115209029,10262173.535249969,6040908.115209029,7252606.670420698,3009566.8648292706,6040908.115209029,7252606.670420698,3009566.8648292706,6040908.115209029,7252606.670420698,22158.495544318,44477.30905028,7252606.670420698,22158.495544318,44477.30905028
,21/01/2022,1642723200,10267150.63418665,6044903.203105349,10267150.63418665,6044903.203105349,7253274.783280142,3013875.8509065076,6044903.203105349,7253274.783280142,3013875.8509065076,6044903.203105349,7261611.11283768,22825.475998989,45780.848251328,7261611.11283768,22825.475998989,45780.848251328
,22/01/2022,1642809600,9992259.978321597,5588595.788444344,9992259.978321597,5588595.788444344,7042724.558489155,2949535.4198324424,5588595.788444344,7042724.558489155,2949535.4198324424,5588595.788444344,7057630.273627056,24003.380695251,45480.108955439,7057630.273627056,24003.380695251,45480.108955439
,23/01/2022,1642896000,9877018.692962656,5194246.65054761,9877018.692962656,5194246.65054761,6997191.555461605,2879827.137501051,5194246.65054761,6997191.555461605,2879827.137501051,5194246.65054761,6997191.555461605,25566.647172417,46113.69540614,6997191.555461605,25566.647172417,46113.69540614
,24/01/2022,1642982400,9841213.387504544,5019397.696028546,9841213.387504544,5019397.696028546,6997213.564159481,2843999.823345063,5019397.696028546,6997213.564159481,2843999.823345063,5019397.696028546,6997213.564159481,26719.276807075,47157.062157352,6997213.564159481,26719.276807075,47157.062157352
,25/01/2022,1643068800,9418779.605460264,4214292.239963121,9418779.605460264,4214292.239963121,6771975.767183676,2646803.838276587,4214292.239963121,6771975.767183676,2646803.838276587,4214292.239963121,6812256.640700136,29350.231074258,46732.005322279,6812256.640700136,29350.231074258,46732.005322279
,26/01/2022,1643155200,9468961.116812397,4376927.790930535,9468961.116812397,4376927.790930535,6791716.063345264,2677245.053467134,4376927.790930535,6791716.063345264,2677245.053467134,4376927.790930535,6801047.099966418,29717.449810935,48583.947063276,6801047.099966418,29717.449810935,48583.947063276
,27/01/2022,1643241600,9595248.823287023,4439233.597473202,9595248.823287023,4439233.597473202,6839494.636996806,2755754.186290217,4439233.597473202,6839494.636996806,2755754.186290217,4439233.597473202,6839494.636996806,29882.39195717,48137.427862429,6839494.636996806,29882.39195717,48137.427862429
,28/01/2022,1643328000,9446269.887344291,4057650.400396727,9446269.887344291,4057650.400396727,6762116.297180239,2684153.5901640523,4057650.400396727,6762116.297180239,2684153.5901640523,4057650.400396727,6762116.297180239,31848.049242573,48144.878979553,6762116.297180239,31848.049242573,48144.878979553
,29/01/2022,1643414400,9396109.804065773,4095332.7466781,9396109.804065773,4095332.7466781,6680101.2339102505,2716008.5701555223,4095332.7466781,6680101.2339102505,2716008.5701555223,4095332.7466781,6680101.2339102505,32488.140791334,48987.233811939,6680101.2339102505,32488.140791334,48987.233811939
,30/01/2022,1643500800,9238341.47431627,3727324.888966246,9238341.47431627,3727324.888966246,6607270.6293756375,2631070.8449406326,3727324.888966246,6607270.6293756375,2631070.8449406326,3727324.888966246,6607270.6293756375,34420.079080856,48761.445433886,6607270.6293756375,34420.079080856,48761.445433886
,31/01/2022,1643587200,8987518.343042206,3366155.3756006844,8987518.343042206,3366155.3756006844,6467478.254054291,2520040.088987914,3366155.3756006844,6467478.254054291,2520040.088987914,3366155.3756006844,6536054.538269818,36719.22029707,49047.870837836,6536054.538269818,36719.22029707,49047.870837836
,01/02/2022,1643673600,8915187.470316138,3013357.75681027,8915187.470316138,3013357.75681027,6484909.569577453,2430277.900738685,3013357.75681027,6484909.569577453,2430277.900738685,3013357.75681027,6484909.569577453,39009.276095324,48368.503319587,6484909.569577453,39009.276095324,48368.503319587
,02/02/2022,1643760000,9051881.107027037,3200991.345503819,9051881.107027037,3200991.345503819,6558130.428996541,2493750.678030496,3200991.345503819,6558130.428996541,2493750.678030496,3200991.345503819,6560905.6921043005,38983.127685329,50038.945529214,6560905.6921043005,38983.127685329,50038.945529214
,03/02/2022,1643846400,8831372.45251742,2803521.1131324684,8831372.45251742,2803521.1131324684,6458504.342570772,2372868.109946647,2803521.1131324684,6458504.342570772,2372868.109946647,2803521.1131324684,6458504.342570772,41930.873121517,49540.92795781,6458504.342570772,41930.873121517,49540.92795781
,04/02/2022,1643932800,8712661.901676659,2597669.8345379257,8712661.901676659,2597669.8345379257,6409910.350482724,2302751.551193935,2597669.8345379257,6409910.350482724,2302751.551193935,2597669.8345379257,6409910.350482724,44215.659585137,49878.453044123,6409910.350482724,44215.659585137,49878.453044123
,05/02/2022,1644019200,8678111.309711896,2479760.6937155044,8678111.309711896,2479760.6937155044,6388117.03946302,2289994.270248877,2479760.6937155044,6388117.03946302,2289994.270248877,2479760.6937155044,6388117.03946302,46030.035582892,49844.436054583,6388117.03946302,46030.035582892,49844.436054583
,06/02/2022,1644105600,8399978.372559797,2275759.0350226318,8399978.372559797,2275759.0350226318,6195582.136022506,2204396.236537291,2275759.0350226318,6195582.136022506,2204396.236537291,2275759.0350226318,6195582.136022506,48597.800629129,50171.054563991,6195582.136022506,48597.800629129,50171.054563991
,07/02/2022,1644192000,8321477.432850246,2145299.9009129484,8321477.432850246,2145299.9009129484,6167507.753788526,2153969.67906172,2145299.9009129484,6167507.753788526,2153969.67906172,2145299.9009129484,6167507.753788526,50444.254778963,50241.215478055,6167507.753788526,50444.254778963,50241.215478055
,08/02/2022,1644278400,8075389.180553803,1799187.4113436677,8075389.180553803,1799187.4113436677,6050738.488713224,2024650.691840579,1799187.4113436677,6050738.488713224,2024650.691840579,1799187.4113436677,6050738.488713224,54690.726413846,48600.416297776,6050738.488713224,54690.726413846,48600.416297776
,09/02/2022,1644364800,8015893.209141461,1688961.2825616102,8015893.209141461,1688961.2825616102,6026008.031574103,1989885.1775673581,1688961.2825616102,6026008.031574103,1989885.1775673581,1688961.2825616102,6026008.031574103,57000.434762743,48380.44349933,6026008.031574103,57000.434762743,48380.44349933
,10/02/2022,1644451200,8448461.709465286,2508036.7412615595,8448461.709465286,2508036.7412615595,6135569.411579586,2312892.2978857,2508036.7412615595,6135569.411579586,2312892.2978857,2508036.7412615595,6135569.411579586,51012.181250236,55316.205144719,6135569.411579586,51012.181250236,55316.205144719
,11/02/2022,1644537600,8401513.159534436,2383834.545656335,8401513.159534436,2383834.545656335,6133988.363697249,2267524.795837187,2383834.545656335,6133988.363697249,2267524.795837187,2383834.545656335,6133988.363697249,52525.475928589,55219.70223897,6133988.363697249,52525.475928589,55219.70223897
,12/02/2022,1644624000,8422240.225448031,2342171.289119716,8422240.225448031,2342171.289119716,6141872.439982338,2280367.785465693,2342171.289119716,6141872.439982338,2280367.785465693,2342171.289119716,6141872.439982338,54049.959361595,55514.844492053,6141872.439982338,54049.959361595,55514.844492053
,13/02/2022,1644710400,8040513.558429305,1885097.4134501677,8040513.558429305,1885097.4134501677,5913122.956010353,2127390.6024189526,1885097.4134501677,5913122.956010353,2127390.6024189526,1885097.4134501677,5907215.740270084,58783.934855456,52088.903383536,5907215.740270084,58783.934855456,52088.903383536
,14/02/2022,1644796800,7931978.790271975,1957806.7574418897,7931978.790271975,1957806.7574418897,5770852.117353184,2161126.672918791,1957806.7574418897,5770852.117353184,2161126.672918791,1957806.7574418897,5765087.030322862,59063.314373293,53506.607199833,5765087.030322862,59063.314373293,53506.607199833
,15/02/2022,1644883200,7911858.165069222,2004256.1290128606,7911858.165069222,2004256.1290128606,5717791.470326444,2194066.6947427783,2004256.1290128606,5717791.470326444,2194066.6947427783,2004256.1290128606,5712079.390935509,59347.219224852,54213.041087716,5712079.390935509,59347.219224852,54213.041087716
,16/02/2022,1644969600,7811630.631614208,1823795.9743903675,7811630.631614208,1823795.9743903675,5666985.936647845,2144644.694966363,1823795.9743903675,5666985.936647845,2144644.694966363,1823795.9743903675,5661324.61203581,62253.837299459,52940.376615105,5661324.61203581,62253.837299459,52940.376615105
,17/02/2022,1645056000,7866183.772631145,1819245.1357191156,7866183.772631145,1819245.1357191156,5714159.103435776,2152024.669195369,1819245.1357191156,5714159.103435776,2152024.669195369,1819245.1357191156,5708450.652782993,63127.740369474,53365.947073016,5708450.652782993,63127.740369474,53365.947073016
