,Date,Timestamp,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly
,25/10/2022,1666656000,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,26/10/2022,1666742400,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,27/10/2022,1666828800,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,28/10/2022,1666915200,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,29/10/2022,1667001600,620.2291199734079,0,0,0,620.2291199734079,0,620.2291199734079,,620.2291199734079,,620.796528,,620.796528,
,30/10/2022,1667088000,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,31/10/2022,1667174400,620.7034085207999,0,0,0,620.7034085207999,0,620.7034085207999,,620.7034085207999,,620.796528,,620.796528,
,01/11/2022,1667260800,620.336517772752,0,0,0,620.336517772752,0,620.336517772752,,620.336517772752,,620.796528,,620.796528,
,02/11/2022,1667347200,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,03/11/2022,1667433600,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,04/11/2022,1667520000,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,05/11/2022,1667606400,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,06/11/2022,1667692800,620.28126688176,0,0,0,620.28126688176,0,620.28126688176,,620.28126688176,,620.796528,,620.796528,
,07/11/2022,1667779200,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,08/11/2022,1667865600,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,09/11/2022,1667952000,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,10/11/2022,1668038400,623.9005106399999,0,0,0,623.9005106399999,0,623.9005106399999,,623.9005106399999,,620.796528,,620.796528,
,11/11/2022,1668124800,623.9005106399999,0,0,0,623.9005106399999,0,623.9005106399999,,623.9005106399999,,620.796528,,620.796528,
,12/11/2022,1668211200,622.6589175839999,0,0,0,622.6589175839999,0,622.6589175839999,,622.6589175839999,,620.796528,,620.796528,
,13/11/2022,1668297600,620.5202735450399,0,0,0,620.5202735450399,0,620.5202735450399,,620.5202735450399,,620.796528,,620.796528,
,14/11/2022,1668384000,620.083853585856,0,0,0,620.083853585856,0,620.083853585856,,620.083853585856,,620.796528,,620.796528,
,15/11/2022,1668470400,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,16/11/2022,1668556800,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,17/11/2022,1668643200,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,18/11/2022,1668729600,620.109927040032,0,0,0,620.109927040032,0,620.109927040032,,620.109927040032,,620.796528,,620.796528,
,19/11/2022,1668816000,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,20/11/2022,1668902400,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,21/11/2022,1668988800,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,22/11/2022,1669075200,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,23/11/2022,1669161600,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,24/11/2022,1669248000,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,25/11/2022,1669334400,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,26/11/2022,1669420800,620.740035515952,0,0,0,620.740035515952,0,620.740035515952,,620.740035515952,,620.796528,,620.796528,
,27/11/2022,1669507200,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,28/11/2022,1669593600,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,29/11/2022,1669680000,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,30/11/2022,1669766400,624.521307168,0,0,0,624.521307168,0,624.521307168,,624.521307168,,620.796528,,620.796528,
,01/12/2022,1669852800,622.6589175839999,0,0,0,622.6589175839999,0,622.6589175839999,,622.6589175839999,,620.796528,,620.796528,
,02/12/2022,1669939200,623.279714112,0,0,0,623.279714112,0,623.279714112,,623.279714112,,620.796528,,620.796528,
,03/12/2022,1670025600,620.5730412499199,0,0,0,620.5730412499199,0,620.5730412499199,,620.5730412499199,,620.796528,,620.796528,
,04/12/2022,1670112000,620.73755232984,0,0,0,620.73755232984,0,620.73755232984,,620.73755232984,,620.796528,,620.796528,
,05/12/2022,1670198400,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,06/12/2022,1670284800,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,07/12/2022,1670371200,620.353279279008,0,0,0,620.353279279008,0,620.353279279008,,620.353279279008,,620.796528,,620.796528,
,08/12/2022,1670457600,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,09/12/2022,1670544000,620.357624854704,0,0,0,620.357624854704,0,620.357624854704,,620.357624854704,,620.796528,,620.796528,
,10/12/2022,1670630400,620.5525549644959,0,0,0,620.5525549644959,0,620.5525549644959,,620.5525549644959,,620.796528,,620.796528,
,11/12/2022,1670716800,620.5655916915839,0,0,0,620.5655916915839,0,620.5655916915839,,620.5655916915839,,620.796528,,620.796528,
,12/12/2022,1670803200,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,13/12/2022,1670889600,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,14/12/2022,1670976000,620.575524436032,0,0,0,620.575524436032,0,620.575524436032,,620.575524436032,,620.796528,,620.796528,
,15/12/2022,1671062400,620.7499682603999,0,0,0,620.7499682603999,0,620.7499682603999,,620.7499682603999,,620.796528,,620.796528,
,16/12/2022,1671148800,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,17/12/2022,1671235200,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,18/12/2022,1671321600,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,19/12/2022,1671408000,620.7896992381919,0,0,0,620.7896992381919,0,620.7896992381919,,620.7896992381919,,620.796528,,620.796528,
,20/12/2022,1671494400,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,21/12/2022,1671580800,620.277542102592,0,0,0,620.277542102592,0,620.277542102592,,620.277542102592,,620.796528,,620.796528,
,22/12/2022,1671667200,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,23/12/2022,1671753600,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,24/12/2022,1671840000,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,25/12/2022,1671926400,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,26/12/2022,1672012800,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,27/12/2022,1672099200,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,28/12/2022,1672185600,620.373144767904,0,0,0,620.373144767904,0,620.373144767904,,620.373144767904,,620.796528,,620.796528,
,29/12/2022,1672272000,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,30/12/2022,1672358400,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,31/12/2022,1672444800,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,01/01/2023,1672531200,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,02/01/2023,1672617600,620.735689940256,0,0,0,620.735689940256,0,620.735689940256,,620.735689940256,,620.796528,,620.796528,
,03/01/2023,1672704000,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,04/01/2023,1672790400,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,05/01/2023,1672876800,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,06/01/2023,1672963200,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,07/01/2023,1673049600,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,08/01/2023,1673136000,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,09/01/2023,1673222400,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,10/01/2023,1673308800,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,11/01/2023,1673395200,620.077024824048,0,0,0,620.077024824048,0,620.077024824048,,620.077024824048,,620.796528,,620.796528,
,12/01/2023,1673481600,625.762900224,0,0,0,625.762900224,0,625.762900224,,625.762900224,,620.796528,,620.796528,
,13/01/2023,1673568000,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,14/01/2023,1673654400,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,15/01/2023,1673740800,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,16/01/2023,1673827200,623.279714112,0,0,0,623.279714112,0,623.279714112,,623.279714112,,620.796528,,620.796528,
,17/01/2023,1673913600,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,18/01/2023,1674000000,620.533931068656,0,0,0,620.533931068656,0,620.533931068656,,620.533931068656,,620.796528,,620.796528,
,19/01/2023,1674086400,620.68478462496,0,0,0,620.68478462496,0,620.68478462496,,620.68478462496,,620.796528,,620.796528,
,20/01/2023,1674172800,620.67857665968,0,0,0,620.67857665968,0,620.67857665968,,620.67857665968,,620.796528,,620.796528,
,21/01/2023,1674259200,620.1515204074079,0,0,0,620.1515204074079,0,620.1515204074079,,620.1515204074079,,620.796528,,620.796528,
,22/01/2023,1674345600,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,23/01/2023,1674432000,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,24/01/2023,1674518400,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,25/01/2023,1674604800,620.24401909008,0,0,0,620.24401909008,0,620.24401909008,,620.24401909008,,620.796528,,620.796528,
,26/01/2023,1674691200,618.56786846448,0,0,0,618.56786846448,0,618.56786846448,,618.56786846448,,620.796528,,620.796528,
,27/01/2023,1674777600,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,28/01/2023,1674864000,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,29/01/2023,1674950400,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,30/01/2023,1675036800,620.617738599936,0,0,0,620.617738599936,0,620.617738599936,,620.617738599936,,620.796528,,620.796528,
,31/01/2023,1675123200,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,01/02/2023,1675209600,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,02/02/2023,1675296000,620.0534345559839,0,0,0,620.0534345559839,0,620.0534345559839,,620.0534345559839,,620.796528,,620.796528,
,03/02/2023,1675382400,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,04/02/2023,1675468800,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,05/02/2023,1675555200,620.5246191207359,0,0,0,620.5246191207359,0,620.5246191207359,,620.5246191207359,,620.796528,,620.796528,
,06/02/2023,1675641600,620.78721605208,0,0,0,620.78721605208,0,620.78721605208,,620.78721605208,,620.796528,,620.796528,
,07/02/2023,1675728000,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,08/02/2023,1675814400,619.866574801056,0,0,0,619.866574801056,0,619.866574801056,,619.866574801056,,620.796528,,620.796528,
,09/02/2023,1675900800,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,10/02/2023,1675987200,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,11/02/2023,1676073600,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,12/02/2023,1676160000,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,13/02/2023,1676246400,617.974386983712,0,0,0,617.974386983712,0,617.974386983712,,617.974386983712,,620.796528,,620.796528,
,14/02/2023,1676332800,620.7319651610879,0,0,0,620.7319651610879,0,620.7319651610879,,620.7319651610879,,620.796528,,620.796528,
,15/02/2023,1676419200,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,16/02/2023,1676505600,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,17/02/2023,1676592000,620.022394729584,0,0,0,620.022394729584,0,620.022394729584,,620.022394729584,,620.796528,,620.796528,
,18/02/2023,1676678400,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,19/02/2023,1676764800,620.51096159712,0,0,0,620.51096159712,0,620.51096159712,,620.51096159712,,620.796528,,620.796528,
,20/02/2023,1676851200,620.645053647168,0,0,0,620.645053647168,0,620.645053647168,,620.645053647168,,620.796528,,620.796528,
,21/02/2023,1676937600,619.900097813568,0,0,0,619.900097813568,0,619.900097813568,,619.900097813568,,620.796528,,620.796528,
,22/02/2023,1677024000,620.7288611784479,0,0,0,620.7288611784479,0,620.7288611784479,,620.7288611784479,,620.796528,,620.796528,
,23/02/2023,1677110400,620.660573560368,0,0,0,620.660573560368,0,620.660573560368,,620.660573560368,,620.796528,,620.796528,
,24/02/2023,1677196800,620.19435536784,0,0,0,620.19435536784,0,620.19435536784,,620.19435536784,,620.796528,,620.796528,
,25/02/2023,1677283200,620.457573095712,0,0,0,620.457573095712,0,620.457573095712,,620.457573095712,,620.796528,,620.796528,
,26/02/2023,1677369600,620.74686427776,0,0,0,620.74686427776,0,620.74686427776,,620.74686427776,,620.796528,,620.796528,
,27/02/2023,1677456000,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,28/02/2023,1677542400,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,01/03/2023,1677628800,623.9005106399999,0,0,0,623.9005106399999,0,623.9005106399999,,623.9005106399999,,620.796528,,620.796528,
,02/03/2023,1677715200,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,03/03/2023,1677801600,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,04/03/2023,1677888000,620.590423552704,0,0,0,620.590423552704,0,620.590423552704,,620.590423552704,,620.796528,,620.796528,
,05/03/2023,1677974400,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,06/03/2023,1678060800,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,07/03/2023,1678147200,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
