,Date,Timestamp,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus
,02/04/2023,1680393600,251393.29057993705,824929.8235999371,251393.29057993705,824929.8235999371,251393.29057993705,,824929.8235999371,,251393.29057993705,,824929.8235999371,,11982.520999997,,39319.819999997,,11982.520999997,,39319.819999997,
,03/04/2023,1680480000,284027.39532,816143.6015999179,284027.39532,816143.6015999179,284027.39532,,816143.6015999179,,284027.39532,,816143.6015999179,,13841.491,,39773.079999996,,13841.491,,39773.079999996,
,04/04/2023,1680566400,293104.00382000004,816992.356399898,293104.00382000004,816992.356399898,293104.00382000004,,816992.356399898,,293104.00382000004,,816992.356399898,,14353.771,,40009.419999995,,14353.771,,40009.419999995,
,05/04/2023,1680652800,277831.42020000005,863806.7898598725,277831.42020000005,863806.7898598725,277831.42020000005,,863806.7898598725,,277831.42020000005,,863806.7898598725,,13068.27,,40630.610999994,,13068.27,,40630.610999994,
,06/04/2023,1680739200,273645.21599991684,864769.6927999168,273645.21599991684,864769.6927999168,273645.21599991684,,864769.6927999168,,273645.21599991684,,864769.6927999168,,13156.019999996,,41575.465999996,,13156.019999996,,41575.465999996,
,07/04/2023,1680825600,214474.17039999997,887322.2931998342,214474.17039999997,887322.2931998342,214474.17039999997,,887322.2931998342,,214474.17039999997,,887322.2931998342,,10351.07,,42824.434999992,,10351.07,,42824.434999992,
,08/04/2023,1680912000,165045.62250000003,901182.1472498577,165045.62250000003,901182.1472498577,165045.62250000003,,901182.1472498577,,165045.62250000003,,901182.1472498577,,8110.35,,44284.134999993,,8110.35,,44284.134999993,
,09/04/2023,1680998400,221911.93039997987,888369.1241998794,221911.93039997987,888369.1241998794,221911.93039997987,,888369.1241998794,,221911.93039997987,,888369.1241998794,,11029.419999999,,44153.534999994,,11029.419999999,,44153.534999994,
,10/04/2023,1681084800,304217.51009991864,886991.6993498576,304217.51009991864,886991.6993498576,304217.51009991864,,886991.6993498576,,304217.51009991864,,886991.6993498576,,14963.969999996,,43629.694999993,,14963.969999996,,43629.694999993,
,11/04/2023,1681171200,299576.49199979083,900565.2059998327,299576.49199979083,900565.2059998327,299576.49199979083,,900565.2059998327,,299576.49199979083,,900565.2059998327,,14320.09999999,,43048.049999992,,14320.09999999,,43048.049999992,
,12/04/2023,1681257600,221784.59339988252,1048579.5059997886,221784.59339988252,1048579.5059997886,221784.59339988252,,1048579.5059997886,,221784.59339988252,,1048579.5059997886,,9441.659999995,,44639.399999991,,9441.659999995,,44639.399999991,
,16/05/2023,1684195200,244971.5575998966,838238.3037105546,244971.5575998966,838238.3037105546,244971.5575998966,,838238.3037105546,,244971.5575998966,,838238.3037105546,,11845.819999995,,40533.767103992,,11845.819999995,,40533.767103992,
,17/05/2023,1684281600,244574.01949989615,845595.1897248931,244574.01949989615,845595.1897248931,244574.01949989615,,845595.1897248931,,244574.01949989615,,845595.1897248931,,11775.349999995,,40712.334603991,,11775.349999995,,40712.334603991,
,18/05/2023,1684368000,260478.53999989497,864367.167866832,260478.53999989497,864367.167866832,260478.53999989497,,864367.167866832,,260478.53999989497,,864367.167866832,,12403.739999995,,41160.341326992,,12403.739999995,,41160.341326992,
,19/05/2023,1684454400,280856.2514999797,828283.912394889,280856.2514999797,828283.912394889,280856.2514999797,,828283.912394889,,280856.2514999797,,828283.912394889,,13801.289999999,,40701.912156997,,13801.289999999,,40701.912156997,
,20/05/2023,1684540800,268216.4205,826954.9284640498,268216.4205,826954.9284640498,268216.4205,,826954.9284640498,,268216.4205,,826954.9284640498,,13258.35,,40877.653408999,,13258.35,,40877.653408999,
,21/05/2023,1684627200,243966.9122,834299.9192392479,243966.9122,834299.9192392479,243966.9122,,834299.9192392479,,243966.9122,,834299.9192392479,,12000.34,,41037.871088994,,12000.34,,41037.871088994,
,22/05/2023,1684713600,234608.24309999996,829661.8686670143,234608.24309999996,829661.8686670143,234608.24309999996,,829661.8686670143,,234608.24309999996,,829661.8686670143,,12049.73,,42612.319910992,,12049.73,,42612.319910992,
,23/05/2023,1684800000,205783.11809988282,840235.8167977738,205783.11809988282,840235.8167977738,205783.11809988282,,840235.8167977738,,205783.11809988282,,840235.8167977738,,10536.769999994,,43022.827280992,,10536.769999994,,43022.827280992,
,24/05/2023,1684886400,240323.31410000002,857328.3210371009,240323.31410000002,857328.3210371009,240323.31410000002,,857328.3210371009,,240323.31410000002,,857328.3210371009,,12058.37,,43016.975465986,,12058.37,,43016.975465986,
,25/05/2023,1684972800,233235.44789999997,834055.3136557279,233235.44789999997,834055.3136557279,233235.44789999997,,834055.3136557279,,233235.44789999997,,834055.3136557279,,12204.89,,43644.96670098,,12204.89,,43644.96670098,
,26/05/2023,1685059200,239281.5042,826538.6982308548,239281.5042,826538.6982308548,239281.5042,,826538.6982308548,,239281.5042,,826538.6982308548,,12449.61,,43004.094600981,,12449.61,,43004.094600981,
,27/05/2023,1685145600,260043.9933,870701.5985439946,260043.9933,870701.5985439946,260043.9933,,870701.5985439946,,260043.9933,,870701.5985439946,,13425.09,,44951.037611977,,13425.09,,44951.037611977,
,28/05/2023,1685232000,274821.23545000004,943176.6266997455,274821.23545000004,943176.6266997455,274821.23545000004,,943176.6266997455,,274821.23545000004,,943176.6266997455,,13282.805,,45586.110521979,,13282.805,,45586.110521979,
,29/05/2023,1685318400,356092.61119997915,970393.2818225113,356092.61119997915,970393.2818225113,356092.61119997915,,970393.2818225113,,356092.61119997915,,970393.2818225113,,17046.079999999,,46452.526654979,,17046.079999999,,46452.526654979,
,30/05/2023,1685404800,306544.91659997945,963910.7365195097,306544.91659997945,963910.7365195097,306544.91659997945,,963910.7365195097,,306544.91659997945,,963910.7365195097,,14924.289999999,,46928.468184981,,14924.289999999,,46928.468184981,
,31/05/2023,1685491200,284832.9719999787,1045462.0080999675,284832.9719999787,1045462.0080999675,284832.9719999787,,1045462.0080999675,,284832.9719999787,,1045462.0080999675,,13372.439999999,,49082.723384975,,13372.439999999,,49082.723384975,
,01/06/2023,1685577600,217992.33279993775,1021237.3028990852,217992.33279993775,1021237.3028990852,217992.33279993775,,1021237.3028990852,,217992.33279993775,,1021237.3028990852,,10510.719999997,,49239.98567498,,10510.719999997,,49239.98567498,
,02/06/2023,1685664000,266912.78829997947,1014366.5671836989,266912.78829997947,1014366.5671836989,,266912.78829997947,,1014366.5671836989,,266912.78829997947,,1014366.5671836989,,13001.109999999,,49408.990120979,,13001.109999999,,49408.990120979
,03/06/2023,1685750400,322281.8026999363,1070764.4620201967,322281.8026999363,1070764.4620201967,,322281.8026999363,,1070764.4620201967,,322281.8026999363,,1070764.4620201967,,15180.489999997,,50436.385398973,,15180.489999997,,50436.385398973
,04/06/2023,1685836800,312511.0096,1094961.6031186963,312511.0096,1094961.6031186963,,312511.0096,,1094961.6031186963,,312511.0096,,1094961.6031186963,,14789.92,,51820.236777979,,14789.92,,51820.236777979
,05/06/2023,1685923200,328305.179799978,1160587.7561993806,328305.179799978,1160587.7561993806,,328305.179799978,,1160587.7561993806,,328305.179799978,,1160587.7561993806,,14943.339999999,,52826.02440598,,14943.339999999,,52826.02440598
,06/06/2023,1686009600,232643.58039988027,1057358.0612890807,232643.58039988027,1057358.0612890807,,232643.58039988027,,1057358.0612890807,,232643.58039988027,,1057358.0612890807,,11655.489999994,,52973.850765986,,11655.489999994,,52973.850765986
,07/06/2023,1686096000,228198.4007998979,1113313.179260492,228198.4007998979,1113313.179260492,,228198.4007998979,,1113313.179260492,,228198.4007998979,,1113313.179260492,,11175.239999995,,54520.723763981,,11175.239999995,,54520.723763981
,08/06/2023,1686182400,244095.98399992564,1003262.1761359909,244095.98399992564,1003262.1761359909,,244095.98399992564,,1003262.1761359909,,244095.98399992564,,1003262.1761359909,,13123.439999996,,53938.826673978,,13123.439999996,,53938.826673978
,09/06/2023,1686268800,216456.82739988712,1024855.3571112509,216456.82739988712,1024855.3571112509,,216456.82739988712,,1024855.3571112509,,216456.82739988712,,1024855.3571112509,,11507.539999994,,54484.601653974,,11507.539999994,,54484.601653974
,10/06/2023,1686355200,192490.753499949,965453.8486851162,192490.753499949,965453.8486851162,,192490.753499949,,965453.8486851162,,192490.753499949,,965453.8486851162,,11329.649999997,,56824.829233968,,11329.649999997,,56824.829233968
,11/06/2023,1686441600,148150.85209996902,853738.0633655508,148150.85209996902,853738.0633655508,,148150.85209996902,,853738.0633655508,,148150.85209996902,,853738.0633655508,,9564.289999998,,55115.433399971,,9564.289999998,,55115.433399971
,12/06/2023,1686528000,181192.5913999227,870041.8317464899,181192.5913999227,870041.8317464899,,181192.5913999227,,870041.8317464899,,181192.5913999227,,870041.8317464899,,11720.089999995,,56276.961949967,,11720.089999995,,56276.961949967
,13/06/2023,1686614400,186525.9295999699,834293.0284921039,186525.9295999699,834293.0284921039,,186525.9295999699,,834293.0284921039,,186525.9295999699,,834293.0284921039,,12401.989999998,,55471.610936975,,12401.989999998,,55471.610936975
,14/06/2023,1686700800,163248.345,832808.4981461393,163248.345,832808.4981461393,,163248.345,,832808.4981461393,,163248.345,,832808.4981461393,,10861.5,,55409.747048978,,10861.5,,55409.747048978
,15/06/2023,1686787200,140340.9181999854,809358.6283054673,140340.9181999854,809358.6283054673,,140340.9181999854,,809358.6283054673,,140340.9181999854,,809358.6283054673,,9618.979999999,,55473.518046982,,9618.979999999,,55473.518046982
,16/06/2023,1686873600,157949.01959989723,807976.4907782997,157949.01959989723,807976.4907782997,,157949.01959989723,,807976.4907782997,,157949.01959989723,,807976.4907782997,,10759.469999993,,55039.270488985,,10759.469999993,,55039.270488985
,17/06/2023,1686960000,180567.92999992374,858283.6702065517,180567.92999992374,858283.6702065517,,180567.92999992374,,858283.6702065517,,180567.92999992374,,858283.6702065517,,11840.519999995,,56280.896406987,,11840.519999995,,56280.896406987
,18/06/2023,1687046400,229443.48129999998,881274.5763533235,229443.48129999998,881274.5763533235,,229443.48129999998,,881274.5763533235,,229443.48129999998,,881274.5763533235,,14774.21,,56746.592166988,,14774.21,,56746.592166988
,19/06/2023,1687132800,258460.8204,900753.9743596826,258460.8204,900753.9743596826,,258460.8204,,900753.9743596826,,258460.8204,,900753.9743596826,,16642.68,,58000.899829986,,16642.68,,58000.899829986
,20/06/2023,1687219200,231656.91779996766,955757.8710600575,231656.91779996766,955757.8710600575,,231656.91779996766,,955757.8710600575,,231656.91779996766,,955757.8710600575,,14326.339999998,,59106.856589985,,14326.339999998,,59106.856589985
,21/06/2023,1687305600,225217.82,986770.8875144819,225217.82,986770.8875144819,,225217.82,,986770.8875144819,,225217.82,,986770.8875144819,,13445.84,,58911.694776984,,13445.84,,58911.694776984
,22/06/2023,1687392000,260701.56449998246,1061114.1491511287,260701.56449998246,1061114.1491511287,,260701.56449998246,,1061114.1491511287,,260701.56449998246,,1061114.1491511287,,14854.789999999,,60462.344680976,,14854.789999999,,60462.344680976
,23/06/2023,1687478400,179914.3157999501,1036538.0479220106,179914.3157999501,1036538.0479220106,,179914.3157999501,,1036538.0479220106,,179914.3157999501,,1036538.0479220106,,10818.659999997,,62329.407571979,,10818.659999997,,62329.407571979
,24/06/2023,1687564800,202925.0795,1113027.2347147663,202925.0795,1113027.2347147663,,202925.0795,,1113027.2347147663,,202925.0795,,1113027.2347147663,,11695.97,,64151.425631975,,11695.97,,64151.425631975
,25/06/2023,1687651200,165302.36549999999,1086988.383739467,165302.36549999999,1086988.383739467,,165302.36549999999,,1086988.383739467,,165302.36549999999,,1086988.383739467,,9928.07,,65284.58761198,,9928.07,,65284.58761198
,26/06/2023,1687737600,169148.7064,1114854.5342578925,169148.7064,1114854.5342578925,,169148.7064,,1114854.5342578925,,169148.7064,,1114854.5342578925,,10044.46,,66202.763316977,,10044.46,,66202.763316977
,27/06/2023,1687824000,101425.86520000001,1101710.3816743367,101425.86520000001,1101710.3816743367,,101425.86520000001,,1101710.3816743367,,101425.86520000001,,1101710.3816743367,,6230.09,,67672.627866974,,6230.09,,67672.627866974
,28/06/2023,1687910400,106176.8576,1146117.6524156583,106176.8576,1146117.6524156583,,106176.8576,,1146117.6524156583,,106176.8576,,1146117.6524156583,,6521.92,,70400.347199979,,6521.92,,70400.347199979
,29/06/2023,1687996800,88540.8132,1182077.4774058086,88540.8132,1182077.4774058086,,88540.8132,,1182077.4774058086,,88540.8132,,1182077.4774058086,,5547.67,,74065.004849988,,5547.67,,74065.004849988
,30/06/2023,1688083200,52827.6397,1504774.941561491,52827.6397,1504774.941561491,,52827.6397,,1504774.941561491,,52827.6397,,1504774.941561491,,2907.41,,82816.452479994,,2907.41,,82816.452479994
,01/07/2023,1688169600,101554.78000000001,1505887.1047454684,101554.78000000001,1505887.1047454684,,101554.78000000001,,1505887.1047454684,,101554.78000000001,,1505887.1047454684,,5401.85,,80100.377911993,,5401.85,,80100.377911993
,02/07/2023,1688256000,170396.0559999812,1436226.4372314683,170396.0559999812,1436226.4372314683,,170396.0559999812,,1436226.4372314683,,170396.0559999812,,1436226.4372314683,,9063.619999999,,76395.023256993,,9063.619999999,,76395.023256993
,03/07/2023,1688342400,148863.21599998072,1457454.3835230034,148863.21599998072,1457454.3835230034,,148863.21599998072,,1457454.3835230034,,148863.21599998072,,1457454.3835230034,,7713.119999999,,75515.771166995,,7713.119999999,,75515.771166995
,04/07/2023,1688428800,125724.69,1460122.5912200226,125724.69,1460122.5912200226,,125724.69,,1460122.5912200226,,125724.69,,1460122.5912200226,,6497.4,,75458.531845996,,6497.4,,75458.531845996
,05/07/2023,1688515200,204423.9795999617,1373379.1017827236,204423.9795999617,1373379.1017827236,,204423.9795999617,,1373379.1017827236,,204423.9795999617,,1373379.1017827236,,10669.309999998,,71679.493829996,,10669.309999998,,71679.493829996
,06/07/2023,1688601600,209931.62959996145,1363618.5815271258,209931.62959996145,1363618.5815271258,,209931.62959996145,,1363618.5815271258,,209931.62959996145,,1363618.5815271258,,10888.569999998,,70727.104850992,,10888.569999998,,70727.104850992
,07/07/2023,1688688000,221387.78199997992,1399999.2967528892,221387.78199997992,1399999.2967528892,,221387.78199997992,,1399999.2967528892,,221387.78199997992,,1399999.2967528892,,11019.799999999,,69686.376144992,,11019.799999999,,69686.376144992
,08/07/2023,1688774400,189958.63409993495,1480922.1715182366,189958.63409993495,1480922.1715182366,,189958.63409993495,,1480922.1715182366,,189958.63409993495,,1480922.1715182366,,8757.889999997,,68276.725288992,,8757.889999997,,68276.725288992
,09/07/2023,1688860800,197182.27379997796,1511186.3180776297,197182.27379997796,1511186.3180776297,,197182.27379997796,,1511186.3180776297,,197182.27379997796,,1511186.3180776297,,8954.689999999,,68627.898186995,,8954.689999999,,68627.898186995
,10/07/2023,1688947200,176098.35739991607,1419768.2560327542,176098.35739991607,1419768.2560327542,,176098.35739991607,,1419768.2560327542,,176098.35739991607,,1419768.2560327542,,8393.629999996,,67672.462155994,,8393.629999996,,67672.462155994
,11/07/2023,1689033600,180665.02389993612,1390650.745750881,180665.02389993612,1390650.745750881,,180665.02389993612,,1390650.745750881,,180665.02389993612,,1390650.745750881,,8485.909999997,,65319.433806993,,8485.909999997,,65319.433806993
,12/07/2023,1689120000,208058.2867999779,1394332.7973485251,208058.2867999779,1394332.7973485251,,208058.2867999779,,1394332.7973485251,,208058.2867999779,,1394332.7973485251,,9405.889999999,,63034.936588993,,9405.889999999,,63034.936588993
,13/07/2023,1689206400,184808.4099999782,1347807.5667494473,184808.4099999782,1347807.5667494473,,184808.4099999782,,1347807.5667494473,,184808.4099999782,,1347807.5667494473,,8477.449999999,,61826.035171993,,8477.449999999,,61826.035171993
,14/07/2023,1689292800,188198.45799997056,1822993.8510582733,188198.45799997056,1822993.8510582733,,188198.45799997056,,1822993.8510582733,,188198.45799997056,,1822993.8510582733,,6390.439999999,,61901.319220994,,6390.439999999,,61901.319220994
,15/07/2023,1689379200,90662.47839997243,1632684.661679102,90662.47839997243,1632684.661679102,,90662.47839997243,,1632684.661679102,,90662.47839997243,,1632684.661679102,,3289.639999999,,59241.098028995,,3289.639999999,,59241.098028995
,16/07/2023,1689465600,141877.7088,1574468.4301976499,141877.7088,1574468.4301976499,,141877.7088,,1574468.4301976499,,141877.7088,,1574468.4301976499,,5155.44,,57211.788887996,,5155.44,,57211.788887996
,17/07/2023,1689552000,173383.14239999998,1521502.0121151686,173383.14239999998,1521502.0121151686,,173383.14239999998,,1521502.0121151686,,173383.14239999998,,1521502.0121151686,,6232.32,,54690.942203996,,6232.32,,54690.942203996
,18/07/2023,1689638400,163450.90679989225,1443178.1030465313,163450.90679989225,1443178.1030465313,,163450.90679989225,,1443178.1030465313,,163450.90679989225,,1443178.1030465313,,6067.219999996,,53570.085487993,,6067.219999996,,53570.085487993
,19/07/2023,1689724800,214736.72079997367,1397372.3733125357,214736.72079997367,1397372.3733125357,,214736.72079997367,,1397372.3733125357,,214736.72079997367,,1397372.3733125357,,8158.689999999,,53091.655520993,,8158.689999999,,53091.655520993
,20/07/2023,1689811200,207956.04719992075,1393151.8209809286,207956.04719992075,1393151.8209809286,,207956.04719992075,,1393151.8209809286,,207956.04719992075,,1393151.8209809286,,7871.159999997,,52730.954616992,,7871.159999997,,52730.954616992
,21/07/2023,1689897600,185177.02979989917,1311344.5843996382,185177.02979989917,1311344.5843996382,,185177.02979989917,,1311344.5843996382,,185177.02979989917,,1311344.5843996382,,7345.379999996,,52016.841903992,,7345.379999996,,52016.841903992
,22/07/2023,1689984000,223236.6695998708,1332204.5204706192,223236.6695998708,1332204.5204706192,,223236.6695998708,,1332204.5204706192,,223236.6695998708,,1332204.5204706192,,8639.189999995,,51555.902494993,,8639.189999995,,51555.902494993
,23/07/2023,1690070400,170696.5545998055,1262405.0889490955,170696.5545998055,1262405.0889490955,,170696.5545998055,,1262405.0889490955,,170696.5545998055,,1262405.0889490955,,7021.659999992,,51929.456558992,,7021.659999992,,51929.456558992
,24/07/2023,1690156800,196242.61929990115,1261789.4177086924,196242.61929990115,1261789.4177086924,,196242.61929990115,,1261789.4177086924,,196242.61929990115,,1261789.4177086924,,7941.829999996,,51063.918158992,,7941.829999996,,51063.918158992
,25/07/2023,1690243200,195509.7149998605,1186777.2972275408,195509.7149998605,1186777.2972275408,,195509.7149998605,,1186777.2972275408,,195509.7149998605,,1186777.2972275408,,8409.019999994,,51044.184826991,,8409.019999994,,51044.184826991
,26/07/2023,1690329600,217159.82859995344,1184373.6564934573,217159.82859995344,1184373.6564934573,,217159.82859995344,,1184373.6564934573,,217159.82859995344,,1184373.6564934573,,9332.179999998,,50897.02004699,,9332.179999998,,50897.02004699
,27/07/2023,1690416000,183954.32079992452,1271614.8780250936,183954.32079992452,1271614.8780250936,,183954.32079992452,,1271614.8780250936,,183954.32079992452,,1271614.8780250936,,7311.379999997,,50541.131876991,,7311.379999997,,50541.131876991
,28/07/2023,1690502400,177464.5729999494,1291349.5552944469,177464.5729999494,1291349.5552944469,,177464.5729999494,,1291349.5552944469,,177464.5729999494,,1291349.5552944469,,7014.409999998,,51041.48439899,,7014.409999998,,51041.48439899
,29/07/2023,1690588800,176371.44019997507,1276736.8500632707,176371.44019997507,1276736.8500632707,,176371.44019997507,,1276736.8500632707,,176371.44019997507,,1276736.8500632707,,7071.829999999,,51192.33560799,,7071.829999999,,51192.33560799
,30/07/2023,1690675200,158935.7538,1285282.5526921835,158935.7538,1285282.5526921835,,158935.7538,,1285282.5526921835,,158935.7538,,1285282.5526921835,,6329.58,,51186.083340987,,6329.58,,51186.083340987
,31/07/2023,1690761600,195068.9724999755,1247364.6058998397,195068.9724999755,1247364.6058998397,,195068.9724999755,,1247364.6058998397,,195068.9724999755,,1247364.6058998397,,7965.249999999,,50933.630293991,,7965.249999999,,50933.630293991
,01/08/2023,1690848000,178456.1105999761,1216341.3575083686,178456.1105999761,1216341.3575083686,,178456.1105999761,,1216341.3575083686,,178456.1105999761,,1216341.3575083686,,7463.659999999,,50871.658615992,,7463.659999999,,50871.658615992
,02/08/2023,1690934400,234013.39169999998,1248209.1236021032,234013.39169999998,1248209.1236021032,234013.39169999998,,1248209.1236021032,,234013.39169999998,,1248209.1236021032,,9714.13,,51814.409447991,,9714.13,,51814.409447991,
,03/08/2023,1691020800,199761.835,1224767.759061935,199761.835,1224767.759061935,199761.835,,1224767.759061935,,199761.835,,1224767.759061935,,8632.75,,52928.598057992,,8632.75,,52928.598057992,
,04/08/2023,1691107200,208460.54469997736,1196322.029129691,208460.54469997736,1196322.029129691,208460.54469997736,,1196322.029129691,,208460.54469997736,,1196322.029129691,,9211.689999999,,52864.429037989,,9211.689999999,,52864.429037989,
,05/08/2023,1691193600,212576.58999986397,1202071.1626608481,212576.58999986397,1202071.1626608481,212576.58999986397,,1202071.1626608481,,212576.58999986397,,1202071.1626608481,,9376.999999994,,53024.753535988,,9376.999999994,,53024.753535988,
,06/08/2023,1691280000,165886.13809990935,1196121.0661486029,165886.13809990935,1196121.0661486029,165886.13809990935,,1196121.0661486029,,165886.13809990935,,1196121.0661486029,,7317.429999996,,52762.287875986,,7317.429999996,,52762.287875986,
,07/08/2023,1691366400,184099.8247241011,1222695.5419235174,184099.8247241011,1222695.5419235174,184099.8247241011,,1222695.5419235174,,184099.8247241011,,1222695.5419235174,,7990.443781428,,53068.382895986,,7990.443781428,,53068.382895986,
,08/08/2023,1691452800,330134.4427851878,1297811.2204105342,330134.4427851878,1297811.2204105342,330134.4427851878,,1297811.2204105342,,330134.4427851878,,1297811.2204105342,,14328.751856996,,56328.611996985,,14328.751856996,,56328.611996985,
,09/08/2023,1691539200,326839.6247179257,1395963.9207131579,326839.6247179257,1395963.9207131579,326839.6247179257,,1395963.9207131579,,326839.6247179257,,1395963.9207131579,,13422.571856999,,57329.113786988,,13422.571856999,,57329.113786988,
,10/08/2023,1691625600,297299.22209995124,1403099.8892750398,297299.22209995124,1403099.8892750398,297299.22209995124,,1403099.8892750398,,297299.22209995124,,1403099.8892750398,,12189.389999998,,57527.670736984,,12189.389999998,,57527.670736984,
,11/08/2023,1691712000,330216.1603998763,1398717.8239334947,330216.1603998763,1398717.8239334947,330216.1603998763,,1398717.8239334947,,330216.1603998763,,1398717.8239334947,,13347.459999995,,56536.694580982,,13347.459999995,,56536.694580982,
,12/08/2023,1691798400,318365.62749995093,1380531.0715826082,318365.62749995093,1380531.0715826082,318365.62749995093,,1380531.0715826082,,318365.62749995093,,1380531.0715826082,,12968.049999998,,56233.444870982,,12968.049999998,,56233.444870982,
,13/08/2023,1691884800,310242.11019997514,1478306.4784776373,310242.11019997514,1478306.4784776373,310242.11019997514,,1478306.4784776373,,310242.11019997514,,1478306.4784776373,,12479.569999999,,59465.264620983,,12479.569999999,,59465.264620983,
,14/08/2023,1691971200,300085.93919992703,1429841.6980975796,300085.93919992703,1429841.6980975796,300085.93919992703,,1429841.6980975796,,300085.93919992703,,1429841.6980975796,,12339.059999997,,58792.832980986,,12339.059999997,,58792.832980986,
,15/08/2023,1692057600,351647.3321104716,1481996.4171512472,351647.3321104716,1481996.4171512472,351647.3321104716,,1481996.4171512472,,351647.3321104716,,1481996.4171512472,,13954.259210733,,58809.381632986,,13954.259210733,,58809.381632986,
,16/08/2023,1692144000,342240.52451332746,1409604.7088509996,342240.52451332746,1409604.7088509996,342240.52451332746,,1409604.7088509996,,342240.52451332746,,1409604.7088509996,,14307.714235507,,58929.962744607,,14307.714235507,,58929.962744607,
,17/08/2023,1692230400,254118.83370486752,1347266.237153716,254118.83370486752,1347266.237153716,254118.83370486752,,1347266.237153716,,254118.83370486752,,1347266.237153716,,11077.542881642,,58730.001619604,,11077.542881642,,58730.001619604,
,18/08/2023,1692316800,292772.1618273929,1278936.1876879693,292772.1618273929,1278936.1876879693,292772.1618273929,,1278936.1876879693,,292772.1618273929,,1278936.1876879693,,13399.183607661,,58532.548635605,,13399.183607661,,58532.548635605,
,19/08/2023,1692403200,263796.23501338233,1255425.5017491768,263796.23501338233,1255425.5017491768,263796.23501338233,,1255425.5017491768,,263796.23501338233,,1255425.5017491768,,12218.445345687,,58148.471595608,,12218.445345687,,58148.471595608,
,20/08/2023,1692489600,282008.41084358864,1258015.4749287546,282008.41084358864,1258015.4749287546,282008.41084358864,,1258015.4749287546,,282008.41084358864,,1258015.4749287546,,12900.659233467,,57548.74084761,,12900.659233467,,57548.74084761,
,21/08/2023,1692576000,281822.08409476344,1235222.9814591717,281822.08409476344,1235222.9814591717,281822.08409476344,,1235222.9814591717,,281822.08409476344,,1235222.9814591717,,13114.103494405,,57478.966098612,,13114.103494405,,57478.966098612,
,22/08/2023,1692662400,282980.2796107236,1212822.5630573102,282980.2796107236,1212822.5630573102,282980.2796107236,,1212822.5630573102,,282980.2796107236,,1212822.5630573102,,13411.387659276,,57479.742324991,,13411.387659276,,57479.742324991,
,23/08/2023,1692748800,280350.4968762792,1194505.501014244,280350.4968762792,1194505.501014244,280350.4968762792,,1194505.501014244,,280350.4968762792,,1194505.501014244,,13622.47312324,,58042.055442869,,13622.47312324,,58042.055442869,
,24/08/2023,1692835200,290288.0642842516,1250283.8958035356,290288.0642842516,1250283.8958035356,290288.0642842516,,1250283.8958035356,,290288.0642842516,,1250283.8958035356,,13377.330151348,,57616.769391868,,13377.330151348,,57616.769391868,
