,Date,Timestamp,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1
,01/06/2022,1654041600,280254.13512744894,88449.71909582967,368703.8542232786,83805.60367517879,99056.1554522702,97392.37599999999,88449.71909582967,83805.60367517879,88449.71909582967,99056.1554522702,97392.37599999999,516894.17746651697,149338.166914071,212000,6851.256320358611,516894.17746651697,6851.256320358611,149338.166914071,212000
,02/06/2022,1654128000,249770.09318278544,82375.6979873312,332145.79117011663,76676.08228538312,89271.54289740232,83822.468,82375.6979873312,76676.08228538312,82375.6979873312,89271.54289740232,83822.468,516894.17746651697,149357.19610410204,212000,6853.2194665001,516894.17746651697,6853.2194665001,149357.19610410204,212000
,03/06/2022,1654214400,259924.66103129287,84135.68380016947,344060.34483146237,78602.60829964941,92508.05104470991,88814.00168693357,84135.68380016947,78602.60829964941,84135.68380016947,92508.05104470991,88814.00168693357,517173.45987860253,149377.59538295452,212363.4421530774,6857.02394459409,517173.45987860253,6857.02394459409,149377.59538295452,212363.4421530774
,04/06/2022,1654300800,247443.65574522543,83132.55101692876,330576.2067621542,76806.65758584214,88083.04602023814,82553.95213914516,83132.55101692876,76806.65758584214,83132.55101692876,88083.04602023814,82553.95213914516,517851.2222780926,149397.116674703,212363.4421530774,6859.121371033727,517851.2222780926,6859.121371033727,149397.116674703,212363.4421530774
,05/06/2022,1654387200,260649.69435416712,84940.1472826424,345589.8416368095,85329.97085331727,88894.59817469624,86425.1253261536,84940.1472826424,85329.97085331727,84940.1472826424,88894.59817469624,86425.1253261536,517851.2222780926,149416.74876071737,212363.4421530774,6861.078132685169,517851.2222780926,6861.078132685169,149416.74876071737,212363.4421530774
,06/06/2022,1654473600,257465.8842134227,86337.2875432247,343803.1717566474,81940.63460350715,91112.26789816233,84412.9817117532,86337.2875432247,81940.63460350715,86337.2875432247,91112.26789816233,84412.9817117532,517851.2222780926,149436.64214359786,212363.4421530774,6863.059423149817,517851.2222780926,6863.059423149817,149436.64214359786,212363.4421530774
,07/06/2022,1654560000,258054.4894970797,81694.04345464871,339748.5329517284,79494.70474036413,89898.26002124792,88661.52473546767,81694.04345464871,79494.70474036413,81694.04345464871,89898.26002124792,88661.52473546767,524939.2795660486,149456.0459735827,212363.4421530774,6865.045668457874,524939.2795660486,6865.045668457874,149456.0459735827,212363.4421530774
,08/06/2022,1654646400,263880.2440907064,84409.4246723604,348289.6687630668,81193.40824903987,92832.67801506718,89854.15782659934,84409.4246723604,81193.40824903987,84409.4246723604,92832.67801506718,89854.15782659934,524939.2795660486,149474.33185317897,212363.4421530774,6868.138704016306,524939.2795660486,6868.138704016306,149474.33185317897,212363.4421530774
,09/06/2022,1654732800,262104.7833187275,85285.99464428985,347390.77796301735,78067.39483922406,90789.66284729794,93247.72563220552,85285.99464428985,78067.39483922406,85285.99464428985,90789.66284729794,93247.72563220552,524939.2795660486,149474.33185317897,212363.4421530774,6916.95009280534,524939.2795660486,6916.95009280534,149474.33185317897,212363.4421530774
,10/06/2022,1654819200,259411.86268806586,82360.28690365407,341772.1495917199,77003.40246441161,93643.8752140344,88764.58500961986,82360.28690365407,77003.40246441161,82360.28690365407,93643.8752140344,88764.58500961986,529411.2963431783,149474.33185317897,212726.97536276237,6921.032512912106,529411.2963431783,6921.032512912106,149474.33185317897,212726.97536276237
,11/06/2022,1654905600,253096.90843470048,80409.83064260405,333506.73907730455,77897.10522783003,89584.0028865702,85615.80032030024,80409.83064260405,77897.10522783003,80409.83064260405,89584.0028865702,85615.80032030024,563141.4573386784,149474.33185317897,212726.97536276237,7041.141037005609,563141.4573386784,7041.141037005609,149474.33185317897,212726.97536276237
,12/06/2022,1654992000,301761.3059434664,72223.83678512082,373985.1427285872,98666.29005484216,111384.28066749494,91710.73522112927,72223.83678512082,98666.29005484216,72223.83678512082,111384.28066749494,91710.73522112927,804421.2633389764,204190.11915367373,253082.4014380939,7039.360310440626,804421.2633389764,7039.360310440626,204190.11915367373,253082.4014380939
,13/06/2022,1655078400,267564.4154077098,92377.51158523603,359941.92699294584,87571.0376990569,100262.04487719433,79731.33283145854,92377.51158523603,87571.0376990569,92377.51158523603,100262.04487719433,79731.33283145854,805421.2633389765,204190.11915367373,253082.4014380939,9975.973173351624,805421.2633389765,9975.973173351624,204190.11915367373,253082.4014380939
,14/06/2022,1655164800,246695.57750210026,91239.40474451435,337934.98224661464,84660.24525334984,87184.89288611646,74850.43936263397,91239.40474451435,84660.24525334984,91239.40474451435,87184.89288611646,74850.43936263397,805421.2633389765,204190.11915367373,253445.9280015778,10953.109813267029,805421.2633389765,10953.109813267029,204190.11915367373,253445.9280015778
,15/06/2022,1655251200,243570.1175738991,86990.45305977688,330560.57063367596,83648.6361465961,83731.83378110868,76189.64764619431,86990.45305977688,83648.6361465961,86990.45305977688,83731.83378110868,76189.64764619431,805421.2633389765,204190.11915367373,253445.9280015778,10955.976455891294,805421.2633389765,10955.976455891294,204190.11915367373,253445.9280015778
,16/06/2022,1655337600,269336.59874991747,91729.69701172292,361066.2957616404,94207.88287088538,88666.90477093382,86461.81110809825,91729.69701172292,94207.88287088538,91729.69701172292,88666.90477093382,86461.81110809825,836006.3438066643,204190.11915367373,253445.9280015778,10959.342534256026,836006.3438066643,10959.342534256026,204190.11915367373,253445.9280015778
,17/06/2022,1655424000,234640.9169568391,78325.16393321058,312966.0808900497,81240.48086172566,77935.89724893165,75464.5388461818,78325.16393321058,81240.48086172566,78325.16393321058,77935.89724893165,75464.5388461818,835936.4188066643,204190.11915367373,253445.9280015778,10985.29648432126,835936.4188066643,10985.29648432126,204190.11915367373,253445.9280015778
,18/06/2022,1655510400,244058.37409881578,84502.92372143854,328561.29782025435,83506.70449311053,82489.81688936327,78061.85271634196,84502.92372143854,83506.70449311053,84502.92372143854,82489.81688936327,78061.85271634196,835936.4188066643,204385.58294089747,253445.9280015778,10988.676686793047,835936.4188066643,10988.676686793047,204385.58294089747,253445.9280015778
,19/06/2022,1655596800,223739.89743225026,78813.1484614419,302553.0458936922,82131.58908417358,69851.42998262994,71756.87836544671,78813.1484614419,82131.58908417358,78813.1484614419,69851.42998262994,71756.87836544671,835936.4188066643,204385.58294089747,253445.9280015778,10992.070915124394,835936.4188066643,10992.070915124394,204385.58294089747,253445.9280015778
,20/06/2022,1655683200,237603.82423309976,83248.3565664095,320852.1807995093,84656.59807774755,75677.64540994317,77269.58074540902,83248.3565664095,84656.59807774755,83248.3565664095,75677.64540994317,77269.58074540902,841516.8795004727,204385.58294089747,253445.9280015778,10997.140893845375,841516.8795004727,10997.140893845375,204385.58294089747,253445.9280015778
,21/06/2022,1655769600,247272.7523629362,88949.64889525811,336222.40125819435,86810.88128926876,81539.82287768812,78922.04819597933,88949.64889525811,86810.88128926876,88949.64889525811,81539.82287768812,78922.04819597933,841516.8795004727,204386.5829408975,253445.9280015778,11008.61991277947,841516.8795004727,11008.61991277947,204386.5829408975,253445.9280015778
,22/06/2022,1655856000,319720.88135989435,118907.94683358085,438628.8281934752,127381.95137791368,110708.81204530451,81630.11793667618,118907.94683358085,127381.95137791368,118907.94683358085,110708.81204530451,81630.11793667618,1176466.8795004727,268382.3964017428,253445.9280015778,14291.820532882313,1176466.8795004727,14291.820532882313,268382.3964017428,253445.9280015778
,23/06/2022,1655942400,342524.11477075197,117792.99272921111,460317.1074999631,126875.87393477405,129962.48115942048,85685.75967655743,117792.99272921111,126875.87393477405,117792.99272921111,129962.48115942048,85685.75967655743,1174841.8795004727,268423.7965657043,253445.9280015778,14295.266107913969,1174841.8795004727,14295.266107913969,268423.7965657043,253445.9280015778
,24/06/2022,1656028800,385675.4416626963,123576.48913101981,509251.9307937161,131989.96063623962,158293.27076794772,95392.21025850895,123576.48913101981,131989.96063623962,123576.48913101981,158293.27076794772,95392.21025850895,1174841.8795004727,268423.7965657043,253930.27862341763,14319.407778797196,1174841.8795004727,14319.407778797196,268423.7965657043,253930.27862341763
,25/06/2022,1656115200,408327.1352032382,148402.3775456026,556729.5127488408,149896.98945450503,160840.93071957445,97589.21502915875,148402.3775456026,149896.98945450503,148402.3775456026,160840.93071957445,97589.21502915875,1285169.1540733995,268506.3306955423,253930.27862341763,14324.553817143107,1285169.1540733995,14324.553817143107,268506.3306955423,253930.27862341763
,26/06/2022,1656201600,409453.58107621636,137437.52979821703,546891.1108744334,150408.48677782624,161115.61269587599,97929.48160251413,137437.52979821703,150408.48677782624,137437.52979821703,161115.61269587599,97929.48160251413,1285169.1540733995,268506.3306955423,253930.27862341763,14331.337830888115,1285169.1540733995,14331.337830888115,268506.3306955423,253930.27862341763
,27/06/2022,1656288000,384188.31958254357,135193.04217662086,519381.3617591644,140540.95801285066,151860.19947680063,91787.16209289228,135193.04217662086,140540.95801285066,135193.04217662086,151860.19947680063,91787.16209289228,1285169.1540733995,268506.3306955423,253930.27862341763,14336.483793915255,1285169.1540733995,14336.483793915255,268506.3306955423,253930.27862341763
,28/06/2022,1656374400,382343.0708153517,182778.5261214575,565121.5969368091,138410.14755539698,142053.04831289608,101879.87494705863,182778.5261214575,138410.14755539698,182778.5261214575,142053.04831289608,101879.87494705863,1285169.1540733995,268668.91793886106,253930.27862341763,19341.64297581561,1285169.1540733995,19341.64297581561,268668.91793886106,253930.27862341763
,29/06/2022,1656460800,362127.9221717628,179014.2560933164,541142.1782650792,130239.04207379831,138143.91555688565,93744.96454107882,179014.2560933164,130239.04207379831,179014.2560933164,138143.91555688565,93744.96454107882,1285169.1540733995,268668.91793886106,253930.27862341763,19352.8925506288,1285169.1540733995,19352.8925506288,268668.91793886106,253930.27862341763
,30/06/2022,1656547200,349925.7611802218,202664.02084013604,552589.7820203579,120997.71187841147,132991.92038649006,95936.1289153203,202664.02084013604,120997.71187841147,202664.02084013604,132991.92038649006,95936.1289153203,1297298.265001356,268668.91793886106,253930.27862341763,19657.034029111157,1297298.265001356,19657.034029111157,268668.91793886106,253930.27862341763
,01/07/2022,1656633600,345167.5923973194,178754.52435942966,523922.11675674905,125150.85131030137,132215.26864739892,87801.47243961912,178754.52435942966,125150.85131030137,178754.52435942966,132215.26864739892,87801.47243961912,1267016.7987193384,268830.7591607408,253930.27862341763,19664.964175954858,1267016.7987193384,19664.964175954858,268830.7591607408,253930.27862341763
,02/07/2022,1656720000,326718.4276012976,165252.4677395537,491970.8953408513,117001.94260119603,124040.6629228391,85675.82207726249,165252.4677395537,117001.94260119603,165252.4677395537,124040.6629228391,85675.82207726249,1269029.0743963646,268830.7591607408,253930.27862341763,19672.912826137344,1269029.0743963646,19672.912826137344,268830.7591607408,253930.27862341763
,03/07/2022,1656806400,337304.60686403094,163768.75566259297,501073.3625266239,119622.45945827277,131034.02629164662,86648.12111411155,163768.75566259297,119622.45945827277,163768.75566259297,131034.02629164662,86648.12111411155,1284150.370447251,268830.7591607408,253930.27862341763,19683.74467098473,1284150.370447251,19683.74467098473,268830.7591607408,253930.27862341763
,04/07/2022,1656892800,332392.0931299509,160597.33577270724,492989.42890265817,121283.68320260079,124333.06974364823,86775.34018370189,160597.33577270724,121283.68320260079,160597.33577270724,124333.06974364823,86775.34018370189,1283343.736933113,268989.36172290915,253930.27862341763,19705.19457333831,1283343.736933113,19705.19457333831,268989.36172290915,253930.27862341763
,05/07/2022,1656979200,350200.160323702,167957.39303516748,518157.55335886945,126721.21061598638,135470.30527642358,88008.644431292,167957.39303516748,126721.21061598638,167957.39303516748,135470.30527642358,88008.644431292,1283343.736933113,268989.36172290915,254414.65640423677,19713.309041686323,1283343.736933113,19713.309041686323,268989.36172290915,254414.65640423677
,06/07/2022,1657065600,347977.9705941763,164870.25202315685,512848.2226173332,125505.88409711071,137979.7070319366,84492.37946512905,164870.25202315685,125505.88409711071,164870.25202315685,137979.7070319366,84492.37946512905,1283343.736933113,268989.36172290915,254414.65640423677,19721.322012339337,1283343.736933113,19721.322012339337,268989.36172290915,254414.65640423677
,07/07/2022,1657152000,354875.65490359144,173223.7163359684,528099.3712395598,127293.58192265856,141477.21342351378,86104.8595574191,173223.7163359684,127293.58192265856,173223.7163359684,141477.21342351378,86104.8595574191,1283343.736933113,269148.7127739981,254414.65640423677,19729.352657855172,1283343.736933113,19729.352657855172,269148.7127739981,254414.65640423677
,08/07/2022,1657238400,378973.4903209126,177241.86213602423,556215.3524569368,135465.83930273616,151482.81682088718,92024.83419728928,177241.86213602423,135465.83930273616,177241.86213602423,151482.81682088718,92024.83419728928,1325601.214407548,269148.7127739981,254414.65640423677,19737.40112873321,1325601.214407548,19737.40112873321,269148.7127739981,254414.65640423677
,09/07/2022,1657324800,385057.03063865885,178893.9289223945,563950.9595610533,133530.10980919382,161653.92579604278,89872.99503342225,178893.9289223945,133530.10980919382,178893.9289223945,161653.92579604278,89872.99503342225,1315723.1378014528,270260.56698344165,254414.65640423677,19745.466768476213,1315723.1378014528,19745.466768476213,270260.56698344165,254414.65640423677
,10/07/2022,1657411200,389988.9217740952,187263.65025080997,577252.5720249051,138237.1588269856,159292.64293133828,92459.12001577132,187263.65025080997,138237.1588269856,187263.65025080997,159292.64293133828,92459.12001577132,1316080.608042743,270312.36338470853,254414.65640423677,19753.549604515818,1316080.608042743,19753.549604515818,270312.36338470853,254414.65640423677
,11/07/2022,1657497600,370040.06586032384,180908.29359661762,550948.3594569415,130643.37371857897,152212.3511972026,87184.34094454227,180908.29359661762,130643.37371857897,180908.29359661762,152212.3511972026,87184.34094454227,1316080.608042743,270312.36338470853,254414.65640423677,19771.398207280614,1316080.608042743,19771.398207280614,270312.36338470853,254414.65640423677
,12/07/2022,1657584000,354529.6617429708,166045.08534277737,520574.7470857482,121307.24619912799,152545.61288162487,80676.802662218,166045.08534277737,121307.24619912799,166045.08534277737,152545.61288162487,80676.802662218,1319675.8795405668,270322.36338470853,254898.1777982661,19790.832579592057,1319675.8795405668,19790.832579592057,270322.36338470853,254898.1777982661
,13/07/2022,1657670400,343467.4760756941,156703.98435547497,500171.460431169,117350.04682765524,146693.96092605495,79423.46832198394,156703.98435547497,117350.04682765524,156703.98435547497,146693.96092605495,79423.46832198394,1321956.143152588,270490.37096885446,254898.1777982661,19810.87033571112,1321956.143152588,19810.87033571112,270490.37096885446,254898.1777982661
,14/07/2022,1657756800,379107.3861103413,161014.26810534403,540121.6542156853,123560.7286987668,173972.10336715102,81574.5540444235,161014.26810534403,123560.7286987668,161014.26810534403,173972.10336715102,81574.5540444235,1326100.376693213,270490.37096885446,254898.1777982661,19829.3433627271,1326100.376693213,19829.3433627271,270490.37096885446,254898.1777982661
,15/07/2022,1657843200,399300.7760254335,164651.63070223414,563952.4067276677,127044.39438833988,188756.83655393764,83499.545083156,164651.63070223414,127044.39438833988,164651.63070223414,188756.83655393764,83499.545083156,1326100.376693213,270490.37096885446,254898.1777982661,19837.545867739052,1326100.376693213,19837.545867739052,270490.37096885446,254898.1777982661
,16/07/2022,1657929600,403850.83347149123,170673.58415845808,574524.4176299493,130740.23613818386,189055.88401890677,84054.71331440062,170673.58415845808,130740.23613818386,170673.58415845808,189055.88401890677,84054.71331440062,1326100.376693213,270644.3210394634,254898.1777982661,19845.76559982071,1326100.376693213,19845.76559982071,270644.3210394634,254898.1777982661
,17/07/2022,1658016000,420330.42375914904,175310.84071109578,595641.2644702448,133970.61665580852,198797.18506608016,87562.62203726036,175310.84071109578,133970.61665580852,175310.84071109578,198797.18506608016,87562.62203726036,1326100.376693213,270644.3210394634,254898.1777982661,19854.00234553746,1326100.376693213,19854.00234553746,270644.3210394634,254898.1777982661
,18/07/2022,1658102400,423415.53640797763,180363.98272990948,603779.519137887,130582.43019335737,201989.43483274063,90843.67138187964,180363.98272990948,130582.43019335737,180363.98272990948,201989.43483274063,90843.67138187964,1326100.376693213,270644.3210394634,254898.1777982661,19863.87474999003,1326100.376693213,19863.87474999003,270644.3210394634,254898.1777982661
,19/07/2022,1658188800,498931.5350618755,192242.869262762,691174.4043246375,147037.7883324033,251381.75009133073,100511.99663814147,192242.869262762,147037.7883324033,192242.869262762,251381.75009133073,100511.99663814147,1343031.624672579,270790.3797710403,255381.41715486074,19859.80054367376,1343031.624672579,19859.80054367376,270790.3797710403,255381.41715486074
,20/07/2022,1658275200,503362.8720579003,194421.17932435562,697784.051382256,154536.37487585619,244950.47857176856,103876.01861027558,194421.17932435562,154536.37487585619,194421.17932435562,244950.47857176856,103876.01861027558,1349922.0363376036,270790.3797710403,255441.41715486074,19879.46618858442,1349922.0363376036,19879.46618858442,270790.3797710403,255441.41715486074
,21/07/2022,1658361600,476944.9873850945,179983.89528090207,656928.8826659966,154737.627407379,224538.82324572015,97668.53673199532,179983.89528090207,154737.627407379,179983.89528090207,224538.82324572015,97668.53673199532,1473228.6748676987,270789.3782637987,255441.41715486074,19887.72323545879,1473228.6748676987,19887.72323545879,270789.3782637987,255441.41715486074
,22/07/2022,1658448000,504550.99139081285,184038.0187136971,688589.01010451,158628.30603140057,246862.75922817446,99059.92613123784,184038.0187136971,158628.30603140057,184038.0187136971,246862.75922817446,99059.92613123784,1475529.793978016,270910.6882961597,255441.41715486074,19896.00202310239,1475529.793978016,19896.00202310239,270910.6882961597,255441.41715486074
,23/07/2022,1658534400,483373.2131098069,178221.02804203672,661594.2411518436,154517.9016262904,234165.98799979835,94689.32348371817,178221.02804203672,154517.9016262904,178221.02804203672,234165.98799979835,94689.32348371817,1477014.7839821288,270910.6882961597,255441.41715486074,19912.96402704321,1477014.7839821288,19912.96402704321,270910.6882961597,255441.41715486074
,24/07/2022,1658620800,486186.8191600636,179689.92353960994,665876.7426996735,168742.53790247993,235159.95931515697,82284.32194242667,179689.92353960994,168742.53790247993,179689.92353960994,235159.95931515697,82284.32194242667,1587059.7221932954,270910.6882961597,255441.41715486074,19921.27755428048,1587059.7221932954,19921.27755428048,270910.6882961597,255441.41715486074
,25/07/2022,1658707200,481743.6330686436,177192.91806144407,658936.5511300877,164439.10417392818,229550.1844453346,87754.34444938086,177192.91806144407,164439.10417392818,177192.91806144407,229550.1844453346,87754.34444938086,1606603.7221932954,270981.6533531041,255441.41715486074,19931.711817935215,1606603.7221932954,19931.711817935215,270981.6533531041,255441.41715486074
,26/07/2022,1658793600,447698.1559764501,167895.33778421977,615593.4937606698,154782.82871638142,211746.26254494017,81169.06471512855,167895.33778421977,154782.82871638142,167895.33778421977,211746.26254494017,81169.06471512855,1607548.7221932954,272181.7763467486,255441.41715486074,19940.06386985983,1607548.7221932954,19940.06386985983,272181.7763467486,255441.41715486074
,27/07/2022,1658880000,449378.0525022184,163977.34940738635,613355.4019096048,157878.2600833417,210430.80801985634,81068.98439902031,163977.34940738635,157878.2600833417,163977.34940738635,210430.80801985634,81068.98439902031,1622059.1386526704,272181.7763467486,255931.88659875083,19948.582652966707,1622059.1386526704,19948.582652966707,272181.7763467486,255931.88659875083
,28/07/2022,1658966400,504677.11230571463,175295.98537527653,679973.0976809912,177951.2419241685,241395.36413876995,85330.50624277611,175295.98537527653,177951.2419241685,175295.98537527653,241395.36413876995,85330.50624277611,1622059.1386526704,272221.1417931417,255931.88659875083,19965.37418852808,1622059.1386526704,19965.37418852808,272221.1417931417,255931.88659875083
,29/07/2022,1659052800,555185.9926239335,232641.85338805983,787827.8460119932,202235.55976246926,263520.4096591493,89430.0232023149,232641.85338805983,202235.55976246926,232641.85338805983,263520.4096591493,89430.0232023149,1716814.1783107317,272221.1417931417,255931.88659875083,19986.41352131098,1716814.1783107317,19986.41352131098,272221.1417931417,255931.88659875083
,30/07/2022,1659139200,576387.8083179594,255132.30816064635,831520.1164786058,230190.9243049519,256471.5154135577,89725.36859944985,255132.30816064635,230190.9243049519,255132.30816064635,256471.5154135577,89725.36859944985,1751113.882460419,272221.1417931417,255931.88659875083,20558.606620519447,1751113.882460419,20558.606620519447,272221.1417931417,255931.88659875083
,31/07/2022,1659225600,581569.1437601633,242077.89828884607,823647.0420490094,234815.74373438396,257602.85444363035,89150.54558214908,242077.89828884607,234815.74373438396,242077.89828884607,257602.85444363035,89150.54558214908,1763450.240951538,272320.9868181932,255931.88659875083,20567.366039833993,1763450.240951538,20567.366039833993,272320.9868181932,255931.88659875083
,01/08/2022,1659312000,572172.9033932241,238366.28179212892,810539.185185353,231056.81809443905,252731.03198945287,88385.0533093322,238366.28179212892,231056.81809443905,238366.28179212892,252731.03198945287,88385.0533093322,1789542.7959140227,272320.9868181932,255931.88659875083,20602.09868557726,1789542.7959140227,20602.09868557726,272320.9868181932,255931.88659875083
,02/08/2022,1659398400,561452.2462689645,231796.05869784497,793248.3049668095,224719.19290028684,243686.707375247,93046.34599343067,231796.05869784497,224719.19290028684,231796.05869784497,243686.707375247,93046.34599343067,1807935.8378410153,272320.9868181932,256422.79866900368,20585.79562147824,1807935.8378410153,20585.79562147824,272320.9868181932,256422.79866900368
,03/08/2022,1659484800,518073.12394258333,220373.63847735114,738446.7624199345,197876.0621911308,235116.4899986745,85080.57175277808,220373.63847735114,197876.0621911308,220373.63847735114,235116.4899986745,85080.57175277808,1719405.496777404,272396.0715602699,256422.79866900368,20595.667147415996,1719405.496777404,20595.667147415996,272396.0715602699,256422.79866900368
,04/08/2022,1659571200,540561.8642112822,228295.83734545202,768857.7015567343,206542.05500552774,245362.3958343425,88657.41337141203,228295.83734545202,206542.05500552774,228295.83734545202,245362.3958343425,88657.41337141203,1718462.8921335198,272396.0715602699,256422.79866900368,20604.317449950544,1718462.8921335198,20604.317449950544,272396.0715602699,256422.79866900368
,05/08/2022,1659657600,544697.4023689455,229009.8842567157,773707.2866256612,211892.74789692022,243797.48040322875,89007.17406879654,229009.8842567157,211892.74789692022,229009.8842567157,243797.48040322875,89007.17406879654,1728368.1321477706,272396.0715602699,256422.79866900368,20612.950878192234,1728368.1321477706,20612.950878192234,272396.0715602699,256422.79866900368
,06/08/2022,1659744000,570105.411948394,244465.29325899688,814570.705207391,224169.34673956587,250565.7593910604,95370.30581776786,244465.29325899688,224169.34673956587,244465.29325899688,250565.7593910604,95370.30581776786,1728368.1321477706,272489.146132279,256422.79866900368,20629.982553501846,1728368.1321477706,20629.982553501846,272489.146132279,256422.79866900368
,07/08/2022,1659830400,561030.5797798848,240026.5326755456,801057.1124554304,220954.582013771,246920.67208324885,93155.325682865,240026.5326755456,220954.582013771,240026.5326755456,246920.67208324885,93155.325682865,1728368.1321477706,272489.146132279,256422.79866900368,20638.56686806067,1728368.1321477706,20638.56686806067,272489.146132279,256422.79866900368
,08/08/2022,1659916800,570066.1837740313,244049.0611267719,814115.2449008033,224298.54296162055,248687.7641959167,97079.87661649412,244049.0611267719,224298.54296162055,244049.0611267719,248687.7641959167,97079.87661649412,1729430.918397938,272489.146132279,256422.79866900368,20647.12869092825,1729430.918397938,20647.12869092825,272489.146132279,256422.79866900368
,09/08/2022,1660003200,608993.3779823498,257553.96754333357,866547.3455256834,257345.3325900128,252809.9773086667,98838.0680836703,257553.96754333357,257345.3325900128,257553.96754333357,252809.9773086667,98838.0680836703,1720004.3616787493,272588.4500687555,256917.7792025367,21956.859978118802,1720004.3616787493,21956.859978118802,272588.4500687555,256917.7792025367
,10/08/2022,1660089600,588080.3741910091,243164.61709357682,831244.9912845859,258137.21071748508,239126.58229211534,90816.58118140869,243164.61709357682,258137.21071748508,243164.61709357682,239126.58229211534,90816.58118140869,1854167.581651236,272588.4500687555,256917.7792025367,21966.090071687155,1854167.581651236,21966.090071687155,272588.4500687555,256917.7792025367
,11/08/2022,1660176000,625935.2103209207,267219.70788206096,893154.9182029816,271340.7380664235,255587.09535433247,99007.37690016476,267219.70788206096,271340.7380664235,267219.70788206096,255587.09535433247,99007.37690016476,1854167.581651236,271424.4400041337,256917.7792025367,21975.30492451159,1854167.581651236,21975.30492451159,271424.4400041337,256917.7792025367
,12/08/2022,1660262400,619004.4330960354,257438.55561241845,876442.9887084538,264372.77629457816,250983.06021999873,103648.59658145858,257438.55561241845,264372.77629457816,257438.55561241845,250983.06021999873,103648.59658145858,1854167.581651236,271523.8386109144,256917.7792025367,21984.505176124545,1854167.581651236,21984.505176124545,271523.8386109144,256917.7792025367
,13/08/2022,1660348800,627947.7059248418,272308.68268644635,900256.3886112882,270718.89095387165,253222.58884086157,104006.22613010851,272308.68268644635,270718.89095387165,272308.68268644635,253222.58884086157,104006.22613010851,1856578.777046906,271523.8386109144,256917.7792025367,21995.85482119922,1856578.777046906,21995.85482119922,271523.8386109144,256917.7792025367
