,Date,Timestamp,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange
,14/03/2024,1710374400,469701.6151022591,469701.6151022591,245308.11140868964,216402.44297202787,7974.189144951596,16.87157659,,,,,,,,,245308.11140868964,216402.44297202787,7974.189144951596,16.87157659,,,,,,,,,61.65007424119628,217873.08630458382,833.24860448815,0.0039157,,,,,,,,,61.65007424119628,217873.08630458382,833.24860448815,0.0039157,,,,,,,,
,15/03/2024,1710460800,653824.1702837346,653824.1702837346,414131.90988156263,211903.5265978099,13844.399949284249,13944.333855077753,,,,,,,,,414131.90988156263,211903.5265978099,13844.399949284249,13944.333855077753,,,,,,,,,107.4919043059799,212663.58625508557,1521.362631789478,3.338560808063148,,,,,,,,,107.4919043059799,212663.58625508557,1521.362631789478,3.338560808063148,,,,,,,,
,16/03/2024,1710547200,991147.5770594564,991147.5770594564,446407.2399913298,421086.7793296677,15070.981786994307,108582.57595146462,,,,,,,,,446407.2399913298,421086.7793296677,15070.981786994307,108582.57595146462,,,,,,,,,120.53983906446233,422161.60277032095,1792.0311280611543,27.002463425552165,,,,,,,,,120.53983906446233,422161.60277032095,1792.0311280611543,27.002463425552165,,,,,,,,
,17/03/2024,1710633600,1090335.4963844127,1090335.4963844127,554279.362637809,499519.8125343236,30424.39360570323,6111.927606576768,,,,,,,,,554279.362637809,499519.8125343236,30424.39360570323,6111.927606576768,,,,,,,,,157.3977608072108,502226.81506753765,3951.2199487926273,1.601095948114857,,,,,,,,,157.3977608072108,502226.81506753765,3951.2199487926273,1.601095948114857,,,,,,,,
,18/03/2024,1710720000,1185362.043576495,1185362.043576495,578714.9176375025,549519.9833854877,40641.968760006515,16485.17379349829,,,,,,,,,578714.9176375025,549519.9833854877,40641.968760006515,16485.17379349829,,,,,,,,,160.98085849724544,554164.9943682826,5144.553007595761,4.24186856225672,,,,,,,,,160.98085849724544,554164.9943682826,5144.553007595761,4.24186856225672,,,,,,,,
,19/03/2024,1710806400,1222997.907529916,1222997.907529916,590474.7098458743,468928.9384947203,45112.9032257055,118481.35596361579,,,,,,,,,590474.7098458743,468928.9384947203,45112.9032257055,118481.35596361579,,,,,,,,,167.9918944623956,470934.64916551625,5843.640314210557,31.272628307532422,,,,,,,,,167.9918944623956,470934.64916551625,5843.640314210557,31.272628307532422,,,,,,,,
,20/03/2024,1710892800,1336427.8662153506,1336427.8662153506,610876.6999332702,537129.842955697,42371.54245521719,146049.78087116603,,,,,,,,,610876.6999332702,537129.842955697,42371.54245521719,146049.78087116603,,,,,,,,,192.5962229438395,537306.6168326349,6221.959244525286,42.94344008819988,,,,,,,,,192.5962229438395,537306.6168326349,6221.959244525286,42.94344008819988,,,,,,,,
,21/03/2024,1710979200,1424028.4185217721,1424028.4185217721,657261.6768969558,560744.5324965945,45843.604942507925,160178.6041857138,,,,,,,,,657261.6768969558,560744.5324965945,45843.604942507925,160178.6041857138,,,,,,,,,188.3211924257275,562571.7655912348,6254.243511938325,42.35265921008186,,,,,,,,,188.3211924257275,562571.7655912348,6254.243511938325,42.35265921008186,,,,,,,,
,22/03/2024,1711065600,1427775.7441875024,1427775.7441875024,691073.1060927138,538490.7807173851,40803.27975540886,157408.57762199486,,,,,,,,,691073.1060927138,538490.7807173851,40803.27975540886,157408.57762199486,,,,,,,,,198.64359063993658,540535.0844066109,5491.693103015998,41.956488540424196,,,,,,,,,198.64359063993658,540535.0844066109,5491.693103015998,41.956488540424196,,,,,,,,
,23/03/2024,1711152000,1575085.5026060757,1575085.5026060757,758217.5819234577,585330.2180562766,58230.66276239871,173307.03986394263,,,,,,,,,758217.5819234577,585330.2180562766,58230.66276239871,173307.03986394263,,,,,,,,,228.7556853983695,586282.3405773742,8166.993374810478,48.39586372187404,,,,,,,,,228.7556853983695,586282.3405773742,8166.993374810478,48.39586372187404,,,,,,,,
,24/03/2024,1711238400,1952913.1644856108,1952913.1644856108,840205.0968632121,577306.1617529251,100887.65686355525,182570.85097164987,173021.02089900136,50614.543885,28307.833250267286,,,,,,840205.0968632121,577306.1617529251,100887.65686355525,182570.85097164987,173021.02089900136,50614.543885,28307.833250267286,,,,,,239.9249266446443,629199.3806740145,13801.321048365973,50.59803089900669,51.84927207042294,50614.543885,26580.125117621865,,,,,,239.9249266446443,629199.3806740145,13801.321048365973,50.59803089900669,51.84927207042294,50614.543885,26580.125117621865,,,,,
,25/03/2024,1711324800,2093628.6661935723,2093628.6661935723,896535.5614815934,535832.9772722989,112675.18322825497,222540.84600932244,176858.62039677406,119659.33892476832,29526.138880560273,,,,,,896535.5614815934,535832.9772722989,112675.18322825497,222540.84600932244,176858.62039677406,119659.33892476832,29526.138880560273,,,,,,247.34608358437393,563190.51997038,15063.527169552803,60.17170691599475,51.84918892201572,120218.837394,26600.125117621865,,,,,,247.34608358437393,563190.51997038,15063.527169552803,60.17170691599475,51.84918892201572,120218.837394,26600.125117621865,,,,,
,26/03/2024,1711411200,2254899.33820574,2254899.33820574,910640.9777086643,497187.19543831545,117330.92955655155,259260.93658330053,184011.63217940007,254829.23872447485,31638.428015033543,,,,,,910640.9777086643,497187.19543831545,117330.92955655155,259260.93658330053,184011.63217940007,254829.23872447485,31638.428015033543,,,,,,239.84180995476876,499792.11192567204,15438.280204809414,67.65664405450417,51.4795611587205,255639.872761,27511.67653481178,,,,,,239.84180995476876,499792.11192567204,15438.280204809414,67.65664405450417,51.4795611587205,255639.872761,27511.67653481178,,,,,
,27/03/2024,1711497600,2367640.4854871337,2367640.4854871337,1081563.0701770228,478107.3653654592,147602.67274348365,316919.7805663665,184058.83657886324,151669.3096867297,7719.450369208525,,,,,,1081563.0701770228,478107.3653654592,147602.67274348365,316919.7805663665,184058.83657886324,151669.3096867297,7719.450369208525,,,,,,284.5567120625075,480103.1541773745,18543.049339633624,82.3559719467608,51.490174277371494,152051.110024,6654.698594145281,,,,,,284.5567120625075,480103.1541773745,18543.049339633624,82.3559719467608,51.490174277371494,152051.110024,6654.698594145281,,,,,
,28/03/2024,1711584000,2385050.7515631663,2385050.7515631663,1080279.108471512,460586.1376591285,148389.52121894129,345706.0380916569,178890.7230348737,163881.02202681196,7318.201060241609,,,,,,1080279.108471512,460586.1376591285,148389.52121894129,345706.0380916569,178890.7230348737,163881.02202681196,7318.201060241609,,,,,,287.56907420599856,467962.1571806093,19246.37110492105,92.17426633595878,51.49016139645845,164141.843416,6419.474614247027,,,,,,287.56907420599856,467962.1571806093,19246.37110492105,92.17426633595878,51.49016139645845,164141.843416,6419.474614247027,,,,,
,29/03/2024,1711670400,2447316.6832211833,2447316.6832211833,1130107.5078674168,559090.9676821834,138959.45348748268,378337.12194497086,157406.19229109856,75904.65464936198,7510.78529866902,,,,,,1130107.5078674168,559090.9676821834,138959.45348748268,378337.12194497086,157406.19229109856,75904.65464936198,7510.78529866902,,,,,,293.65950895119397,554653.7377799439,18070.14999837226,99.43339876028492,44.96536097740067,75967.93594,6419.474614247027,,,,,,293.65950895119397,554653.7377799439,18070.14999837226,99.43339876028492,44.96536097740067,75967.93594,6419.474614247027,,,,,
,30/03/2024,1711756800,2460051.481670277,2460051.481670277,1159230.9272026261,544947.5129190364,133257.9879666107,387248.029764077,155587.49238835514,78638.355348553,1141.1760810188932,,,,,,1159230.9272026261,544947.5129190364,133257.9879666107,387248.029764077,155587.49238835514,78638.355348553,1141.1760810188932,,,,,,305.463499825461,548124.4421859462,17283.78572848388,103.0528904890352,44.96540402419401,78559.795553,992.3270269729508,,,,,,305.463499825461,548124.4421859462,17283.78572848388,103.0528904890352,44.96540402419401,78559.795553,992.3270269729508,,,,,
,31/03/2024,1711843200,2491131.37500358,2491131.37500358,1353782.8591642599,484929.81006068847,128500.6027964499,183166.2329126598,207957.76715934108,131652.926829162,1141.1760810188932,,,,,,1353782.8591642599,484929.81006068847,128500.6027964499,183166.2329126598,207957.76715934108,131652.926829162,1141.1760810188932,,,,,,357.2146664004084,488421.0436809197,17179.22497278742,48.85579360294143,59.99987511702095,131707.453715,992.3270269729508,,,,,,357.2146664004084,488421.0436809197,17179.22497278742,48.85579360294143,59.99987511702095,131707.453715,992.3270269729508,,,,,
,01/04/2024,1711929600,2557527.626511449,2557527.626511449,1369696.36752779,494015.71370190254,146923.74862192135,179879.37218197304,223314.96326226564,141345.857524872,2351.6036907244556,,,,,,1369696.36752779,494015.71370190254,146923.74862192135,179879.37218197304,223314.96326226564,141345.857524872,2351.6036907244556,,,,,,355.0984430608986,488640.66637181264,19357.5426379343,46.21985913582155,62.22327079721968,141204.652872,2137.8215370222324,,,,,,355.0984430608986,488640.66637181264,19357.5426379343,46.21985913582155,62.22327079721968,141204.652872,2137.8215370222324,,,,,
,02/04/2024,1712016000,2559002.535471201,2559002.535471201,1486436.9521019943,514942.2337817014,84166.35928850638,164409.6650726057,214176.5265624634,92519.19497320498,2351.6036907244556,,,,,,1486436.9521019943,514942.2337817014,84166.35928850638,164409.6650726057,214176.5265624634,92519.19497320498,2351.6036907244556,,,,,,392.27631571916265,518726.86498865864,11657.39048317263,43.89841613802242,62.22317575251619,92426.768205,2137.8215370222324,,,,,,392.27631571916265,518726.86498865864,11657.39048317263,43.89841613802242,62.22317575251619,92426.768205,2137.8215370222324,,,,,
,03/04/2024,1712102400,2581223.9885781133,2581223.9885781133,1473746.3232350724,516234.9090018022,120460.48189204987,168579.82072642457,201879.35921707345,352.70633,2319.5363676691222,4015.937061709949,52779.784580163716,15.573820961644119,1198.0930550828746,39641.46329010327,1473746.3232350724,516234.9090018022,120460.48189204987,168579.82072642457,201879.35921707345,352.70633,2319.5363676691222,4015.937061709949,52779.784580163716,15.573820961644119,1198.0930550828746,39641.46329010327,412.824503484702,551941.081442479,18060.042262676143,48.04198925805984,62.22317540687251,352.70633,2137.8215370222324,48152722.562469415,608062034.3336834,1045222.88333182,12574180381.214441,27703866.99986251,412.824503484702,551941.081442479,18060.042262676143,48.04198925805984,62.22317540687251,352.70633,2137.8215370222324,48152722.562469415,608062034.3336834,1045222.88333182,12574180381.214441,27703866.99986251
,04/04/2024,1712188800,2753542.2000442166,2753542.2000442166,1488292.6669875712,740821.0666384649,90226.8341578537,120295.4528140252,204933.07972200512,8958.866717,2330.2254753542334,3997.8298328554765,53029.595488524275,,1212.6474921686834,39443.934718394245,1488292.6669875712,740821.0666384649,90226.8341578537,120295.4528140252,204933.07972200512,8958.866717,2330.2254753542334,3997.8298328554765,53029.595488524275,,1212.6474921686834,39443.934718394245,415.34946598113186,743904.5510023697,13650.050553381798,33.72965147906473,62.21839403540779,8958.866717,2137.8215370222324,48411598.847850285,608067830.3924352,,12667107050.60673,27703866.99986251,415.34946598113186,743904.5510023697,13650.050553381798,33.72965147906473,62.21839403540779,8958.866717,2137.8215370222324,48411598.847850285,608067830.3924352,,12667107050.60673,27703866.99986251
,05/04/2024,1712275200,2799137.996711278,2799137.996711278,1587844.5179777427,698496.2970317932,162214.14922624954,72058.82846008567,205769.31947781684,10486.886382908004,2394.3601214649007,5181.43681096706,53410.214905038396,,1281.9863172113369,,1587844.5179777427,698496.2970317932,162214.14922624954,72058.82846008567,205769.31947781684,10486.886382908004,2394.3601214649007,5181.43681096706,53410.214905038396,,1281.9863172113369,,431.3763333707545,701148.0389149695,23441.351044255716,20.187203486197248,62.318270176297005,10501.988242,2137.8215370222324,61080240.61024473,596828862.4990323,,13049136500.42585,,431.3763333707545,701148.0389149695,23441.351044255716,20.187203486197248,62.318270176297005,10501.988242,2137.8215370222324,61080240.61024473,596828862.4990323,,13049136500.42585,
,06/04/2024,1712361600,3305328.3943848535,3305328.3943848535,1841374.1182332465,870035.3559347574,159562.13094210465,113587.1576731868,205986.65300124668,9303.929358,2394.3601214649007,7461.412249999275,54070.001352545776,,1306.8483930640557,40246.427125237795,1841374.1182332465,870035.3559347574,159562.13094210465,113587.1576731868,205986.65300124668,9303.929358,2394.3601214649007,7461.412249999275,54070.001352545776,,1306.8483930640557,40246.427125237795,501.2546837056581,873880.4298259917,23259.78585161875,31.762325419776186,62.31746847658607,9303.929358,2137.8215370222324,88123446.91153036,604606970.2845329,,13299496179.274555,27706094.59131624,501.2546837056581,873880.4298259917,23259.78585161875,31.762325419776186,62.31746847658607,9303.929358,2137.8215370222324,88123446.91153036,604606970.2845329,,13299496179.274555,27706094.59131624
,07/04/2024,1712448000,3308774.6549737994,3308774.6549737994,1819246.168513353,745881.3934726473,169951.1531595518,129295.81613097101,208258.02511818035,128537.157962538,2410.2388341834658,7529.060135128825,55420.85904274801,,1245.7097187158852,40999.07288578141,1819246.168513353,745881.3934726473,169951.1531595518,129295.81613097101,208258.02511818035,128537.157962538,2410.2388341834658,7529.060135128825,55420.85904274801,,1245.7097187158852,40999.07288578141,490.10524616801223,748599.5584694499,24883.03852994902,35.73612896681684,62.31725219730703,128280.596769,2114.244591389005,88007716.36620484,612791453.3696153,,13264507775.450525,27551288.8151209,490.10524616801223,748599.5584694499,24883.03852994902,35.73612896681684,62.31725219730703,128280.596769,2114.244591389005,88007716.36620484,612791453.3696153,,13264507775.450525,27551288.8151209
,08/04/2024,1712534400,3431660.1522213705,3431660.1522213705,1802793.2433892759,856398.1343259854,182693.82133495048,116163.99044906138,210678.42719352373,150596.64057896403,2410.2388341834658,9760.452810284216,56938.046601321235,,1349.19940837995,41877.95729544128,1802793.2433892759,856398.1343259854,182693.82133495048,116163.99044906138,210678.42719352373,150596.64057896403,2410.2388341834658,9760.452810284216,56938.046601321235,,1349.19940837995,41877.95729544128,479.3439024582223,857670.0590235173,26136.455126602355,31.614238559843834,62.31725219730703,150296.048482,2114.244591389005,112603285.76700756,621865952.3953826,,13264507775.450525,27759115.811431162,479.3439024582223,857670.0590235173,26136.455126602355,31.614238559843834,62.31725219730703,150296.048482,2114.244591389005,112603285.76700756,621865952.3953826,,13264507775.450525,27759115.811431162
,09/04/2024,1712620800,4098992.852453182,4098992.852453182,1977902.2960829993,1525801.2079950003,200145.1527997231,188926.90804251598,73675.17051423727,18775.478736130957,2346.8004639538,10675.154461237975,58501.54309870752,,1381.8831555386603,40861.257103136326,1977902.2960829993,1525801.2079950003,200145.1527997231,188926.90804251598,73675.17051423727,18775.478736130957,2346.8004639538,10675.154461237975,58501.54309870752,,1381.8831555386603,40861.257103136326,508.1968900521581,1530926.7507565331,27953.23363124624,47.61754819487799,20.140723810760267,18783.161049,2114.2346522106304,119932080.22961436,617430534.0232984,,13264507775.450525,26166946.58107042,508.1968900521581,1530926.7507565331,27953.23363124624,47.61754819487799,20.140723810760267,18783.161049,2114.2346522106304,119932080.22961436,617430534.0232984,,13264507775.450525,26166946.58107042
,10/04/2024,1712707200,4072078.8408778613,4072078.8408778613,2094067.8364109285,1324897.014643026,160248.69531446826,235881.48710457754,140094.69788532305,4470.742175899999,1374.8259928151103,10156.265709471207,60114.05517951674,,1334.1441920548139,39439.076269780024,2094067.8364109285,1324897.014643026,160248.69531446826,235881.48710457754,140094.69788532305,4470.742175899999,1374.8259928151103,10156.265709471207,60114.05517951674,,1334.1441920548139,39439.076269780024,557.215989082467,1328821.023124312,23359.868121642605,62.553100613799764,40.12082463738768,4466.2759,1216.660170632841,117264354.11004741,657056019.0131898,,13264507775.450525,26168851.615539797,557.215989082467,1328821.023124312,23359.868121642605,62.553100613799764,40.12082463738768,4466.2759,1216.660170632841,117264354.11004741,657056019.0131898,,13264507775.450525,26168851.615539797
,11/04/2024,1712793600,3957001.811422912,3957001.811422912,2093598.5847125817,1137545.4347794242,171549.4532616062,179924.15655576272,258781.04530046828,412.61170750799994,1374.8372737640832,10274.702707122355,62728.05486338159,15.667891021143983,1390.8971650108406,39406.365205260605,2093598.5847125817,1137545.4347794242,171549.4532616062,179924.15655576272,258781.04530046828,412.61170750799994,1374.8372737640832,10274.702707122355,62728.05486338159,15.667891021143983,1390.8971650108406,39406.365205260605,551.0456041377356,1144707.871934116,25566.23744584295,47.62897182770176,74.67393991610636,412.199508,1216.670153773525,117264354.11004741,679316167.028174,1045222.88333182,13785180727.178345,26168851.615539797,551.0456041377356,1144707.871934116,25566.23744584295,47.62897182770176,74.67393991610636,412.199508,1216.670153773525,117264354.11004741,679316167.028174,1045222.88333182,13785180727.178345,26168851.615539797
,12/04/2024,1712880000,3518438.5103282323,3518438.5103282323,1894658.3556042674,978316.8919619323,200325.42418527816,71009.03725562726,253279.03659407212,5543.43192909,1367.4990959666645,10287.276338627134,62080.07131298932,15.85603114014371,1307.0896851949244,40248.54033404622,1894658.3556042674,978316.8919619323,200325.42418527816,71009.03725562726,253279.03659407212,5543.43192909,1367.4990959666645,10287.276338627134,62080.07131298932,15.85603114014371,1307.0896851949244,40248.54033404622,496.71202695162214,981280.3586450403,29944.00959421198,18.811038622790583,72.67420055896685,5548.98091,1178.8785310057453,117274012.06825279,668534043.8616123,1045222.88333182,13555365619.17869,26320858.211454876,496.71202695162214,981280.3586450403,29944.00959421198,18.811038622790583,72.67420055896685,5548.98091,1178.8785310057453,117274012.06825279,668534043.8616123,1045222.88333182,13555365619.17869,26320858.211454876
,13/04/2024,1712966400,3418609.729817533,3418609.729817533,2101634.834538891,759337.760396333,119222.0922222243,96527.14321362367,237911.25003850885,3326.5147465270984,1308.5551694163773,,59535.424575192934,15.072113977644843,1244.6069759020709,38546.47582693637,2101634.834538891,759337.760396333,119222.0922222243,96527.14321362367,237911.25003850885,3326.5147465270984,1308.5551694163773,,59535.424575192934,15.072113977644843,1244.6069759020709,38546.47582693637,576.5185164108342,762643.821361937,22242.927653400053,27.906971084256416,74.48762826153936,3339.160146,1178.8785310057453,,671199826.101386,1045222.88333182,12798804819.85594,26348637.55652068,576.5185164108342,762643.821361937,22242.927653400053,27.906971084256416,74.48762826153936,3339.160146,1178.8785310057453,,671199826.101386,1045222.88333182,12798804819.85594,26348637.55652068
,14/04/2024,1713052800,2992969.0528126815,2992969.0528126815,1750786.074633227,729659.9856876541,122510.3475715723,62561.14859762349,219025.72327050543,774.196597902,970.6392683333657,12251.917978087104,56562.592979676745,14.079152238479615,1179.5408301572634,36672.806245704,1750786.074633227,729659.9856876541,122510.3475715723,62561.14859762349,219025.72327050543,774.196597902,970.6392683333657,12251.917978087104,56562.592979676745,14.079152238479615,1179.5408301572634,36672.806245704,504.50423006395016,720296.1359206853,27104.059197250514,19.446562907239947,74.47802587399575,763.507493,895.4236792743226,153187271.5439748,671605236.0446063,1045222.88333182,12739810450.24964,26435233.404963706,504.50423006395016,720296.1359206853,27104.059197250514,19.446562907239947,74.47802587399575,763.507493,895.4236792743226,153187271.5439748,671605236.0446063,1045222.88333182,12739810450.24964,26435233.404963706
,15/04/2024,1713139200,2994418.416706016,2994418.416706016,1704673.5535523698,696920.1821126578,120556.47290970874,104598.34624244821,259545.38665125234,108.57795948999998,499.97571628137337,11683.906937480915,58287.54445646243,14.225483442146071,1210.6131570081511,36319.63152741369,1704673.5535523698,696920.1821126578,120556.47290970874,104598.34624244821,259545.38665125234,108.57795948999998,499.97571628137337,11683.906937480915,58287.54445646243,14.225483442146071,1210.6131570081511,36319.63152741369,480.1085882815214,698425.2886096116,23409.02386596286,30.735201836633124,83.265819070875,108.46949,457.0161940414747,142782682.84835532,674312175.5722169,1045222.88333182,12739809704.798174,26435233.404963706,480.1085882815214,698425.2886096116,23409.02386596286,30.735201836633124,83.265819070875,108.46949,457.0161940414747,142782682.84835532,674312175.5722169,1045222.88333182,12739809704.798174,26435233.404963706
,16/04/2024,1713225600,3003267.6723137572,3003267.6723137572,1703634.3502517613,671235.4136911813,189718.5926264295,109047.16721906558,256908.3520319248,1612.9011246819998,507.287975386037,13305.117442475785,56110.27049731065,,1188.2194535405647,,1703634.3502517613,671235.4136911813,189718.5926264295,109047.16721906558,256908.3520319248,1612.9011246819998,507.287975386037,13305.117442475785,56110.27049731065,,1188.2194535405647,,497.71665846263727,671698.8859224678,38639.22456750092,32.6034614142184,83.26500748094263,1608.076894,457.0161940414747,168654042.87584972,673350179.9749268,,13006189425.562782,,497.71665846263727,671698.8859224678,38639.22456750092,32.6034614142184,83.26500748094263,1608.076894,457.0161940414747,168654042.87584972,673350179.9749268,,13006189425.562782,
,17/04/2024,1713312000,3363572.3575575645,3363572.3575575645,1969025.4270682635,654005.4188562564,164855.26550763927,184589.12970111985,256346.31323142844,27009.828323477996,507.287975386037,13172.876523777217,56670.894530844154,14.298649043979298,1204.9714255206895,36170.6457648069,1969025.4270682635,654005.4188562564,164855.26550763927,184589.12970111985,256346.31323142844,27009.828323477996,507.287975386037,13172.876523777217,56670.894530844154,14.298649043979298,1204.9714255206895,36170.6457648069,568.8309582953964,654941.9858960878,33236.94869105631,55.489493561252424,83.26500748094263,26982.845478,457.0161940414747,168645199.38262984,673370895.0908289,1045222.88333182,13006189425.562782,26438791.13567594,568.8309582953964,654941.9858960878,33236.94869105631,55.489493561252424,83.26500748094263,26982.845478,457.0161940414747,168645199.38262984,673370895.0908289,1045222.88333182,13006189425.562782,26438791.13567594
,18/04/2024,1713398400,3346109.790425782,3346109.790425782,1907669.6423923895,699511.2625967672,164209.18886033856,168369.18626125678,248809.1531864895,49485.584622473994,507.287975386037,13253.362064121753,55509.00855200592,14.350910188145889,1159.9106914715057,37611.85231289303,1907669.6423923895,699511.2625967672,164209.18886033856,168369.18626125678,248809.1531864895,49485.584622473994,507.287975386037,13253.362064121753,55509.00855200592,14.350910188145889,1159.9106914715057,37611.85231289303,572.2928806173882,700505.2795885032,33997.76166880716,51.971252002141206,83.26472496092575,49436.148474,457.0161940414747,170198562.5288526,684873640.3702149,1045222.88333182,13001733976.051493,28137841.18567594,572.2928806173882,700505.2795885032,33997.76166880716,51.971252002141206,83.26472496092575,49436.148474,457.0161940414747,170198562.5288526,684873640.3702149,1045222.88333182,13001733976.051493,28137841.18567594
