,Date,Timestamp,Brinc Finance,Brinc Finance,Brinc Finance,Brinc Finance,Brinc Finance,Brinc Finance
,30/01/2022,1643500800,,18503.6285618752,,18503.6285618752,,18503.66556920634
,31/01/2022,1643587200,,18503.66556920634,,18503.66556920634,,18503.66556920634
,01/02/2022,1643673600,,18503.66556920634,,18503.66556920634,,18503.66556920634
,02/02/2022,1643760000,,18503.66556920634,,18503.66556920634,,18503.66556920634
,03/02/2022,1643846400,,18503.66556920634,,18503.66556920634,,18503.66556920634
,04/02/2022,1643932800,,18403.05774950477,,18403.05774950477,,18403.05774950477
,05/02/2022,1644019200,884.116,884.116,884.116,884.116,884.116,884.116
,06/02/2022,1644105600,884.116,884.116,884.116,884.116,884.116,884.116
,07/02/2022,1644192000,884.116,884.116,884.116,884.116,884.116,884.116
,08/02/2022,1644278400,214705.31936893985,214705.31936893985,214705.31936893985,214705.31936893985,214705.31936893985,214705.31936893985
,09/02/2022,1644364800,217058.84599780946,217058.84599780946,217058.84599780946,217058.84599780946,217058.84599780946,217058.84599780946
,10/02/2022,1644451200,217196.89937946657,217196.89937946657,217196.89937946657,217196.89937946657,217308.59599780946,217308.59599780946
,11/02/2022,1644537600,225232.78051841413,225232.78051841413,225232.78051841413,225232.78051841413,225300.59599780946,225300.59599780946
,12/02/2022,1644624000,226889.03350675578,226889.03350675578,226889.03350675578,226889.03350675578,226889.03350675578,226889.03350675578
,13/02/2022,1644710400,229719.13496357139,229719.13496357139,229719.13496357139,229719.13496357139,229719.13496357139,229719.13496357139
,14/02/2022,1644796800,231813.89541117044,231813.89541117044,231813.89541117044,231813.89541117044,231582.3130980724,231582.3130980724
,15/02/2022,1644883200,232488.83840171449,232488.83840171449,232488.83840171449,232488.83840171449,232256.5818198946,232256.5818198946
,16/02/2022,1644969600,232009.88215832377,232009.88215832377,232009.88215832377,232009.88215832377,231778.10405426953,231778.10405426953
,17/02/2022,1645056000,220116.41741841868,220116.41741841868,220116.41741841868,220116.41741841868,219677.06329183502,219677.06329183502
,18/02/2022,1645142400,219718.31358353345,219718.31358353345,219718.31358353345,219718.31358353345,219820.96997651248,219820.96997651248
,19/02/2022,1645228800,215092.31750719802,215092.31750719802,215092.31750719802,215092.31750719802,214877.44006713093,214877.44006713093
,20/02/2022,1645315200,216942.5105238437,216942.5105238437,216942.5105238437,216942.5105238437,216509.49154076216,216509.49154076216
,21/02/2022,1645401600,217490.99099293246,217490.99099293246,217490.99099293246,217490.99099293246,217490.99099293246,217490.99099293246
,22/02/2022,1645488000,219633.5557495392,219633.5557495392,219633.5557495392,219633.5557495392,219633.5557495392,219633.5557495392
,23/02/2022,1645574400,218907.28492776948,218907.28492776948,218907.28492776948,218907.28492776948,218035.144350368,218035.144350368
,24/02/2022,1645660800,218081.79794155134,218081.79794155134,218081.79794155134,218081.79794155134,217863.9340075438,217863.9340075438
,25/02/2022,1645747200,218381.79764155133,218381.79764155133,218381.79764155133,218381.79764155133,218163.63400754382,218163.63400754382
,26/02/2022,1645833600,217856.91295855658,217856.91295855658,217856.91295855658,217856.91295855658,218264.41261691233,218264.41261691233
,27/02/2022,1645920000,218632.67687952923,218632.67687952923,218632.67687952923,218632.67687952923,218414.26261691234,218414.26261691234
,28/02/2022,1646006400,219069.50540476304,219069.50540476304,219069.50540476304,219069.50540476304,218414.26261691234,218414.26261691234
,01/03/2022,1646092800,219107.44709480563,219107.44709480563,219107.44709480563,219107.44709480563,218888.55853626938,218888.55853626938
,02/03/2022,1646179200,219382.8326924326,219382.8326924326,219382.8326924326,219382.8326924326,219163.66902340922,219163.66902340922
,03/03/2022,1646265600,220211.91863516363,220211.91863516363,220211.91863516363,220211.91863516363,219772.37388738885,219772.37388738885
,04/03/2022,1646352000,219578.6876407254,219578.6876407254,219578.6876407254,219578.6876407254,220343.49992897888,220343.49992897888
,05/03/2022,1646438400,220317.33866220596,220317.33866220596,220317.33866220596,220317.33866220596,220437.03597273916,220437.03597273916
,06/03/2022,1646524800,220657.47300871188,220657.47300871188,220657.47300871188,220657.47300871188,220437.03597273916,220437.03597273916
,07/03/2022,1646611200,220391.40550629282,220391.40550629282,220391.40550629282,220391.40550629282,220437.03597273916,220437.03597273916
,08/03/2022,1646697600,220657.47300871188,220657.47300871188,220657.47300871188,220657.47300871188,220437.03597273916,220437.03597273916
,09/03/2022,1646784000,220657.47300871188,220657.47300871188,220657.47300871188,220657.47300871188,220437.03597273916,220437.03597273916
,10/03/2022,1646870400,218767.29693132345,218767.29693132345,218767.29693132345,218767.29693132345,218774.29770885015,218774.29770885015
,11/03/2022,1646956800,217649.01174444583,217649.01174444583,217649.01174444583,217649.01174444583,217431.58016428156,217431.58016428156
,12/03/2022,1647043200,217584.8871039143,217584.8871039143,217357.52067842914,217357.52067842914,217367.51958433,217367.51958433
,13/03/2022,1647129600,217369.51758433,217369.51758433,217369.51758433,217369.51758433,217369.51758433,217369.51758433
,14/03/2022,1647216000,215698.62656838857,215698.62656838857,215698.62656838857,215698.62656838857,215483.14342496364,215483.14342496364
,15/03/2022,1647302400,215477.45588801248,215477.45588801248,215477.45588801248,215477.45588801248,215477.45588801248,215477.45588801248
,16/03/2022,1647388800,213215.21021755456,213215.21021755456,213215.21021755456,213215.21021755456,213348.3395814534,213348.3395814534
,17/03/2022,1647475200,212965.6545976178,212965.6545976178,212965.6545976178,212965.6545976178,212965.6545976178,212965.6545976178
,18/03/2022,1647561600,213266.6848537308,213266.6848537308,213266.6848537308,213266.6848537308,213266.6848537308,213266.6848537308
,19/03/2022,1647648000,214411.63411088582,214411.63411088582,214411.63411088582,214411.63411088582,214411.63411088582,214411.63411088582
,20/03/2022,1647734400,214439.23528369408,214439.23528369408,214439.23528369408,214439.23528369408,214522.25539653254,214522.25539653254
,21/03/2022,1647820800,214736.77765192903,214736.77765192903,214736.77765192903,214736.77765192903,214522.25539653254,214522.25539653254
,22/03/2022,1647907200,214811.8797710961,214811.8797710961,214811.8797710961,214811.8797710961,214835.94139653252,214835.94139653252
,23/03/2022,1647993600,215124.9956922126,215124.9956922126,215124.9956922126,215124.9956922126,214267.92399622768,214267.92399622768
,24/03/2022,1648080000,213976.51961959281,213976.51961959281,213976.51961959281,213976.51961959281,214267.92399622768,214267.92399622768
,25/03/2022,1648166400,214091.88633759524,214091.88633759524,214091.88633759524,214091.88633759524,214354.4705640362,214354.4705640362
,26/03/2022,1648252800,214018.14839972122,214018.14839972122,214018.14839972122,214018.14839972122,214354.4705640362,214354.4705640362
,27/03/2022,1648339200,213776.3690537461,213776.3690537461,213776.3690537461,213776.3690537461,213868.76035822087,213868.76035822087
,28/03/2022,1648425600,212669.31144504546,212669.31144504546,212669.31144504546,212669.31144504546,213953.67535822085,213953.67535822085
,29/03/2022,1648512000,213470.567959262,213470.567959262,213470.567959262,213470.567959262,213953.67535822085,213953.67535822085
,30/03/2022,1648598400,213781.07682305883,213781.07682305883,213781.07682305883,213781.07682305883,213973.6531108586,213973.6531108586
,31/03/2022,1648684800,213867.52217891562,213867.52217891562,213867.52217891562,213867.52217891562,213973.6531108586,213973.6531108586
,01/04/2022,1648771200,214107.52282407985,214107.52282407985,214107.52282407985,214107.52282407985,213893.629194885,213893.629194885
,02/04/2022,1648857600,213889.56521593028,213889.56521593028,213889.56521593028,213889.56521593028,213893.629194885,213893.629194885
,03/04/2022,1648944000,213254.51749571538,213254.51749571538,213254.51749571538,213254.51749571538,212828.85977616307,212828.85977616307
,04/04/2022,1649030400,212568.7829095166,212568.7829095166,212568.7829095166,212568.7829095166,212828.85977616307,212828.85977616307
,05/04/2022,1649116800,212568.7829095166,212568.7829095166,212568.7829095166,212568.7829095166,212828.85977616307,212828.85977616307
,06/04/2022,1649203200,213041.6886359392,213041.6886359392,213041.6886359392,213041.6886359392,212828.85977616307,212828.85977616307
,07/04/2022,1649289600,213045.2731749577,213045.2731749577,213045.2731749577,213045.2731749577,213250.84699145745,213250.84699145745
,08/04/2022,1649376000,212338.23038593942,212338.23038593942,212338.23038593942,212338.23038593942,212437.8637440354,212437.8637440354
,09/04/2022,1649462400,212650.3016077794,212650.3016077794,212650.3016077794,212650.3016077794,212437.8637440354,212437.8637440354
,10/04/2022,1649548800,212701.9138793992,212701.9138793992,212701.9138793992,212701.9138793992,212489.42445494427,212489.42445494427
,11/04/2022,1649635200,211821.93332474297,211821.93332474297,211821.93332474297,211821.93332474297,211610.32300174126,211610.32300174126
,12/04/2022,1649721600,211821.93332474297,211821.93332474297,211821.93332474297,211821.93332474297,211610.32300174126,211610.32300174126
,13/04/2022,1649808000,211535.83616804465,211535.83616804465,211535.83616804465,211535.83616804465,211610.32300174126,211610.32300174126
,14/04/2022,1649894400,211821.93332474297,211821.93332474297,211821.93332474297,211821.93332474297,211610.32300174126,211610.32300174126
,15/04/2022,1649980800,212088.1573190895,212088.1573190895,212088.1573190895,212088.1573190895,211876.2810380515,211876.2810380515
,16/04/2022,1650067200,211213.52593725402,211213.52593725402,211213.52593725402,211213.52593725402,210791.9420531477,210791.9420531477
,17/04/2022,1650153600,211002.73399520083,211002.73399520083,211002.73399520083,211002.73399520083,210791.9420531477,210791.9420531477
,18/04/2022,1650240000,210519.81305361836,210519.81305361836,210519.81305361836,210519.81305361836,210590.57148563754,210590.57148563754
,19/04/2022,1650326400,210604.02900739267,210604.02900739267,210604.02900739267,210604.02900739267,210604.02900739267,210604.02900739267
,20/04/2022,1650412800,210596.0612863916,210596.0612863916,210596.0612863916,210596.0612863916,210707.10393016282,210707.10393016282
,21/04/2022,1650499200,210031.7916694544,210031.7916694544,210031.7916694544,210031.7916694544,210083.68233899213,210083.68233899213
,22/04/2022,1650585600,209910.15321738014,209910.15321738014,209910.15321738014,209910.15321738014,210083.68233899213,210083.68233899213
,23/04/2022,1650672000,210293.7660213311,210293.7660213311,210293.7660213311,210293.7660213311,210083.68233899213,210083.68233899213
,24/04/2022,1650758400,210293.7660213311,210293.7660213311,210293.7660213311,210293.7660213311,210083.68233899213,210083.68233899213
,25/04/2022,1650844800,210017.91373881142,210017.91373881142,210017.91373881142,210017.91373881142,210017.91373881142,210017.91373881142
,26/04/2022,1650931200,209941.38239455357,209941.38239455357,209941.38239455357,209941.38239455357,209988.8398723647,209988.8398723647
,27/04/2022,1651017600,209988.8398723647,209988.8398723647,209988.8398723647,209988.8398723647,209988.8398723647,209988.8398723647
,28/04/2022,1651104000,209955.88769519998,209955.88769519998,209955.88769519998,209955.88769519998,210000.8278723647,210000.8278723647
,29/04/2022,1651190400,210222.56603497715,210222.56603497715,210222.56603497715,210222.56603497715,210222.56603497715,210222.56603497715
,30/04/2022,1651276800,210432.78860101211,210432.78860101211,210432.78860101211,210432.78860101211,210222.56603497715,210222.56603497715
,01/05/2022,1651363200,210643.0111670471,210643.0111670471,210643.0111670471,210643.0111670471,210222.56603497715,210222.56603497715
,02/05/2022,1651449600,210432.78860101211,210432.78860101211,210432.78860101211,210432.78860101211,210222.56603497715,210222.56603497715
,03/05/2022,1651536000,210195.12923061443,210195.12923061443,210195.12923061443,210195.12923061443,210195.12923061443,210195.12923061443
,04/05/2022,1651622400,210204.92882496366,210204.92882496366,210204.92882496366,210204.92882496366,209994.9338910726,209994.9338910726
,05/05/2022,1651708800,210204.92882496366,210204.92882496366,210204.92882496366,210204.92882496366,209994.9338910726,209994.9338910726
,06/05/2022,1651795200,210194.1950847689,210194.1950847689,210194.1950847689,210194.1950847689,209984.21087389503,209984.21087389503
,07/05/2022,1651881600,209984.21087389503,209984.21087389503,209984.21087389503,209984.21087389503,209984.21087389503,209984.21087389503
,08/05/2022,1651968000,210614.1635065167,210614.1635065167,210614.1635065167,210614.1635065167,209984.21087389503,209984.21087389503
,09/05/2022,1652054400,210209.19506976893,210209.19506976893,210209.19506976893,210209.19506976893,209999.19587389505,209999.19587389505
,10/05/2022,1652140800,208449.4018083457,208449.4018083457,208449.4018083457,208449.4018083457,209999.19587389505,209999.19587389505
,11/05/2022,1652227200,243840.36535441814,243840.36535441814,243840.36535441814,243840.36535441814,243596.76858583232,243596.76858583232
,12/05/2022,1652313600,245013.35463608927,245013.35463608927,245013.35463608927,245013.35463608927,245122.92458337802,245122.92458337802
,13/05/2022,1652400000,245613.17043254478,245613.17043254478,245613.17043254478,245613.17043254478,245122.92458337802,245122.92458337802
,14/05/2022,1652486400,244836.5195686335,244836.5195686335,244836.5195686335,244836.5195686335,244856.5978096539,244856.5978096539
,15/05/2022,1652572800,245346.31100527322,245346.31100527322,245346.31100527322,245346.31100527322,244856.5978096539,244856.5978096539
,16/05/2022,1652659200,245158.55593376496,245158.55593376496,245158.55593376496,245158.55593376496,245199.99473287482,245199.99473287482
,17/05/2022,1652745600,245892.44720391036,245892.44720391036,245892.44720391036,245892.44720391036,245401.6439160782,245401.6439160782
,18/05/2022,1652832000,245572.08767291892,245572.08767291892,245572.08767291892,245572.08767291892,245081.92382526837,245081.92382526837
,19/05/2022,1652918400,245338.00429492412,245338.00429492412,245338.00429492412,245338.00429492412,245092.9113835406,245092.9113835406
,20/05/2022,1653004800,246073.28302907475,246073.28302907475,246073.28302907475,246073.28302907475,245092.9113835406,245092.9113835406
,21/05/2022,1653091200,244880.1176288948,244880.1176288948,244880.1176288948,244880.1176288948,244391.33495897686,244391.33495897686
,22/05/2022,1653177600,244895.6247072445,244895.6247072445,244895.6247072445,244895.6247072445,244406.81108507435,244406.81108507435
,23/05/2022,1653264000,244704.64581853212,244704.64581853212,244704.64581853212,244704.64581853212,244460.18563289926,244460.18563289926
,24/05/2022,1653350400,244949.10600416505,244949.10600416505,244949.10600416505,244949.10600416505,244460.18563289926,244460.18563289926
,25/05/2022,1653436800,244734.64578853213,244734.64578853213,244734.64578853213,244734.64578853213,244490.15563289926,244490.15563289926
,26/05/2022,1653523200,244599.29375567616,244599.29375567616,244599.29375567616,244599.29375567616,244354.93881685933,244354.93881685933
,27/05/2022,1653609600,245576.7135109436,245576.7135109436,245576.7135109436,245576.7135109436,244354.93881685933,244354.93881685933
,28/05/2022,1653696000,244843.64869449305,244843.64869449305,244843.64869449305,244843.64869449305,244354.93881685933,244354.93881685933
,29/05/2022,1653782400,244815.67777659922,244815.67777659922,244815.67777659922,244815.67777659922,244327.02372914093,244327.02372914093
,30/05/2022,1653868800,244571.35075287003,244571.35075287003,244571.35075287003,244571.35075287003,244327.02372914093,244327.02372914093
,31/05/2022,1653955200,244328.0227291409,244328.0227291409,244328.0227291409,244328.0227291409,244328.0227291409,244328.0227291409
,01/06/2022,1654041600,244572.35075187002,244572.35075187002,244572.35075187002,244572.35075187002,244328.0227291409,244328.0227291409
,02/06/2022,1654128000,244872.72885810482,244872.72885810482,244872.72885810482,244872.72885810482,244140.30793430193,244140.30793430193
,03/06/2022,1654214400,248407.76011286894,248407.76011286894,248407.76011286894,248407.76011286894,248543.96220415682,248543.96220415682
,04/06/2022,1654300800,252414.4484196817,252414.4484196817,252414.4484196817,252414.4484196817,252162.28613354816,252162.28613354816
,05/06/2022,1654387200,252162.28613354816,252162.28613354816,252162.28613354816,252162.28613354816,252162.28613354816,252162.28613354816
,06/06/2022,1654473600,253302.04608425315,253302.04608425315,253302.04608425315,253302.04608425315,253048.997087166,253048.997087166
,07/06/2022,1654560000,253178.77381815243,253178.77381815243,253178.77381815243,253178.77381815243,253178.77381815243,253178.77381815243
,08/06/2022,1654646400,253685.13136578875,253685.13136578875,253685.13136578875,253685.13136578875,253178.77381815243,253178.77381815243
,09/06/2022,1654732800,253427.3323448449,253427.3323448449,253427.3323448449,253427.3323448449,253174.1581866583,253174.1581866583
,10/06/2022,1654819200,253427.1282684128,253427.1282684128,253427.1282684128,253427.1282684128,253173.95431409875,253173.95431409875
,11/06/2022,1654905600,254095.0683963403,254095.0683963403,254095.0683963403,254095.0683963403,253587.89261111806,253587.89261111806
,12/06/2022,1654992000,253043.42462628486,253043.42462628486,253043.42462628486,253043.42462628486,252538.347930424,252538.347930424
,13/06/2022,1655078400,253548.56120932923,253548.56120932923,253548.56120932923,253548.56120932923,252538.40757901318,252538.40757901318
,14/06/2022,1655164800,248601.44761399325,248601.44761399325,248601.44761399325,248601.44761399325,248353.09451947382,248353.09451947382
,15/06/2022,1655251200,249427.680442266,249427.680442266,249427.680442266,249427.680442266,248681.63553565904,248681.63553565904
,16/06/2022,1655337600,248447.4479467402,248447.4479467402,248447.4479467402,248447.4479467402,248447.4479467402,248447.4479467402
,17/06/2022,1655424000,248695.8953946869,248695.8953946869,248695.8953946869,248695.8953946869,248447.4479467402,248447.4479467402
,18/06/2022,1655510400,248419.1249376743,248419.1249376743,248419.1249376743,248419.1249376743,248447.4479467402,248447.4479467402
,19/06/2022,1655596800,248850.4864035693,248850.4864035693,248850.4864035693,248850.4864035693,248601.88451905028,248601.88451905028
,20/06/2022,1655683200,248601.88451905028,248601.88451905028,248601.88451905028,248601.88451905028,248601.88451905028,248601.88451905028
,21/06/2022,1655769600,248850.4864035693,248850.4864035693,248850.4864035693,248850.4864035693,248601.88451905028,248601.88451905028
,22/06/2022,1655856000,248555.89317041426,248555.89317041426,248555.89317041426,248555.89317041426,248601.88451905028,248601.88451905028
,23/06/2022,1655942400,248594.67506439923,248594.67506439923,248594.67506439923,248594.67506439923,248601.88451905028,248601.88451905028
,24/06/2022,1656028800,248415.08492906613,248415.08492906613,248415.08492906613,248415.08492906613,248166.9180110551,248166.9180110551
,25/06/2022,1656115200,248663.25184707722,248663.25184707722,248663.25184707722,248663.25184707722,248166.9180110551,248166.9180110551
,26/06/2022,1656201600,248415.08492906613,248415.08492906613,248415.08492906613,248415.08492906613,248166.9180110551,248166.9180110551
,27/06/2022,1656288000,248166.9180110551,248166.9180110551,248166.9180110551,248166.9180110551,248166.9180110551,248166.9180110551
,28/06/2022,1656374400,249159.5856830993,249159.5856830993,249159.5856830993,249159.5856830993,248166.9180110551,248166.9180110551
,29/06/2022,1656460800,248911.41876508822,248911.41876508822,248911.41876508822,248911.41876508822,248166.9180110551,248166.9180110551
,30/06/2022,1656547200,248663.25184707722,248663.25184707722,248663.25184707722,248663.25184707722,248166.9180110551,248166.9180110551
,01/07/2022,1656633600,248425.19558976628,248425.19558976628,248425.19558976628,248425.19558976628,248177.0185711951,248177.0185711951
,02/07/2022,1656720000,248673.3726083375,248673.3726083375,248673.3726083375,248673.3726083375,248177.0185711951,248177.0185711951
,03/07/2022,1656806400,248523.83174067098,248523.83174067098,248523.83174067098,248523.83174067098,248027.7761882944,248027.7761882944
,04/07/2022,1656892800,248771.85951685926,248771.85951685926,248771.85951685926,248771.85951685926,248027.7761882944,248027.7761882944
,05/07/2022,1656979200,248027.7761882944,248027.7761882944,248027.7761882944,248027.7761882944,248027.7761882944,248027.7761882944
,06/07/2022,1657065600,247567.18860791274,247567.18860791274,247567.18860791274,247567.18860791274,248027.7761882944,248027.7761882944
,07/07/2022,1657152000,248523.83174067098,248523.83174067098,248523.83174067098,248523.83174067098,248027.7761882944,248027.7761882944
,08/07/2022,1657238400,248027.7761882944,248027.7761882944,248027.7761882944,248027.7761882944,248027.7761882944,248027.7761882944
,09/07/2022,1657324800,248027.7761882944,248027.7761882944,248027.7761882944,248027.7761882944,248027.7761882944,248027.7761882944
,10/07/2022,1657411200,248275.80396448268,248275.80396448268,248275.80396448268,248275.80396448268,248027.7761882944,248027.7761882944
,11/07/2022,1657497600,248718.30680429505,248718.30680429505,248718.30680429505,248718.30680429505,247974.38365333507,247974.38365333507
,12/07/2022,1657584000,248189.84820936856,248189.84820936856,248189.84820936856,248189.84820936856,247941.9063030655,247941.9063030655
,13/07/2022,1657670400,248189.84820936856,248189.84820936856,248189.84820936856,248189.84820936856,247941.9063030655,247941.9063030655
,14/07/2022,1657756800,248191.9275312838,248191.9275312838,248191.9275312838,248191.9275312838,247943.9835477361,247943.9835477361
,15/07/2022,1657843200,248439.87151483158,248439.87151483158,248439.87151483158,248439.87151483158,247943.9835477361,247943.9835477361
,16/07/2022,1657929600,248191.9275312838,248191.9275312838,248191.9275312838,248191.9275312838,247943.9835477361,247943.9835477361
,17/07/2022,1658016000,247494.26466311977,247494.26466311977,247494.26466311977,247494.26466311977,247731.59152780342,247731.59152780342
,18/07/2022,1658102400,248227.05471085903,248227.05471085903,248227.05471085903,248227.05471085903,247731.59152780342,247731.59152780342
,19/07/2022,1658188800,248970.24948544241,248970.24948544241,248970.24948544241,248970.24948544241,247731.59152780342,247731.59152780342
,20/07/2022,1658275200,248877.50290049738,248877.50290049738,248877.50290049738,248877.50290049738,247393.1440362797,247393.1440362797
,21/07/2022,1658361600,247252.12994417903,247252.12994417903,247252.12994417903,247252.12994417903,247393.1440362797,247393.1440362797
,22/07/2022,1658448000,247244.70814985794,247244.70814985794,247244.70814985794,247244.70814985794,247393.1440362797,247393.1440362797
,23/07/2022,1658534400,247640.53718031597,247640.53718031597,247640.53718031597,247640.53718031597,247393.1440362797,247393.1440362797
,24/07/2022,1658620800,247368.66233945425,247368.66233945425,247368.66233945425,247368.66233945425,247394.1439362797,247394.1439362797
,25/07/2022,1658707200,248136.3263680885,248136.3263680885,248136.3263680885,248136.3263680885,247394.1439362797,247394.1439362797
,26/07/2022,1658793600,248383.72051202483,248383.72051202483,248383.72051202483,248383.72051202483,247394.1439362797,247394.1439362797
,27/07/2022,1658880000,247641.53808021595,247641.53808021595,247641.53808021595,247641.53808021595,247394.1439362797,247394.1439362797
,28/07/2022,1658966400,247238.61080830713,247238.61080830713,247238.61080830713,247238.61080830713,247327.6487618614,247327.6487618614
,29/07/2022,1659052800,247197.18891611116,247197.18891611116,247197.18891611116,247197.18891611116,247608.714599776,247608.714599776
,30/07/2022,1659139200,247067.66799799807,247067.66799799807,247067.66799799807,247067.66799799807,247609.68559977598,247609.68559977598
,31/07/2022,1659225600,247506.4323608809,247506.4323608809,247506.4323608809,247506.4323608809,247609.68559977598,247609.68559977598
,01/08/2022,1659312000,247857.29528537573,247857.29528537573,247857.29528537573,247857.29528537573,247609.68559977598,247609.68559977598
,02/08/2022,1659398400,247884.6353945019,247884.6353945019,247884.6353945019,247884.6353945019,247636.99839610583,247636.99839610583
,03/08/2022,1659484800,247515.73205986203,247515.73205986203,247515.73205986203,247515.73205986203,247806.90517344084,247806.90517344084
,04/08/2022,1659571200,248191.12837646814,248191.12837646814,248191.12837646814,248191.12837646814,247943.1851912769,247943.1851912769
,05/08/2022,1659657600,247943.1851912769,247943.1851912769,247943.1851912769,247943.1851912769,247943.1851912769,247943.1851912769
,06/08/2022,1659744000,247392.5492006084,247392.5492006084,247392.5492006084,247392.5492006084,247662.00546255163,247662.00546255163
,07/08/2022,1659830400,247495.0590710085,247495.0590710085,247495.0590710085,247495.0590710085,247710.56726452865,247710.56726452865
