,Date,Timestamp,Everlend,Everlend
,11/10/2022,1665446400,215190.7731067218,215184.8997294856
,12/10/2022,1665532800,214932.08399485282,214932.08399485284
,13/10/2022,1665619200,207748.20687595865,207744.23113044564
,14/10/2022,1665705600,206099.13476334585,206116.03205253906
,15/10/2022,1665792000,203569.76324630168,203569.7632463017
,16/10/2022,1665878400,202980.0826500381,202981.1127102702
,17/10/2022,1665964800,203667.39391684634,203667.39391684634
,18/10/2022,1666051200,208112.89286306145,208114.64491620305
,19/10/2022,1666137600,211764.92040080315,211764.92040080315
,20/10/2022,1666224000,206222.67967511024,206221.4957192887
,21/10/2022,1666310400,204541.0130498653,204541.0130498653
,22/10/2022,1666396800,208738.17579167034,208738.17579167034
,23/10/2022,1666483200,208836.1623142301,208836.16231423008
,24/10/2022,1666569600,211821.68822877717,211821.68822877714
,25/10/2022,1666656000,212880.33976628777,212880.33976628777
,26/10/2022,1666742400,223604.09652348084,223601.93490535166
,27/10/2022,1666828800,243382.42253884257,243382.42253884254
,28/10/2022,1666915200,241043.29922910774,241043.29922910777
,29/10/2022,1667001600,252847.50171499763,252847.50171499763
,30/10/2022,1667088000,254146.41790738542,254145.31345130695
,31/10/2022,1667174400,270171.481298597,270171.48129859695
,01/11/2022,1667260800,268118.49547417107,268118.49547417107
,02/11/2022,1667347200,274997.05963175546,274997.05963175546
,03/11/2022,1667433600,293915.3965834238,293918.6416257829
,04/11/2022,1667520000,294419.37070342357,294419.41006007855
,05/11/2022,1667606400,304856.90590914915,304856.9059091491
,06/11/2022,1667692800,310707.5382548895,310823.06955036847
,07/11/2022,1667779200,292149.2510581452,292117.738414402
,08/11/2022,1667865600,267797.6385230385,267797.6385230385
,09/11/2022,1667952000,223963.59172643992,223963.59172643992
,10/11/2022,1668038400,142890.18136527666,142890.18136527666
,11/11/2022,1668124800,84733.73726942277,84728.09239068159
,12/11/2022,1668211200,80819.94712930448,80819.94712930449
,13/11/2022,1668297600,90906.10023826518,90905.50571627077
,14/11/2022,1668384000,97413.61665919417,97412.97780000858
,15/11/2022,1668470400,100537.36181416723,100537.36181416723
,16/11/2022,1668556800,101508.12217634385,101508.12217634385
,17/11/2022,1668643200,110828.66098589076,110828.52378404145
,18/11/2022,1668729600,103352.54825000867,103350.3860174745
,19/11/2022,1668816000,101212.7946551854,101210.60743301283
,20/11/2022,1668902400,100722.10142066194,100721.01257687624
,21/11/2022,1668988800,97362.53874012553,97321.50043856533
,22/11/2022,1669075200,75964.89032274752,75964.89032274752
,23/11/2022,1669161600,78648.10736151013,78648.10736151013
,24/11/2022,1669248000,80693.51711004534,80693.51711004534
,25/11/2022,1669334400,81266.90065863375,81266.90065863375
,26/11/2022,1669420800,81121.25053121436,81121.25053121436
,27/11/2022,1669507200,80885.07840730666,80885.07840730666
,28/11/2022,1669593600,80266.8433787695,80266.8433787695
,29/11/2022,1669680000,77465.5418079384,77465.54180793838
,30/11/2022,1669766400,93132.72686317028,93132.72686317028
,01/12/2022,1669852800,79634.82522704198,79634.82522704198
,02/12/2022,1669939200,79807.82536426239,79807.82536426239
,03/12/2022,1670025600,71134.99157321754,71134.99157321754
,04/12/2022,1670112000,73156.88752373379,73156.8875237338
,05/12/2022,1670198400,79752.35784161492,79752.35784161492
,06/12/2022,1670284800,79545.99343052301,79545.99343052303
,07/12/2022,1670371200,66589.10107671162,66589.10107671162
,08/12/2022,1670457600,64777.95082089571,64777.95082089571
,09/12/2022,1670544000,63842.59923108758,63842.59923108759
,10/12/2022,1670630400,65386.779561944924,65386.779561944924
,11/12/2022,1670716800,65258.23791676351,65258.23791676351
,12/12/2022,1670803200,64522.934919781284,64522.934919781284
,13/12/2022,1670889600,64032.80652636825,64032.80652636825
,14/12/2022,1670976000,65204.50871679119,65204.5087167912
,15/12/2022,1671062400,65603.62405938943,65603.62405938945
,16/12/2022,1671148800,64803.40266993375,64803.40266993376
,17/12/2022,1671235200,64996.32607498148,64996.32607498148
,18/12/2022,1671321600,65317.34217455888,65317.34217455888
,19/12/2022,1671408000,64786.45894571033,64786.45894571033
,20/12/2022,1671494400,63745.9814288775,63745.981428877516
,21/12/2022,1671580800,64273.86281111048,64273.86281111048
,22/12/2022,1671667200,54325.97572559092,54325.97572559092
,23/12/2022,1671753600,54836.781907083496,54836.781907083496
,24/12/2022,1671840000,60433.56303459151,60433.56303459151
,25/12/2022,1671926400,59854.687926105544,59854.68792610554
,26/12/2022,1672012800,59488.42847945874,59488.42847945874
,27/12/2022,1672099200,59090.04222121391,59090.04222121391
,28/12/2022,1672185600,58854.3037462251,58854.303746225094
,29/12/2022,1672272000,56299.1303485956,56299.130348595594
,30/12/2022,1672358400,56736.28618463389,56736.28618463389
,31/12/2022,1672444800,56638.29123649362,56638.291236493606
,01/01/2023,1672531200,56689.17552410216,56689.17552410215
,02/01/2023,1672617600,56516.69660405528,56516.69660405528
,03/01/2023,1672704000,59208.44344326768,59208.44344326768
,04/01/2023,1672790400,63140.79986120811,63140.79986120811
,05/01/2023,1672876800,62584.19645340676,62584.19645340676
,06/01/2023,1672963200,63130.48751585872,63130.48751585872
,07/01/2023,1673049600,56342.28600842221,56342.28600842221
,08/01/2023,1673136000,55252.01747117225,55252.01747117224
,09/01/2023,1673222400,59757.45884189378,59757.45884189378
,10/01/2023,1673308800,58875.23421369537,58875.23421369537
,11/01/2023,1673395200,58148.15835748905,58148.15835748905
,12/01/2023,1673481600,59902.7139467263,59902.7139467263
,13/01/2023,1673568000,59105.31832984155,59105.31832984156
,14/01/2023,1673654400,63871.77308082031,63871.77308082032
,15/01/2023,1673740800,69296.00613920134,69296.00613920134
,16/01/2023,1673827200,69616.18419177875,69616.18419177874
,17/01/2023,1673913600,68957.25876048228,68957.25876048228
,18/01/2023,1674000000,69098.78644466595,69098.78644466594
,19/01/2023,1674086400,65003.42251125195,65003.42251125195
,20/01/2023,1674172800,66655.25294645275,66655.25294645276
,21/01/2023,1674259200,76194.42557523306,76194.42557523306
,22/01/2023,1674345600,76200.51764610429,76200.51764610429
,23/01/2023,1674432000,73862.8792448875,73862.8792448875
,24/01/2023,1674518400,74550.88289216727,74550.88289216725
,25/01/2023,1674604800,72648.02869510905,72648.02869510905
,26/01/2023,1674691200,76013.1264325889,76013.12643258888
,27/01/2023,1674777600,74286.89461928172,74286.89461928171
,28/01/2023,1674864000,74018.63999395493,74018.63999395493
,29/01/2023,1674950400,73423.28339885046,73423.28339885047
,30/01/2023,1675036800,76554.96996854809,76554.96996854809
,31/01/2023,1675123200,71361.73704871655,71361.73704871655
,01/02/2023,1675209600,71320.42046981904,71320.42046981904
,02/02/2023,1675296000,45904.58021409578,45904.58021409578
,03/02/2023,1675382400,42178.06533759282,42178.06533759282
,04/02/2023,1675468800,42625.66827570368,42625.668275703676
,05/02/2023,1675555200,42284.955172668,42284.955172668
,06/02/2023,1675641600,41897.81537317791,41897.81537317792
,07/02/2023,1675728000,41463.54711268576,41463.54711268576
,08/02/2023,1675814400,42301.85157394839,42301.85157394839
,09/02/2023,1675900800,41679.73926223215,41679.73926223215
,10/02/2023,1675987200,38872.17569190892,38872.175691908924
,11/02/2023,1676073600,38842.90775084367,38842.90775084367
,12/02/2023,1676160000,38964.80416398405,38964.80416398405
,13/02/2023,1676246400,39133.279777047086,39133.279777047086
,14/02/2023,1676332800,38887.43586066394,38887.43586066394
,15/02/2023,1676419200,39336.422997192625,39336.422997192625
,16/02/2023,1676505600,27689.589201735787,27689.589201735787
,17/02/2023,1676592000,27028.317475584186,27028.31747558419
,18/02/2023,1676678400,27485.6250521752,27485.6250521752
,19/02/2023,1676764800,27583.626700440283,27583.62670044028
,20/02/2023,1676851200,28127.213585997983,28127.213585997983
,21/02/2023,1676937600,29109.748400706118,29109.748400706118
,22/02/2023,1677024000,27415.076720317964,27415.076720317964
,23/02/2023,1677110400,26665.44459822708,26665.44459822708
,24/02/2023,1677196800,26545.320837721563,26545.320837721567
,25/02/2023,1677283200,26169.1377232958,26169.137723295797
,26/02/2023,1677369600,25812.91414483499,25812.91414483499
,27/02/2023,1677456000,26173.244808876607,26173.244808876603
,28/02/2023,1677542400,25800.232452569744,25800.232452569744
,01/03/2023,1677628800,25443.200344222154,25443.20034422215
,02/03/2023,1677715200,25728.488345561,25728.488345560996
,03/03/2023,1677801600,25440.762065293427,25440.762065293427
,04/03/2023,1677888000,25129.70318533619,25129.70318533619
,05/03/2023,1677974400,25006.63170257536,25006.63170257536
,06/03/2023,1678060800,24842.672299578033,24842.672299578033
,07/03/2023,1678147200,24717.97417792457,24717.97417792457
,08/03/2023,1678233600,24488.080328618693,24488.080328618693
,09/03/2023,1678320000,23483.2152857767,23483.2152857767
,10/03/2023,1678406400,22749.618268616738,22749.618268616734
,11/03/2023,1678492800,23012.709481912243,23012.709481912243
,12/03/2023,1678579200,22481.92697491239,22481.92697491239
,13/03/2023,1678665600,24155.17121162924,24155.17121162924
,14/03/2023,1678752000,23262.401927181567,23262.373513543564
,15/03/2023,1678838400,23613.836199449095,23613.836199449095
,16/03/2023,1678924800,22361.040640454168,22361.040640454168
,17/03/2023,1679011200,22569.840996514136,22569.84099651414
,18/03/2023,1679097600,23882.420832434018,23882.420832434018
,19/03/2023,1679184000,23735.230563914803,23735.230563914803
,20/03/2023,1679270400,23876.20118360376,23876.20118360376
,21/03/2023,1679356800,18424.79992763,18424.799927630003
,22/03/2023,1679443200,18306.849056363382,18306.849056363382
,23/03/2023,1679529600,18111.68045240406,18111.68045240406
,24/03/2023,1679616000,18272.25419104963,18272.25419104963
,25/03/2023,1679702400,17896.187494231002,17896.187494231
,26/03/2023,1679788800,17918.886208629858,17918.886208629858
,27/03/2023,1679875200,17868.2788283786,17868.2788283786
,28/03/2023,1679961600,17591.642940174457,17591.642940174457
,29/03/2023,1680048000,17789.403977369184,17789.403977369184
,31/03/2023,1680220800,17801.88836456902,17801.88836456902
,01/04/2023,1680307200,17885.77239992465,17885.772399924645
,02/04/2023,1680393600,17843.930726354298,17843.930726354298
,03/04/2023,1680480000,17007.439153510095,17007.439153510095
,04/04/2023,1680566400,16941.164060666593,16941.164060666593
,05/04/2023,1680652800,17175.89081784944,17175.89081784944
,06/04/2023,1680739200,17082.49041414993,17082.49041414993
,07/04/2023,1680825600,16982.363296120897,16982.363296120897
,08/04/2023,1680912000,16862.599219703992,16862.599219703992
,09/04/2023,1680998400,16825.361769729327,16825.361769729327
,10/04/2023,1681084800,16866.789869486318,16866.789869486318
,11/04/2023,1681171200,17016.29222106877,17016.29222106877
,12/04/2023,1681257600,17645.372029402355,17645.372029402355
,13/04/2023,1681344000,18193.7064309062,18193.7064309062
,14/04/2023,1681430400,18297.998007371276,18297.998007371276
,15/04/2023,1681516800,18227.03595591948,18227.03595591948
,16/04/2023,1681603200,18132.24280840801,18132.24280840801
,17/04/2023,1681689600,18242.14967108283,18242.14967108283
,18/04/2023,1681776000,18099.46607195772,18099.46607195772
,19/04/2023,1681862400,18333.314682767555,18333.314682767555
,20/04/2023,1681948800,17876.63876368429,17876.63876368429
,21/04/2023,1682035200,17598.043230512092,17598.043230512092
,22/04/2023,1682121600,17262.048979799525,17262.048979799525
,23/04/2023,1682208000,17367.757683897056,17367.757683897056
,24/04/2023,1682294400,17277.008062023087,17277.008062023087
,25/04/2023,1682380800,17226.399714885694,17226.399714885694
,26/04/2023,1682467200,17341.39168831279,17341.39168831279
,27/04/2023,1682553600,17359.951430487643,17359.951430487643
,28/04/2023,1682640000,17351.40206875747,17351.40206875747
,29/04/2023,1682726400,17581.769565000926,17581.769565000926
,30/04/2023,1682812800,17581.520285738523,17581.520285738523
,01/05/2023,1682899200,17462.569251017427,17462.569251017427
,02/05/2023,1682985600,17208.011827246737,17208.011827246737
,03/05/2023,1683072000,17187.79133920513,17187.79133920513
,04/05/2023,1683158400,17338.374073190917,17338.374073190917
,05/05/2023,1683244800,17206.521459484262,17206.52145948426
,06/05/2023,1683331200,17524.966209478658,17524.966209478658
,07/05/2023,1683417600,17221.377415532996,17221.377415532996
,08/05/2023,1683504000,17122.00905056716,17122.00905056716
,09/05/2023,1683590400,16730.937821238065,16730.937821238065
,10/05/2023,1683676800,16817.13807688533,16816.853463559728
,11/05/2023,1683763200,16730.514896966157,16730.514896966157
,12/05/2023,1683849600,16612.59046424274,16612.59046424274
,13/05/2023,1683936000,16749.151307774253,16749.151307774253
,14/05/2023,1684022400,16707.41582212994,16707.41582212994
,15/05/2023,1684108800,16683.93546179836,16683.93546179836
,16/05/2023,1684195200,16757.639058967543,16757.63905896754
,17/05/2023,1684281600,16712.191010833136,16712.191010833136
,18/05/2023,1684368000,16775.372602219548,16775.372602219548
,19/05/2023,1684454400,16640.209350399447,16640.209350399447
,20/05/2023,1684540800,16590.956674833218,16590.956674833218
,21/05/2023,1684627200,16595.939215580285,16595.939215580293
,22/05/2023,1684713600,16401.469212136442,16401.469212136442
,23/05/2023,1684800000,16396.848730367252,16396.848730367252
,24/05/2023,1684886400,16515.366382488442,16515.366382488446
,25/05/2023,1684972800,16274.422415650984,16274.422415650984
,26/05/2023,1685059200,16322.342209478204,16322.342209478204
,08/06/2023,1686182400,0,0
,09/06/2023,1686268800,0,0
,10/06/2023,1686355200,0,0
,11/06/2023,1686441600,0,0
,12/06/2023,1686528000,0,0
,13/06/2023,1686614400,0,0
,14/06/2023,1686700800,0,0
,15/06/2023,1686787200,0,0
,16/06/2023,1686873600,0,0
,17/06/2023,1686960000,0,0
,18/06/2023,1687046400,0,0
,19/06/2023,1687132800,0,0
,20/06/2023,1687219200,0,0
,21/06/2023,1687305600,0,0
,22/06/2023,1687392000,0,0
,23/06/2023,1687478400,0,0
,24/06/2023,1687564800,0,0
,25/06/2023,1687651200,0,0
,26/06/2023,1687737600,0,0
,27/06/2023,1687824000,0,0
,28/06/2023,1687910400,0,0
,29/06/2023,1687996800,0,0
,30/06/2023,1688083200,0,0
,01/07/2023,1688169600,0,0
,02/07/2023,1688256000,0,0
,03/07/2023,1688342400,0,0
,04/07/2023,1688428800,0,0
,05/07/2023,1688515200,0,0
,06/07/2023,1688601600,0,0
,07/07/2023,1688688000,0,0
,08/07/2023,1688774400,0,0
,09/07/2023,1688860800,0,0
,10/07/2023,1688947200,0,0
,11/07/2023,1689033600,0,0
,12/07/2023,1689120000,0,0
,13/07/2023,1689206400,0,0
,14/07/2023,1689292800,0,0
,15/07/2023,1689379200,0,0
,16/07/2023,1689465600,0,0
,17/07/2023,1689552000,0,0
,18/07/2023,1689638400,0,0
,19/07/2023,1689724800,0,0
,20/07/2023,1689811200,0,0
,21/07/2023,1689897600,0,0
,22/07/2023,1689984000,0,0
,23/07/2023,1690070400,0,0
,24/07/2023,1690156800,0,0
,25/07/2023,1690243200,0,0
,26/07/2023,1690329600,0,0
,27/07/2023,1690416000,0,0
,28/07/2023,1690502400,0,0
,29/07/2023,1690588800,0,0
,30/07/2023,1690675200,0,0
,31/07/2023,1690761600,0,0
,01/08/2023,1690848000,0,0
,02/08/2023,1690934400,0,0
,03/08/2023,1691020800,0,0
,04/08/2023,1691107200,0,0
,05/08/2023,1691193600,0,0
,06/08/2023,1691280000,0,0
,07/08/2023,1691366400,0,0
,08/08/2023,1691452800,0,0
,09/08/2023,1691539200,0,0
,10/08/2023,1691625600,0,0
,11/08/2023,1691712000,0,0
,12/08/2023,1691798400,0,0
,13/08/2023,1691884800,0,0
,14/08/2023,1691971200,0,0
,15/08/2023,1692057600,0,0
,16/08/2023,1692144000,0,0
,17/08/2023,1692230400,0,0
,18/08/2023,1692316800,0,0
,19/08/2023,1692403200,0,0
,20/08/2023,1692489600,0,0
,21/08/2023,1692576000,0,0
,22/08/2023,1692662400,0,0
,23/08/2023,1692748800,0,0
,24/08/2023,1692835200,0,0
,25/08/2023,1692921600,0,0
,26/08/2023,1693008000,0,0
,27/08/2023,1693094400,0,0
,28/08/2023,1693180800,0,0
,29/08/2023,1693267200,0,0
,30/08/2023,1693353600,0,0
,31/08/2023,1693440000,0,0
,09/10/2023,1696809600,0,0
,10/10/2023,1696896000,0,0
,11/10/2023,1696982400,0,0
,12/10/2023,1697068800,0,0
