,Date,Timestamp,Tulip Protocol
,07/01/2022,1641513600,749708851.9489468
,08/01/2022,1641600000,658831807.8065048
,09/01/2022,1641686400,657544002.1905696
,10/01/2022,1641772800,660981155.300568
,11/01/2022,1641859200,599647868.2190422
,12/01/2022,1641945600,614481199.0838392
,13/01/2022,1642032000,631311207.2171413
,14/01/2022,1642118400,614322427.5221399
,15/01/2022,1642204800,616512167.4202472
,16/01/2022,1642291200,622206164.8093907
,17/01/2022,1642377600,616904910.9989475
,18/01/2022,1642464000,589712670.298652
,19/01/2022,1642550400,581570624.0111278
,20/01/2022,1642636800,574778230.360239
,21/01/2022,1642723200,564634850.1971866
,22/01/2022,1642809600,512574623.5804397
,23/01/2022,1642896000,474483138.5986844
,24/01/2022,1642982400,465173786.77442044
,25/01/2022,1643068800,442642716.91468304
,26/01/2022,1643155200,455186532.71291226
,27/01/2022,1643241600,457163422.8462348
,28/01/2022,1643328000,463951289.97578937
,29/01/2022,1643414400,474869992.0832961
,30/01/2022,1643500800,481682873.46908635
,31/01/2022,1643587200,475890274.35174805
,01/02/2022,1643673600,483509167.18076116
,02/02/2022,1643760000,487954097.8396452
,03/02/2022,1643846400,469242823.7690806
,04/02/2022,1643932800,468208039.40655756
,05/02/2022,1644019200,443085461.76780564
,06/02/2022,1644105600,444886700.0367939
,07/02/2022,1644192000,449989804.86225057
,08/02/2022,1644278400,461129358.93281573
,09/02/2022,1644364800,454370357.7543284
,10/02/2022,1644451200,469115095.5213515
,11/02/2022,1644537600,463395299.2353149
,12/02/2022,1644624000,446443157.35932297
,13/02/2022,1644710400,443145581.0354866
,14/02/2022,1644796800,440195448.9877053
,15/02/2022,1644883200,441285410.1203542
,16/02/2022,1644969600,454383706.05842465
,17/02/2022,1645056000,448946674.0164915
,18/02/2022,1645142400,434305973.5688123
,19/02/2022,1645228800,429693012.73592865
,20/02/2022,1645315200,428402086.85375553
,21/02/2022,1645401600,424193390.5396185
,22/02/2022,1645488000,401972175.0280262
,23/02/2022,1645574400,402577001.32384413
,24/02/2022,1645660800,402874300.50091547
,25/02/2022,1645747200,276776121.93800014
,26/02/2022,1645833600,395754414.9635686
,27/02/2022,1645920000,434858327.85233116
,28/02/2022,1646006400,430268734.1640223
,01/03/2022,1646092800,451191890.2653005
,02/03/2022,1646179200,448205045.28378433
,03/03/2022,1646265600,455201798.8856648
,04/03/2022,1646352000,440532025.3505426
,05/03/2022,1646438400,429910514.57216084
,06/03/2022,1646524800,434385651.77675605
,07/03/2022,1646611200,425138113.2980702
,08/03/2022,1646697600,423014610.2967034
,09/03/2022,1646784000,424673930.84519744
,10/03/2022,1646870400,429648403.27155
,11/03/2022,1646956800,422956120.90753645
,12/03/2022,1647043200,423445351.9102044
,13/03/2022,1647129600,423990977.43102384
,14/03/2022,1647216000,417888714.11216015
,15/03/2022,1647302400,420544102.3534842
,16/03/2022,1647388800,420400170.39506555
,17/03/2022,1647475200,429037216.00145006
,18/03/2022,1647561600,428114988.70990527
,19/03/2022,1647648000,429961327.40787315
,20/03/2022,1647734400,420832413.7861934
,21/03/2022,1647820800,414382941.5406978
,22/03/2022,1647907200,418491266.56777143
,23/03/2022,1647993600,421909863.0467894
,24/03/2022,1648080000,435652101.6212735
,25/03/2022,1648166400,444453812.74755657
,26/03/2022,1648252800,418715626.07212883
,27/03/2022,1648339200,420948645.1693028
,28/03/2022,1648425600,432467131.79790103
,29/03/2022,1648512000,440993317.35042125
,30/03/2022,1648598400,443660698.5057518
,31/03/2022,1648684800,462185901.3472698
,01/04/2022,1648771200,447936777.7463611
,02/04/2022,1648857600,464126911.1479606
,03/04/2022,1648944000,470679072.6306942
,04/04/2022,1649030400,469105663.04198426
,05/04/2022,1649116800,463927799.79804635
,06/04/2022,1649203200,461990944.90814734
,07/04/2022,1649289600,446650670.0791748
,08/04/2022,1649376000,447879767.0298074
,09/04/2022,1649462400,437669655.4084674
,10/04/2022,1649548800,432845982.87360865
,11/04/2022,1649635200,438398989.7588969
,12/04/2022,1649721600,431431848.64952666
,13/04/2022,1649808000,433541300.83286166
,14/04/2022,1649894400,433711856.7006553
,15/04/2022,1649980800,433313018.0527697
,16/04/2022,1650067200,436231727.02049357
,17/04/2022,1650153600,437889529.24024713
,18/04/2022,1650240000,438860236.08361715
,19/04/2022,1650326400,438644443.21427363
,20/04/2022,1650412800,442658682.34257853
,21/04/2022,1650499200,445182446.567646
,22/04/2022,1650585600,439571594.22451854
,23/04/2022,1650672000,437331064.3476625
,24/04/2022,1650758400,438094096.63018286
,25/04/2022,1650844800,437138516.60697305
,26/04/2022,1650931200,438579140.369008
,27/04/2022,1651017600,434644701.0507105
,28/04/2022,1651104000,436678847.68631595
,29/04/2022,1651190400,439126779.6127628
,30/04/2022,1651276800,431087955.5285517
,01/05/2022,1651363200,429148076.1896211
,02/05/2022,1651449600,427715661.6384823
,03/05/2022,1651536000,427457960.91182363
,04/05/2022,1651622400,430338560.6242602
,05/05/2022,1651708800,442418853.1838984
,06/05/2022,1651795200,433382035.07047397
,07/05/2022,1651881600,431053395.45734644
,08/05/2022,1651968000,430119655.39019394
,09/05/2022,1652054400,437711776.71150726
,10/05/2022,1652140800,426276734.37805116
,11/05/2022,1652227200,415399875.01241845
,12/05/2022,1652313600,397966943.1467971
,13/05/2022,1652400000,391124898.7128307
,14/05/2022,1652486400,388951881.9781724
,15/05/2022,1652572800,391318685.9715946
,16/05/2022,1652659200,388697262.2767006
,17/05/2022,1652745600,386079659.5467561
,18/05/2022,1652832000,381376991.38479024
,19/05/2022,1652918400,358023220.2426042
,20/05/2022,1653004800,363849788.65690386
,21/05/2022,1653091200,362780987.59597397
,22/05/2022,1653177600,362890104.4797498
,23/05/2022,1653264000,363561886.6113086
,24/05/2022,1653350400,366652690.67330515
,25/05/2022,1653436800,363949745.1112632
,26/05/2022,1653523200,368020157.70872784
,27/05/2022,1653609600,370877473.3751456
,28/05/2022,1653696000,363995511.09641623
,29/05/2022,1653782400,369726403.919508
,30/05/2022,1653868800,368828925.4472398
,31/05/2022,1653955200,369691042.28774583
,01/06/2022,1654041600,366117831.71181077
,02/06/2022,1654128000,367533122.57963836
,03/06/2022,1654214400,359558455.80171406
,04/06/2022,1654300800,369471059.95889044
,05/06/2022,1654387200,369542501.10431546
,06/06/2022,1654473600,370902382.1415175
,07/06/2022,1654560000,372609984.26943237
,08/06/2022,1654646400,334349246.69331765
,09/06/2022,1654732800,199874631.73856035
,10/06/2022,1654819200,201216718.6025804
,11/06/2022,1654905600,190669643.57070112
,12/06/2022,1654992000,184962839.1144956
,13/06/2022,1655078400,177107274.76637563
,14/06/2022,1655164800,157860222.44095293
,15/06/2022,1655251200,149095084.27271166
,16/06/2022,1655337600,145433524.50713742
,17/06/2022,1655424000,136706043.7763653
,18/06/2022,1655510400,138364592.31320643
,19/06/2022,1655596800,132291744.51469797
,20/06/2022,1655683200,136631803.16889185
,21/06/2022,1655769600,134977407.99307474
,22/06/2022,1655856000,135842236.71043363
,23/06/2022,1655942400,135039167.92428932
,24/06/2022,1656028800,140597682.62569362
,25/06/2022,1656115200,146731371.8081699
,26/06/2022,1656201600,148311332.4026404
,27/06/2022,1656288000,143500886.46718264
,28/06/2022,1656374400,140086346.266848
,29/06/2022,1656460800,135975857.5025267
,30/06/2022,1656547200,133098926.62938233
,01/07/2022,1656633600,132449778.03529905
,02/07/2022,1656720000,129622039.95950103
,03/07/2022,1656806400,189553793.91331515
,04/07/2022,1656892800,190583404.85220388
,05/07/2022,1656979200,193841807.8095568
,06/07/2022,1657065600,189091470.038509
,07/07/2022,1657152000,191921471.07092747
,08/07/2022,1657238400,204393539.20492247
,09/07/2022,1657324800,204209746.10243613
,10/07/2022,1657411200,205705796.65893394
,11/07/2022,1657497600,203348082.56592068
,12/07/2022,1657584000,199408437.78495255
,13/07/2022,1657670400,192940709.0672994
,14/07/2022,1657756800,197719703.28200096
,15/07/2022,1657843200,156533088.0349603
,16/07/2022,1657929600,157811600.15478426
,17/07/2022,1658016000,164797607.43000796
,18/07/2022,1658102400,160314601.7634603
,19/07/2022,1658188800,167169646.79377106
,20/07/2022,1658275200,167288670.44427416
,21/07/2022,1658361600,163674104.47489813
,22/07/2022,1658448000,164537894.61146933
,23/07/2022,1658534400,160255330.17049515
,24/07/2022,1658620800,161190537.16287965
,25/07/2022,1658707200,159245762.91388384
,26/07/2022,1658793600,155271844.0836706
,27/07/2022,1658880000,154056956.55227405
,28/07/2022,1658966400,159989390.02052546
,29/07/2022,1659052800,164443982.52691624
,30/07/2022,1659139200,163532097.42401984
,31/07/2022,1659225600,165001331.383096
,01/08/2022,1659312000,164624620.52046952
,02/08/2022,1659398400,163721450.45690167
,03/08/2022,1659484800,158718881.86473507
,04/08/2022,1659571200,148917658.1616593
,05/08/2022,1659657600,149243068.31271923
,06/08/2022,1659744000,157683654.32875443
,07/08/2022,1659830400,157403722.0801847
,08/08/2022,1659916800,153479123.5671197
,09/08/2022,1660003200,153650682.3657077
,10/08/2022,1660089600,149474568.5410427
,11/08/2022,1660176000,153212096.64591253
,12/08/2022,1660262400,151197619.08011544
,13/08/2022,1660348800,155331694.89568365
,14/08/2022,1660435200,154439943.52843678
,15/08/2022,1660521600,152482778.30532822
,16/08/2022,1660608000,149550218.28491938
,17/08/2022,1660694400,149755841.16794974
,18/08/2022,1660780800,146152844.91232833
,19/08/2022,1660867200,142133674.6088755
,20/08/2022,1660953600,139277763.39167643
,21/08/2022,1661040000,138648001.27628717
,22/08/2022,1661126400,141464873.8002541
,23/08/2022,1661212800,138826899.6722956
,24/08/2022,1661299200,139628579.0017931
,25/08/2022,1661385600,140101451.11772957
,26/08/2022,1661472000,139812635.9092708
,27/08/2022,1661558400,134077468.2419792
,28/08/2022,1661644800,134457093.44304773
,29/08/2022,1661731200,132610051.95394358
,30/08/2022,1661817600,135998794.30208763
,31/08/2022,1661904000,136222603.28792274
,01/09/2022,1661990400,133926489.9872704
,02/09/2022,1662076800,132962827.60421492
,03/09/2022,1662163200,132453043.37769344
,04/09/2022,1662249600,132076300.33489223
,05/09/2022,1662336000,132721014.06400959
,06/09/2022,1662422400,133880369.09272471
,07/09/2022,1662508800,127066470.29202929
,08/09/2022,1662595200,127621451.54423714
,09/09/2022,1662681600,129364542.30397253
,10/09/2022,1662768000,132032085.6434308
,11/09/2022,1662854400,133410529.20763104
,12/09/2022,1662940800,132949512.19290042
,13/09/2022,1663027200,132206744.8572318
,14/09/2022,1663113600,124714430.28467512
,15/09/2022,1663200000,120055052.34229004
,16/09/2022,1663286400,118937971.6212971
,17/09/2022,1663372800,119932333.42179625
,18/09/2022,1663459200,121415135.27095702
,19/09/2022,1663545600,118442833.26883885
,20/09/2022,1663632000,115142002.21067178
,21/09/2022,1663718400,114061215.72893074
,22/09/2022,1663804800,112080355.61443436
,23/09/2022,1663891200,115114982.99154533
,24/09/2022,1663977600,115354982.90334018
,25/09/2022,1664064000,115260348.3543924
,26/09/2022,1664150400,114103684.4106962
,27/09/2022,1664236800,116940949.8142985
,28/09/2022,1664323200,114707895.45415308
,29/09/2022,1664409600,115092443.50240909
,30/09/2022,1664496000,115071483.03657047
,01/10/2022,1664582400,114390217.26947324
,02/10/2022,1664668800,113450274.88116865
,03/10/2022,1664755200,112224511.0566907
,04/10/2022,1664841600,113122964.7041779
,05/10/2022,1664928000,113978838.9789744
,06/10/2022,1665014400,113936364.61683907
,07/10/2022,1665100800,113936364.61683907
,08/10/2022,1665187200,113936364.61683907
,09/10/2022,1665273600,113936364.61683907
,10/10/2022,1665360000,113936364.61683907
,11/10/2022,1665446400,113936364.61683907
,12/10/2022,1665532800,113936364.61683907
,13/10/2022,1665619200,113936364.61683907
,14/10/2022,1665705600,113936364.61683907
,15/10/2022,1665792000,113936364.61683907
,16/10/2022,1665878400,81874833.94630045
,17/10/2022,1665964800,81890022.08282009
,18/10/2022,1666051200,81890022.08282009
,19/10/2022,1666137600,81890022.08282009
,20/10/2022,1666224000,81890022.08282009
,21/10/2022,1666310400,300269.8286153511
,22/10/2022,1666396800,77552208.5794171
,23/10/2022,1666483200,77227626.1470025
,24/10/2022,1666569600,77975299.15377879
,25/10/2022,1666656000,77415061.68206011
,26/10/2022,1666742400,78557711.41113308
,27/10/2022,1666828800,81008368.76049246
,28/10/2022,1666915200,80148918.2368522
,29/10/2022,1667001600,81029506.90937473
,30/10/2022,1667088000,82005194.78942923
,31/10/2022,1667174400,83012017.88634154
,01/11/2022,1667260800,83142324.00889045
,02/11/2022,1667347200,83221616.5609651
,03/11/2022,1667433600,81433129.08694838
,04/11/2022,1667520000,82563660.89757946
,05/11/2022,1667606400,85522577.59950425
,06/11/2022,1667692800,86204829.66116263
,07/11/2022,1667779200,82378085.5320781
,08/11/2022,1667865600,79617367.79431105
,09/11/2022,1667952000,45516962.20430078
,10/11/2022,1668038400,32181296.237193026
,11/11/2022,1668124800,32609293.855709776
,12/11/2022,1668211200,30198068.770931695
,13/11/2022,1668297600,28638512.340480365
,14/11/2022,1668384000,25908020.424913306
,15/11/2022,1668470400,23409331.57134909
,16/11/2022,1668556800,23287576.347009808
,17/11/2022,1668643200,23453901.36396031
,18/11/2022,1668729600,300269.8286153511
,19/11/2022,1668816000,22931508.36928554
,20/11/2022,1668902400,22931508.36928554
,21/11/2022,1668988800,22931508.36928554
,22/11/2022,1669075200,22931508.36928554
,23/11/2022,1669161600,19715657.89119015
,24/11/2022,1669248000,20264892.734549068
,25/11/2022,1669334400,20385858.45745921
,26/11/2022,1669420800,20170686.0699989
,27/11/2022,1669507200,20149195.542040784
,28/11/2022,1669593600,20197210.15370312
,29/11/2022,1669680000,19810837.454629462
,30/11/2022,1669766400,19826584.063999567
,01/12/2022,1669852800,20176592.91303846
,02/12/2022,1669939200,20076549.516999885
,03/12/2022,1670025600,20133031.134127468
,04/12/2022,1670112000,20275635.914225284
,05/12/2022,1670198400,20329442.79525791
,06/12/2022,1670284800,20330300.63623778
,07/12/2022,1670371200,20438184.578211527
,08/12/2022,1670457600,20253729.805972047
,09/12/2022,1670544000,20231517.520841774
,10/12/2022,1670630400,20334741.71203597
,11/12/2022,1670716800,20343357.17899324
,12/12/2022,1670803200,20343357.17899324
,13/12/2022,1670889600,20343357.17899324
,14/12/2022,1670976000,20438544.87895044
,15/12/2022,1671062400,20387292.361994494
,16/12/2022,1671148800,20325972.85444742
,17/12/2022,1671235200,16260246.723628933
,18/12/2022,1671321600,16083653.922619412
,19/12/2022,1671408000,16267093.980072346
,20/12/2022,1671494400,15824282.08126972
,21/12/2022,1671580800,15952399.920224195
,22/12/2022,1671667200,15863604.83793019
,23/12/2022,1671753600,15966348.930626195
,24/12/2022,1671840000,15887833.987690708
,25/12/2022,1671926400,15811095.34286275
,26/12/2022,1672012800,14984407.9498015
,27/12/2022,1672099200,14960680.185072795
,28/12/2022,1672185600,19485978.155834384
,29/12/2022,1672272000,18972382.109211013
,30/12/2022,1672358400,18739855.396085568
,31/12/2022,1672444800,18777670.39861689
,01/01/2023,1672531200,18632163.885093473
,02/01/2023,1672617600,18552579.00258963
,03/01/2023,1672704000,14529767.4722756
,04/01/2023,1672790400,15342094.340942385
,05/01/2023,1672876800,15133562.969164228
,06/01/2023,1672963200,15736874.308227872
,07/01/2023,1673049600,15304223.321625449
,08/01/2023,1673136000,15225564.333454048
,09/01/2023,1673222400,15521645.170400359
,10/01/2023,1673308800,14738332.102792667
,11/01/2023,1673395200,14694333.804729138
,12/01/2023,1673481600,14530374.526527468
,13/01/2023,1673568000,14809281.554365752
,14/01/2023,1673654400,15623626.183461998
,15/01/2023,1673740800,16265939.35987258
,16/01/2023,1673827200,16318907.230439005
,17/01/2023,1673913600,16978604.032954812
,18/01/2023,1674000000,16546243.910713205
,19/01/2023,1674086400,16004474.528605195
,20/01/2023,1674172800,16187302.712219946
,21/01/2023,1674259200,16914810.29202007
,22/01/2023,1674345600,16904463.10002301
,23/01/2023,1674432000,16702882.22856704
,24/01/2023,1674518400,16775140.720911577
,25/01/2023,1674604800,16353788.472933395
,26/01/2023,1674691200,16668875.01255445
,27/01/2023,1674777600,16556538.382847652
,28/01/2023,1674864000,16811319.7596917
,29/01/2023,1674950400,17025401.37805739
,30/01/2023,1675036800,17078875.502537586
,31/01/2023,1675123200,16513497.650094232
,01/02/2023,1675209600,16554815.985984053
,02/02/2023,1675296000,16781323.075288776
,03/02/2023,1675382400,16618458.735442076
,04/02/2023,1675468800,16754765.03310318
,05/02/2023,1675555200,16751434.639170995
,06/02/2023,1675641600,16482207.72555587
,07/02/2023,1675728000,16243999.745107988
,08/02/2023,1675814400,16584691.780311408
,09/02/2023,1675900800,16234466.59092284
,10/02/2023,1675987200,15998227.28078342
,11/02/2023,1676073600,15998227.28078342
,12/02/2023,1676160000,15998227.28078342
,13/02/2023,1676246400,15998227.28078342
,14/02/2023,1676332800,15998227.28078342
,15/02/2023,1676419200,15998227.28078342
,16/02/2023,1676505600,15998227.28078342
,17/02/2023,1676592000,15998227.28078342
,18/02/2023,1676678400,15998227.28078342
,19/02/2023,1676764800,15998227.28078342
,20/02/2023,1676851200,15998227.28078342
,21/02/2023,1676937600,15998227.28078342
,22/02/2023,1677024000,15998227.28078342
,23/02/2023,1677110400,15998227.28078342
,24/02/2023,1677196800,15998227.28078342
,25/02/2023,1677283200,15998227.28078342
,26/02/2023,1677369600,15998227.28078342
,27/02/2023,1677456000,15998227.28078342
,28/02/2023,1677542400,15740320.61971311
,01/03/2023,1677628800,15654012.477376366
,02/03/2023,1677715200,15804997.799100578
,03/03/2023,1677801600,14351525.678876363
,04/03/2023,1677888000,13945995.759755243
,05/03/2023,1677974400,13859478.518805994
,06/03/2023,1678060800,13813180.299333677
,07/03/2023,1678147200,13561206.796880854
,08/03/2023,1678233600,13384135.91467007
,09/03/2023,1678320000,12977904.118117562
,10/03/2023,1678406400,12179339.696853789
,11/03/2023,1678492800,12100275.371896207
,12/03/2023,1678579200,11830022.17145712
