,Date,Timestamp,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury
,22/11/2021,1637539200,,0,,89910372.93234685,0,89910372.93234685,89910372.93234685,,89910372.93234685,,356815.512867477,,356815.512867477,
,23/11/2021,1637625600,,0,,84793537.87462656,0,84793537.87462656,84793537.87462656,,84793537.87462656,,377783.63945033,,377783.63945033,
,24/11/2021,1637712000,,0,,81082678.72141607,0,81082678.72141607,81082678.72141607,,81082678.72141607,,403155.721566309,,403155.721566309,
,25/11/2021,1637798400,,0,,127999949.00587465,0,127999949.00587465,127999949.00587465,,127999949.00587465,,446070.566321222,,446070.566321222,
,26/11/2021,1637884800,,0,,111577749.86160716,0,111577749.86160716,111577749.86160716,,111577749.86160716,,469899.978360106,,469899.978360106,
,27/11/2021,1637971200,,0,,99946118.29058018,0,99946118.29058018,99946118.29058018,,99946118.29058018,,496133.62268841,,496133.62268841,
,28/11/2021,1638057600,,0,,113643677.95845014,0,113643677.95845014,113643677.95845014,,113643677.95845014,,536004.518245685,,536004.518245685,
,29/11/2021,1638144000,,0,,121589240.31761417,0,121589240.31761417,121589240.31761417,,121589240.31761417,,567776.04631153,,567776.04631153,
,30/11/2021,1638230400,,0,,120059456.6710716,0,120059456.6710716,120059456.6710716,,120059456.6710716,,604224.74419261,,604224.74419261,
,01/12/2021,1638316800,,0,,145524128.5129355,0,145524128.5129355,145524128.5129355,,145524128.5129355,,659196.088571007,,659196.088571007,
,02/12/2021,1638403200,,0,,177667135.27064776,0,177667135.27064776,177667135.27064776,,177667135.27064776,,703855.222528515,,703855.222528515,
,03/12/2021,1638489600,,0,,183283096.15404102,0,183283096.15404102,183283096.15404102,,183283096.15404102,,753848.131263279,,753848.131263279,
,04/12/2021,1638576000,,0,,172964284.52117965,0,172964284.52117965,172964284.52117965,,172964284.52117965,,791997.273323777,,791997.273323777,
,05/12/2021,1638662400,,0,,162488005.2701066,0,162488005.2701066,162488005.2701066,,162488005.2701066,,827753.465461572,,827753.465461572,
,06/12/2021,1638748800,,0,,138696340.36788955,0,138696340.36788955,138696340.36788955,,138696340.36788955,,856308.824892817,,856308.824892817,
,07/12/2021,1638835200,,0,,129548869.6483534,0,129548869.6483534,129548869.6483534,,129548869.6483534,,899957.413326526,,899957.413326526,
,08/12/2021,1638921600,,0,,132068651.99926329,0,132068651.99926329,132068651.99926329,,132068651.99926329,,939321.849212399,,939321.849212399,
,09/12/2021,1639008000,,0,,107504334.2235002,0,107504334.2235002,107504334.2235002,,107504334.2235002,,976956.872260089,,976956.872260089,
,10/12/2021,1639094400,,0,,100914126.60774566,0,100914126.60774566,100914126.60774566,,100914126.60774566,,1016050.408857689,,1016050.408857689,
,11/12/2021,1639180800,,0,,110175872.37235697,0,110175872.37235697,110175872.37235697,,110175872.37235697,,1078041.804034804,,1078041.804034804,
,12/12/2021,1639267200,,0,,150259909.06425303,0,150259909.06425303,150259909.06425303,,150259909.06425303,,1136524.537207874,,1136524.537207874,
,13/12/2021,1639353600,,0,,139953658.3888593,0,139953658.3888593,139953658.3888593,,139953658.3888593,,1177169.302623091,,1177169.302623091,
,14/12/2021,1639440000,,0,,119633401.44328928,0,119633401.44328928,119633401.44328928,,119633401.44328928,,1215910.168139946,,1215910.168139946,
,15/12/2021,1639526400,,0,,105369418.2416619,0,105369418.2416619,105369418.2416619,,105369418.2416619,,1264938.994497742,,1264938.994497742,
,16/12/2021,1639612800,,0,,109924912.39848821,0,109924912.39848821,109924912.39848821,,109924912.39848821,,1321530.565021498,,1321530.565021498,
,17/12/2021,1639699200,,0,,107111192.25102502,0,107111192.25102502,107111192.25102502,,107111192.25102502,,1363084.65577787,,1363084.65577787,
,18/12/2021,1639785600,,0,,76655015.92572816,0,76655015.92572816,76655015.92572816,,76655015.92572816,,1388174.862834628,,1388174.862834628,
,19/12/2021,1639872000,,0,,99590799.56184341,0,99590799.56184341,99590799.56184341,,99590799.56184341,,1450281.04793714,,1450281.04793714,
,20/12/2021,1639958400,,0,,93580481.45949383,0,93580481.45949383,93580481.45949383,,93580481.45949383,,1483991.142713191,,1483991.142713191,
,21/12/2021,1640044800,,0,,88983182.0812849,0,88983182.0812849,88983182.0812849,,88983182.0812849,,1522902.311848107,,1522902.311848107,
,22/12/2021,1640131200,,0,,93265593.44055389,0,93265593.44055389,93265593.44055389,,93265593.44055389,,1560147.096697121,,1560147.096697121,
,23/12/2021,1640217600,,0,,108740755.87694986,0,108740755.87694986,108740755.87694986,,108740755.87694986,,1621786.068261743,,1621786.068261743,
,24/12/2021,1640304000,,0,,128086286.18745843,0,128086286.18745843,128086286.18745843,,128086286.18745843,,1679599.871327805,,1679599.871327805,
,25/12/2021,1640390400,,0,,151988296.83333817,0,151988296.83333817,151988296.83333817,,151988296.83333817,,1735818.830896964,,1735818.830896964,
,26/12/2021,1640476800,,0,,129568040.81841727,0,129568040.81841727,129568040.81841727,,129568040.81841727,,1776121.19010853,,1776121.19010853,
,27/12/2021,1640563200,,0,,129196997.32942729,0,129196997.32942729,129196997.32942729,,129196997.32942729,,1821215.073716201,,1821215.073716201,
,28/12/2021,1640649600,,0,,122889331.53931707,0,122889331.53931707,122889331.53931707,,122889331.53931707,,1864785.000596617,,1864785.000596617,
,29/12/2021,1640736000,,0,,120642114.05123809,0,120642114.05123809,120642114.05123809,,120642114.05123809,,1918913.854799397,,1918913.854799397,
,30/12/2021,1640822400,,0,,118083223.00719295,0,118083223.00719295,118083223.00719295,,118083223.00719295,,1958912.126861197,,1958912.126861197,
,31/12/2021,1640908800,,0,,124315948.18085368,0,124315948.18085368,124315948.18085368,,124315948.18085368,,2019427.358363445,,2019427.358363445,
,01/01/2022,1640995200,,0,,123771275.66002536,0,123771275.66002536,123771275.66002536,,123771275.66002536,,2056684.540711621,,2056684.540711621,
,02/01/2022,1641081600,,0,,137390095.49586952,0,137390095.49586952,137390095.49586952,,137390095.49586952,,2102373.30521606,,2102373.30521606,
,03/01/2022,1641168000,,0,,139647889.10737622,0,139647889.10737622,139647889.10737622,,139647889.10737622,,2145458.428443328,,2145458.428443328,
,04/01/2022,1641254400,,0,,122872501.11645195,0,122872501.11645195,122872501.11645195,,122872501.11645195,,2180523.533566139,,2180523.533566139,
,05/01/2022,1641340800,,0,,133397624.09386608,0,133397624.09386608,133397624.09386608,,133397624.09386608,,2231475.812878322,,2231475.812878322,
,06/01/2022,1641427200,,0,,126359667.89099982,0,126359667.89099982,126359667.89099982,,126359667.89099982,,2275111.053132874,,2275111.053132874,
,07/01/2022,1641513600,,0,,151670455.28095785,0,151670455.28095785,151670455.28095785,,151670455.28095785,,2330881.439695065,,2330881.439695065,
,08/01/2022,1641600000,,0,,166592097.40853682,0,166592097.40853682,166592097.40853682,,166592097.40853682,,2407748.192058633,,2407748.192058633,
,09/01/2022,1641686400,,0,,161214671.2773707,0,161214671.2773707,161214671.2773707,,161214671.2773707,,2454173.714071711,,2454173.714071711,
,10/01/2022,1641772800,,0,,165775268.67623168,0,165775268.67623168,165775268.67623168,,165775268.67623168,,2502645.964315092,,2502645.964315092,
,11/01/2022,1641859200,,0,,171168852.83098295,0,171168852.83098295,171168852.83098295,,171168852.83098295,,2570488.854647589,,2570488.854647589,
,12/01/2022,1641945600,,0,,206585797.3804701,0,206585797.3804701,206585797.3804701,,206585797.3804701,,2644806.009223788,,2644806.009223788,
,13/01/2022,1642032000,,0,,217828652.9021366,0,217828652.9021366,217828652.9021366,,217828652.9021366,,2698236.750924521,,2698236.750924521,
,14/01/2022,1642118400,,0,,204504160.1557839,0,204504160.1557839,204504160.1557839,,204504160.1557839,,2742813.306810406,,2742813.306810406,
,15/01/2022,1642204800,,0,,178134486.4213628,0,178134486.4213628,178134486.4213628,,178134486.4213628,,2797338.040536476,,2797338.040536476,
,16/01/2022,1642291200,,0,,168021548.75503632,0,168021548.75503632,168021548.75503632,,168021548.75503632,,2858967.98970625,,2858967.98970625,
,17/01/2022,1642377600,,0,,165609624.15553302,0,165609624.15553302,165609624.15553302,,165609624.15553302,,2907472.33419124,,2907472.33419124,
,18/01/2022,1642464000,,0,,140005790.65132472,0,140005790.65132472,140005790.65132472,,140005790.65132472,,2941298.12292699,,2941298.12292699,
,19/01/2022,1642550400,,0,,118351425.21663964,0,118351425.21663964,118351425.21663964,,118351425.21663964,,2958785.630415991,,2958785.630415991,
,20/01/2022,1642636800,,0,,143250276.89844424,0,143250276.89844424,143250276.89844424,,143250276.89844424,,3019609.546763159,,3019609.546763159,
,21/01/2022,1642723200,,0,,146288927.00748935,0,146288927.00748935,146288927.00748935,,146288927.00748935,,3052773.935882499,,3052773.935882499,
,22/01/2022,1642809600,,0,,111819397.0193209,0,111819397.0193209,111819397.0193209,,111819397.0193209,,3062706.026275566,,3062706.026275566,
,23/01/2022,1642896000,,0,,111467107.97332406,0,111467107.97332406,111467107.97332406,,111467107.97332406,,3091156.627102719,,3091156.627102719,
,24/01/2022,1642982400,,0,,115639363.40400003,0,115639363.40400003,115639363.40400003,,115639363.40400003,,3142374.005543479,,3142374.005543479,
,25/01/2022,1643068800,,0,,111788235.37723108,0,111788235.37723108,111788235.37723108,,111788235.37723108,,3166805.534765753,,3166805.534765753,
,26/01/2022,1643155200,,0,,92045459.69805333,0,92045459.69805333,92045459.69805333,,92045459.69805333,,3150084.178578143,,3150084.178578143,
,27/01/2022,1643241600,,0,,63219856.90727766,0,63219856.90727766,63219856.90727766,,63219856.90727766,,3058532.022606563,,3058532.022606563,
,28/01/2022,1643328000,,0,,43337555.24303948,0,43337555.24303948,43337555.24303948,,43337555.24303948,,2986737.094627118,,2986737.094627118,
,29/01/2022,1643414400,,0,,57689720.26387471,0,57689720.26387471,57689720.26387471,,57689720.26387471,,3053982.015027777,,3053982.015027777,
,30/01/2022,1643500800,,0,,59000237.80090752,0,59000237.80090752,59000237.80090752,,59000237.80090752,,3066540.426242595,,3066540.426242595,
,31/01/2022,1643587200,,0,,61638000.95924914,0,61638000.95924914,61638000.95924914,,61638000.95924914,,3066567.211902942,,3066567.211902942,
,01/02/2022,1643673600,,0,,66924745.619550176,0,66924745.619550176,66924745.619550176,,66924745.619550176,,3068534.874807436,,3068534.874807436,
,02/02/2022,1643760000,,0,,83928942.87162453,0,83928942.87162453,83928942.87162453,,83928942.87162453,,3093584.329952987,,3093584.329952987,
,03/02/2022,1643846400,,,,70137095.01634312,0,70137095.01634312,70137095.01634312,,70137095.01634312,,3068114.392665928,,3068114.392665928,
,04/02/2022,1643932800,,,,67408701.75476815,0,67408701.75476815,67408701.75476815,,67408701.75476815,,3058471.041504907,,3058471.041504907,
,05/02/2022,1644019200,,,,68627319.34330769,0,68627319.34330769,68627319.34330769,,68627319.34330769,,3065087.956378191,,3065087.956378191,
,06/02/2022,1644105600,,,,66015110.64312826,0,66015110.64312826,66015110.64312826,,66015110.64312826,,3057670.710659021,,3057670.710659021,
,07/02/2022,1644192000,,,,65364396.018536255,0,65364396.018536255,65364396.018536255,,65364396.018536255,,3058698.924592244,,3058698.924592244,
,08/02/2022,1644278400,,,,59365518.9477617,0,59365518.9477617,59365518.9477617,,59365518.9477617,,2984691.752024218,,2984691.752024218,
,09/02/2022,1644364800,,,,55165316.74808622,0,55165316.74808622,55165316.74808622,,55165316.74808622,,3021101.683903955,,3021101.683903955,
,10/02/2022,1644451200,,,,62484036.09292672,0,62484036.09292672,62484036.09292672,,62484036.09292672,,3043547.788257512,,3043547.788257512,
,11/02/2022,1644537600,,,,75153292.27700745,0,75153292.27700745,75153292.27700745,,75153292.27700745,,3045109.087399005,,3045109.087399005,
,12/02/2022,1644624000,,,,81693193.74627039,0,81693193.74627039,81693193.74627039,,81693193.74627039,,3031287.337523948,,3031287.337523948,
,13/02/2022,1644710400,,,,60763269.36938663,0,60763269.36938663,60763269.36938663,,60763269.36938663,,2980052.445776686,,2980052.445776686,
,14/02/2022,1644796800,,,,58190817.66556853,0,58190817.66556853,58190817.66556853,,58190817.66556853,,2985675.611368319,,2985675.611368319,
,15/02/2022,1644883200,,,,61624513.8430039,0,61624513.8430039,61624513.8430039,,61624513.8430039,,2985683.810223057,,2985683.810223057,
,16/02/2022,1644969600,,,,61802055.260116495,0,61802055.260116495,61802055.260116495,,61802055.260116495,,2979848.373197517,,2979848.373197517,
,17/02/2022,1645056000,,,,59760228.911091335,0,59760228.911091335,59760228.911091335,,59760228.911091335,,2982047.350852861,,2982047.350852861,
,18/02/2022,1645142400,,,,56830103.70082773,0,56830103.70082773,56830103.70082773,,56830103.70082773,,2981642.37674857,,2981642.37674857,
,19/02/2022,1645228800,,,,54610725.000617124,0,54610725.000617124,54610725.000617124,,54610725.000617124,,2979308.510671966,,2979308.510671966,
,20/02/2022,1645315200,,,,54870415.08263178,0,54870415.08263178,54870415.08263178,,54870415.08263178,,2974006.237541018,,2974006.237541018,
,21/02/2022,1645401600,,,,51103046.13803314,0,51103046.13803314,51103046.13803314,,51103046.13803314,,2964213.813110971,,2964213.813110971,
,22/02/2022,1645488000,,,,53484559.33096532,0,53484559.33096532,53484559.33096532,,53484559.33096532,,2958216.777155162,,2958216.777155162,
,23/02/2022,1645574400,,,,51544477.18252674,0,51544477.18252674,51544477.18252674,,51544477.18252674,,2938681.709380088,,2938681.709380088,
,24/02/2022,1645660800,,,,50192340.44377989,0,50192340.44377989,50192340.44377989,,50192340.44377989,,2931795.586669386,,2931795.586669386,
,25/02/2022,1645747200,,,,44255810.75812361,0,44255810.75812361,44255810.75812361,,44255810.75812361,,2903924.590428058,,2903924.590428058,
,26/02/2022,1645833600,,,,43811568.75993395,0,43811568.75993395,43811568.75993395,,43811568.75993395,,2905276.442966442,,2905276.442966442,
,27/02/2022,1645920000,,,,44076310.368743986,0,44076310.368743986,44076310.368743986,,44076310.368743986,,2905491.784360184,,2905491.784360184,
,28/02/2022,1646006400,,,,41803089.48856397,0,41803089.48856397,41803089.48856397,,41803089.48856397,,2886953.6939616,,2886953.6939616,
,01/03/2022,1646092800,,,,,0,44943092.717392,,,,,,,,
,02/03/2022,1646179200,,,,,0,44138990.996804014,,,,,,,,
,03/03/2022,1646265600,,,,,0,47305824.332916334,,,,,,,,
,04/03/2022,1646352000,,,,,0,44768735.11117676,,,,,,,,
,05/03/2022,1646438400,,,,,0,40893449.36730834,,,,,,,,
,06/03/2022,1646524800,,,,,0,41498909.21542518,,,,,,,,
,07/03/2022,1646611200,,,,,0,37904641.9922693,,,,,,,,
,08/03/2022,1646697600,,,,,0,35659648.84422869,,,,,,,,
,09/03/2022,1646784000,,,,,0,35789663.60465004,,,,,,,,
,10/03/2022,1646870400,,,,,0,33490926.628475998,,,,,,,,
,11/03/2022,1646956800,,,,,0,35085336.165894695,,,,,,,,
,12/03/2022,1647043200,,,,,0,37081520.07151441,,,,,,,,
,13/03/2022,1647129600,,,,,0,35413897.77007604,,,,,,,,
,14/03/2022,1647216000,,,,,0,35311397.93174575,,,,,,,,
,15/03/2022,1647302400,,,,,0,38340360.11388831,,,,,,,,
,16/03/2022,1647388800,,,,,0,35996157.20667605,,,,,,,,
,17/03/2022,1647475200,,,,,0,46187800.72053562,,,,,,,,
,18/03/2022,1647561600,,,,,0,52215120.32770529,,,,,,,,
,19/03/2022,1647648000,,,,,0,58810741.34449614,,,,,,,,
,20/03/2022,1647734400,,,,,0,56280284.29861191,,,,,,,,
,21/03/2022,1647820800,,,,,0,60561425.0702098,,,,,,,,
,22/03/2022,1647907200,,,,,0,72839892.03074804,,,,,,,,
,23/03/2022,1647993600,,,,,0,62273674.87175398,,,,,,,,
,24/03/2022,1648080000,,,,,0,61325115.44681764,,,,,,,,
,25/03/2022,1648166400,,,,,0,60056695.95331287,,,,,,,,
,26/03/2022,1648252800,,,,,0,73000663.52305737,,,,,,,,
,27/03/2022,1648339200,,,,,0,69548800.70910311,,,,,,,,
,31/03/2022,1648684800,,,,,0,71384010.7313322,,,,,,,,
,01/04/2022,1648771200,,,,,0,64872334.74912906,,,,,,,,
,02/04/2022,1648857600,,,,,0,62838918.30611102,,,,,,,,
,03/04/2022,1648944000,,,,,0,64453302.13666024,,,,,,,,
,04/04/2022,1649030400,,,,,0,63931692.21406457,,,,,,,,
,05/04/2022,1649116800,,,,,0,60606789.70735516,,,,,,,,
,06/04/2022,1649203200,,,,,0,57893502.53775736,,,,,,,,
,07/04/2022,1649289600,,,,,0,52951219.42529209,,,,,,,,
,08/04/2022,1649376000,,,,,0,54098389.61575778,,,,,,,,
,09/04/2022,1649462400,,,,,0,56020368.18661486,,,,,,,,
,10/04/2022,1649548800,,,,,0,59033606.44310038,,,,,,,,
,11/04/2022,1649635200,,,,,0,56823111.23004694,,,,,,,,
,12/04/2022,1649721600,,,,,0,50250100.24094979,,,,,,,,
,13/04/2022,1649808000,,,,,0,52317742.213528015,,,,,,,,
,14/04/2022,1649894400,,,,,0,54011291.12090598,,,,,,,,
,15/04/2022,1649980800,,,,,0,58798540.02089607,,,,,,,,
,16/04/2022,1650067200,,,,,0,58881367.642739736,,,,,,,,
,17/04/2022,1650153600,,,,,0,56854971.66863053,,,,,,,,
,18/04/2022,1650240000,,,,,0,56007914.98031299,,,,,,,,
,19/04/2022,1650326400,,,,,0,55158394.02376133,,,,,,,,
,20/04/2022,1650412800,,,,,0,55115660.45906573,,,,,,,,
,21/04/2022,1650499200,,,,,0,68096619.1565362,,,,,,,,
,22/04/2022,1650585600,,,,,0,60491358.18565277,,,,,,,,
,23/04/2022,1650672000,,,,,0,58612213.28974105,,,,,,,,
,24/04/2022,1650758400,,,,,0,64433605.753975555,,,,,,,,
,25/04/2022,1650844800,,,,,0,56916675.6166685,,,,,,,,
,26/04/2022,1650931200,,,,,0,55312593.60264462,,,,,,,,
,27/04/2022,1651017600,,,,,0,52823903.331468254,,,,,,,,
,28/04/2022,1651104000,,,,,0,51490267.43814609,,,,,,,,
,29/04/2022,1651190400,,,,,0,49891585.9414623,,,,,,,,
,30/04/2022,1651276800,,,,,0,45569278.84412833,,,,,,,,
,01/05/2022,1651363200,,,,,0,36414699.87324103,,,,,,,,
,02/05/2022,1651449600,,,,,0,42136430.71155209,,,,,,,,
,03/05/2022,1651536000,,,,,0,42497795.995154925,,42397531.3846075,,42397531.3846075,,42405461.205853,,42405461.205853
,04/05/2022,1651622400,,0,,41919632.47589457,0,41919632.47589457,,41919632.47589457,,41919632.47589457,,41835960.554785,,41835960.554785
,05/05/2022,1651708800,,0,,46803839.768703,0,46803839.768703,,46803839.768703,,46803839.768703,,46803839.768703,,46803839.768703
,06/05/2022,1651795200,,0,,42698377.61482392,0,42698377.61482392,,42698377.61482392,,42698377.61482392,,42655721.892931,,42655721.892931
,07/05/2022,1651881600,,0,,45708757.739081435,0,45708757.739081435,,45708757.739081435,,45708757.739081435,,45663094.644437,,45663094.644437
,08/05/2022,1651968000,,0,,45606257.72660212,0,45606257.72660212,,45606257.72660212,,45606257.72660212,,45515227.272058,,45515227.272058
,09/05/2022,1652054400,,0,,42816213.03400503,0,42816213.03400503,,42816213.03400503,,42816213.03400503,,42822250.971392,,42822250.971392
,10/05/2022,1652140800,,0,,38480476.665926345,0,38480476.665926345,,38480476.665926345,,38480476.665926345,,38529987.700121,,38529987.700121
,11/05/2022,1652227200,,0,,37375343.64399435,0,37375343.64399435,,37375343.64399435,,37375343.64399435,,37338005.638356,,37338005.638356
,12/05/2022,1652313600,,0,,28548750.76697269,0,28548750.76697269,,28548750.76697269,,28548750.76697269,,28621908.364753,,28621908.364753
,13/05/2022,1652400000,,0,,15240578.707594473,0,15240578.707594473,,15240578.707594473,,15240578.707594473,,15244633.78018,,15244633.78018
,14/05/2022,1652486400,,0,,20641328.234535705,0,20641328.234535705,,20641328.234535705,,20641328.234535705,,20663127.834401,,20663127.834401
,15/05/2022,1652572800,,0,,20625229.71500865,0,20625229.71500865,,20625229.71500865,,20625229.71500865,,20584061.591825,,20584061.591825
,16/05/2022,1652659200,,0,,21128348.920522843,0,21128348.920522843,,21128348.920522843,,21128348.920522843,,21107241.678844,,21107241.678844
,17/05/2022,1652745600,,0,,19663795.79935288,0,19663795.79935288,,19663795.79935288,,19663795.79935288,,19624546.705941,,19624546.705941
,18/05/2022,1652832000,,0,,19730551.966656,0,19730551.966656,,19730551.966656,,19730551.966656,,19730551.966656,,19730551.966656
,19/05/2022,1652918400,,0,,19536005.872409023,0,19536005.872409023,,19536005.872409023,,19536005.872409023,,19516489.383026,,19516489.383026
,20/05/2022,1653004800,,0,,19202578.743259545,0,19202578.743259545,,19202578.743259545,,19202578.743259545,,19164250.242774,,19164250.242774
,21/05/2022,1653091200,,0,,18661160.573747,0,18661160.573747,,18661160.573747,,18661160.573747,,18661160.573747,,18661160.573747
,22/05/2022,1653177600,,0,,19864866.487224758,0,19864866.487224758,,19864866.487224758,,19864866.487224758,,19845021.465759,,19845021.465759
,23/05/2022,1653264000,,0,,21161950.21082542,0,21161950.21082542,,21161950.21082542,,21161950.21082542,,21140809.401424,,21140809.401424
,24/05/2022,1653350400,,0,,21058128.837815065,0,21058128.837815065,,21058128.837815065,,21058128.837815065,,21037091.746069,,21037091.746069
,25/05/2022,1653436800,,0,,21563343.615813572,0,21563343.615813572,,21563343.615813572,,21563343.615813572,,21565586.436803,,21565586.436803
,26/05/2022,1653523200,,0,,21598391.314052,0,21598391.314052,,21598391.314052,,21598391.314052,,21598391.314052,,21598391.314052
,27/05/2022,1653609600,,0,,21329871.45615726,0,21329871.45615726,,21329871.45615726,,21329871.45615726,,21308562.893264,,21308562.893264
,28/05/2022,1653696000,,0,,21224659.22055158,0,21224659.22055158,,21224659.22055158,,21224659.22055158,,21182294.631289,,21182294.631289
,29/05/2022,1653782400,,0,,21182092.947625607,0,21182092.947625607,,21182092.947625607,,21182092.947625607,,21160932.01561,,21160932.01561
,30/05/2022,1653868800,,0,,21236120.18470142,0,21236120.18470142,,21236120.18470142,,21236120.18470142,,21214905.279422,,21214905.279422
,31/05/2022,1653955200,,0,,20773076.40557,0,20773076.40557,,20773076.40557,,20773076.40557,,20773076.40557,,20773076.40557
,01/06/2022,1654041600,,0,,20769653.387776293,0,20769653.387776293,,20769653.387776293,,20769653.387776293,,20748904.483293,,20748904.483293
,02/06/2022,1654128000,,0,,19682779.866594844,0,19682779.866594844,,19682779.866594844,,19682779.866594844,,19663116.749845,,19663116.749845
,03/06/2022,1654214400,,0,,19248124.710159156,0,19248124.710159156,,19248124.710159156,,19248124.710159156,,19283548.588917,,19283548.588917
,04/06/2022,1654300800,,0,,18377867.241952218,0,18377867.241952218,,18377867.241952218,,18377867.241952218,,18359507.734218,,18359507.734218
,05/06/2022,1654387200,,0,,19607484.454129,0,19607484.454129,,19607484.454129,,19607484.454129,,19607484.454129,,19607484.454129
,06/06/2022,1654473600,,0,,19402865.44527086,0,19402865.44527086,,19402865.44527086,,19402865.44527086,,19364137.170929,,19364137.170929
,07/06/2022,1654560000,,0,,18858362.714930113,0,18858362.714930113,,18858362.714930113,,18858362.714930113,,18877239.954885,,18877239.954885
,08/06/2022,1654646400,,0,,19078105.319841456,0,19078105.319841456,,19078105.319841456,,19078105.319841456,,19078696.759441,,19078696.759441
,09/06/2022,1654732800,,0,,20294404.553842,0,20294404.553842,,20294404.553842,,20294404.553842,,20294404.553842,,20294404.553842
,10/06/2022,1654819200,,0,,20042169.87607905,0,20042169.87607905,,20042169.87607905,,20042169.87607905,,20045758.066773,,20045758.066773
,11/06/2022,1654905600,,0,,20052672.850364,0,20052672.850364,,20052672.850364,,20052672.850364,,20052672.850364,,20052672.850364
,12/06/2022,1654992000,,0,,19708263.002183754,0,19708263.002183754,,19708263.002183754,,19708263.002183754,,19688574.427756,,19688574.427756
,13/06/2022,1655078400,,0,,18316519.728390444,0,18316519.728390444,,18316519.728390444,,18316519.728390444,,18261734.524816,,18261734.524816
,14/06/2022,1655164800,,0,,16862353.803376686,0,16862353.803376686,,16862353.803376686,,16862353.803376686,,16811918.049229,,16811918.049229
,15/06/2022,1655251200,,0,,19380797.79502708,0,19380797.79502708,,19380797.79502708,,19380797.79502708,,19386924.063031,,19386924.063031
,16/06/2022,1655337600,,0,,20302240.94997298,0,20302240.94997298,,20302240.94997298,,20302240.94997298,,20281958.990982,,20281958.990982
,17/06/2022,1655424000,,0,,21991560.164092515,0,21991560.164092515,,21991560.164092515,,21991560.164092515,,21969590.573519,,21969590.573519
,18/06/2022,1655510400,,0,,22371788.059562597,0,22371788.059562597,,22371788.059562597,,22371788.059562597,,22372839.583023,,22372839.583023
,19/06/2022,1655596800,,0,,24712023.498971,0,24712023.498971,,24712023.498971,,24712023.498971,,24712023.498971,,24712023.498971
,20/06/2022,1655683200,,0,,26498934.86152611,0,26498934.86152611,,26498934.86152611,,26498934.86152611,,26503519.970481,,26503519.970481
,21/06/2022,1655769600,,0,,23728529.49356704,0,23728529.49356704,,23728529.49356704,,23728529.49356704,,23749500.302334,,23749500.302334
,22/06/2022,1655856000,,0,,24785690.808885124,0,24785690.808885124,,24785690.808885124,,24785690.808885124,,24797618.463366,,24797618.463366
,23/06/2022,1655942400,,0,,26100811.692181624,0,26100811.692181624,,26100811.692181624,,26100811.692181624,,26116403.184883,,26116403.184883
,24/06/2022,1656028800,,0,,25150358.013442,0,25150358.013442,,25150358.013442,,25150358.013442,,25150358.013442,,25150358.013442
,25/06/2022,1656115200,,0,,28284185.14630308,0,28284185.14630308,,28284185.14630308,,28284185.14630308,,28255929.217086,,28255929.217086
