,Date,Timestamp,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink
,03/08/2021,1627948800,298981.92064062686,,298981.92064062686,144391.52037391008,298981.92064062686,,,,298981.92064062686,,72297.61180301908,72093.90857089101,3711.294943404008,,,,3711.294943404008,,25913.122510042682,223.11115826723307
,04/08/2021,1628035200,324690.4014817244,,324690.4014817244,158697.11438261217,324690.4014817244,,,,324690.4014817244,,79271.0842267266,79426.03015588559,3699.753891086194,,,,3699.753891086194,,26335.908380972294,235.97263779638607
,05/08/2021,1628121600,313817.9840530031,,313817.9840530031,210482.3593288167,313817.9840530031,,,,313817.9840530031,,105147.96168465952,105334.39764415719,3474.5126666630104,,,,3474.5126666630104,,22661.198638935242,310.9686111184636
,06/08/2021,1628208000,279421.0061478613,,279421.0061478613,260260.9323485616,279421.0061478613,,,,279421.0061478613,,131578.80867395483,128682.12367460677,3091.6243211757173,,,,3091.6243211757173,,19816.085643667895,377.63271415250256
,07/08/2021,1628294400,301776.1839826672,,301776.1839826672,243210.1309718978,301776.1839826672,,,,301776.1839826672,,117369.70760846607,125840.42336343174,3072.7643211757177,,,,3072.7643211757177,,18029.140953681424,355.7427018811323
,08/08/2021,1628380800,280575.8092667071,,280575.8092667071,269819.60266482737,280575.8092667071,,,,280575.8092667071,,134855.1118656649,134964.49079916245,3045.7643211757177,,,,3045.7643211757177,,22626.696621755855,391.20142260626795
,09/08/2021,1628467200,242710.7300858812,,242710.7300858812,321769.8610630245,242710.7300858812,,,,242710.7300858812,,160489.90584339996,161279.95521962456,2547.60921681412,,,,2547.60921681412,,25802.235666141474,453.59420412764246
,10/08/2021,1628553600,245011.1293624948,,245011.1293624948,361696.01047288114,245011.1293624948,,,,245011.1293624948,,180714.1636073019,180981.84686557928,2451.336962106001,,,,2451.336962106001,,27012.580509312687,486.3142465822364
,11/08/2021,1628640000,441747.04093148344,,441747.04093148344,354965.2839480613,248788.92303959306,192958.11789189038,,,248788.92303959306,192958.11789189038,178713.7504504438,176251.5334976175,2358.6359787598885,1464.4665899505949,,,2358.6359787598885,1464.4665899505949,30086.489974822187,450.000085525104
,12/08/2021,1628726400,429846.5248106525,,429846.5248106525,305028.80408520927,242845.1603731181,187001.36443753442,,,242845.1603731181,187001.36443753442,152554.3651363443,152474.43894886493,2358.6359787598885,1474.5415899505947,,,2358.6359787598885,1474.5415899505947,35643.54325615521,397.2240170610002
,13/08/2021,1628812800,397786.2965913963,,397786.2965913963,259478.6537009693,235086.40114911055,162699.89544228578,,,235086.40114911055,162699.89544228578,129636.62698549208,129842.0267154772,2145.1446404700296,1233.4159308792796,,,2145.1446404700296,1233.4159308792796,35419.84343865904,328.3980644328929
,14/08/2021,1628899200,397497.6178833043,,397497.6178833043,263162.9875075155,230197.08101883886,167300.53686446545,,,230197.08101883886,167300.53686446545,141121.0170960682,122041.97041144736,2145.1596404700294,1233.4159308792796,,,2145.1596404700294,1233.4159308792796,38983.70638012933,298.9978940427943
,15/08/2021,1628985600,407461.105142461,,407461.105142461,241419.294251828,234691.09145632552,172770.01368613553,,,234691.09145632552,172770.01368613553,118973.49467553142,122445.79957629657,2126.595609426654,1215.4918649650735,,,2126.595609426654,1215.4918649650735,35095.42615797387,297.13363482806324
,16/08/2021,1629072000,417008.25394793705,,417008.25394793705,219873.83987771432,240470.2154804098,176538.03846752728,,,240470.2154804098,176538.03846752728,110167.39949377046,109706.44038394386,2062.7055711134826,1215.4918649650735,,,2062.7055711134826,1215.4918649650735,36600.4649480965,261.35515624152816
,17/08/2021,1629158400,366973.6260674902,,366973.6260674902,223603.68188794056,232013.12263884454,134960.50342864566,,,232013.12263884454,134960.50342864566,112309.5792489374,111294.10263900318,2062.7055711134826,991.9190315202533,,,2062.7055711134826,991.9190315202533,34878.75131954577,274.990370228808
,18/08/2021,1629244800,352801.0004953184,,352801.0004953184,238688.03375666373,224205.98831550407,128595.0121798143,,,224205.98831550407,128595.0121798143,119164.97967483758,119523.05408182617,2047.9173211134826,972.0690315202532,,,2047.9173211134826,972.0690315202532,38440.31602414115,299.44395360597815
,19/08/2021,1629331200,380371.05471026635,,380371.05471026635,253946.012033413,240937.47282900123,139433.58188126513,,,240937.47282900123,139433.58188126513,126092.3605302141,127853.6515031989,2047.9173211134826,972.0690315202532,,,2047.9173211134826,972.0690315202532,38209.806221277,298.14530583960754
,20/08/2021,1629417600,402951.76585154707,,402951.76585154707,272284.9036801795,256849.790414053,146101.97543749408,,,256849.790414053,146101.97543749408,136025.5391611538,136259.36451902566,2047.9173211134826,972.0690315202532,,,2047.9173211134826,972.0690315202532,38425.293548348534,300.13736980776156
,21/08/2021,1629504000,391097.82050262456,,391097.82050262456,271925.31090371986,250849.39266319046,140248.4278394341,,,250849.39266319046,140248.4278394341,135919.36539151665,136005.94551220324,2047.9173211134826,933.123272384791,,,2047.9173211134826,933.123272384791,38504.069516010386,300.1477401897982
,22/08/2021,1629590400,376438.0272612296,,376438.0272612296,266849.51579271746,238804.35732145206,137633.66993977752,,,238804.35732145206,137633.66993977752,132774.83041311402,134074.68537960344,1933.6385208214742,930.1457723847909,,,1933.6385208214742,930.1457723847909,39051.42070973942,299.16033063258016
,23/08/2021,1629676800,416831.6235682799,,416831.6235682799,301792.7014827972,262032.4793544547,154799.14421382517,,,262032.4793544547,154799.14421382517,151059.39528792934,150733.30619486788,1860.7618190204141,936.190772384791,,,1860.7618190204141,936.190772384791,39033.43547491714,300.75082542522375
,24/08/2021,1629763200,368053.2922829711,,368053.2922829711,289132.2471737475,233209.2787778285,134844.0135051426,,,233209.2787778285,134844.0135051426,144164.44569979023,144967.80147395725,1860.7618190204141,864.4955347169034,,,1860.7618190204141,864.4955347169034,38963.363702646006,302.64676716901306
,25/08/2021,1629849600,292527.43321595347,,292527.43321595347,305656.0497885368,188055.55002908641,104471.88318686705,,,188055.55002908641,104471.88318686705,152742.88144478548,152913.1683437513,1469.8729875651588,677.6408068162876,,,1469.8729875651588,677.6408068162876,39064.67556132621,303.1525313608995
,26/08/2021,1629936000,288397.8411949854,,288397.8411949854,293588.95326088055,185138.9350523195,103258.9061426659,,,185138.9350523195,103258.9061426659,147103.8130791602,146485.14018172034,1450.022987565159,677.6408068162876,,,1450.022987565159,677.6408068162876,39019.57906609024,303.79132744710665
,27/08/2021,1630022400,286819.78901358956,,286819.78901358956,300895.8522830247,183181.40401910653,103638.38499448303,,,183181.40401910653,103638.38499448303,150726.29516844766,150169.55711457707,1450.022987565159,677.6408068162876,,,1450.022987565159,677.6408068162876,39251.639366783245,305.1110510678554
,28/08/2021,1630108800,287667.05467903544,,287667.05467903544,305918.67251942307,185544.94148883774,102122.1131901977,,,185544.94148883774,102122.1131901977,153164.93695265692,152753.73556676618,1450.022987565159,667.7266456793363,,,1450.022987565159,667.7266456793363,40843.983187375175,314.19819315623374
,29/08/2021,1630195200,288319.56502343976,,288319.56502343976,302594.79467287695,186197.45183324206,102122.1131901977,,,186197.45183324206,102122.1131901977,151326.45471815026,151268.33995472666,1450.022987565159,667.7266456793363,,,1450.022987565159,667.7266456793363,40899.041815716286,313.4835245880687
,30/08/2021,1630281600,282465.20265122154,,282465.20265122154,299310.56968209136,180343.08946102386,102122.1131901977,,,180343.08946102386,102122.1131901977,150061.74784319915,149248.82183889218,1420.2479875651588,667.7266456793363,,,1420.2479875651588,667.7266456793363,41225.75490197779,314.446363220319
,31/08/2021,1630368000,282465.20265122154,,282465.20265122154,285473.35274310363,180343.08946102386,102122.1131901977,,,180343.08946102386,102122.1131901977,143037.51622161566,142435.83652148797,1420.2479875651588,667.7266456793363,,,1420.2479875651588,667.7266456793363,42318.7917815431,307.65008536327264
,01/09/2021,1630454400,282465.20265122154,,282465.20265122154,235203.22928126523,180343.08946102386,102122.1131901977,,,180343.08946102386,102122.1131901977,117577.48546715043,117625.7438141148,1420.2479875651588,667.7266456793363,,,1420.2479875651588,667.7266456793363,44202.06220569565,242.008361069284
,02/09/2021,1630540800,290661.2407645795,,290661.2407645795,235654.67235449873,185654.81693451756,105006.42383006198,,,185654.81693451756,105006.42383006198,118059.83583851247,117594.83651598626,1420.2479875651588,658.4300465893026,,,1420.2479875651588,658.4300465893026,44550.881448495275,240.99277915400086
,03/09/2021,1630627200,291214.32200371457,,291214.32200371457,237534.75325939915,185654.81693451756,105559.505069197,,,185654.81693451756,105559.505069197,119010.5269176552,118524.22634174395,1420.2479875651588,658.4300465893026,,,1420.2479875651588,658.4300465893026,44077.97293246489,244.46553707844802
,04/09/2021,1630713600,284451.3197833069,,284451.3197833069,241269.5008415461,178891.8147141099,105559.505069197,,,178891.8147141099,105559.505069197,120346.90086780688,120922.59997373924,1368.511434471465,658.4300465893026,,,1368.511434471465,658.4300465893026,44408.450504725784,242.6508006054887
,05/09/2021,1630800000,286703.15054264234,,286703.15054264234,246847.12953071497,178891.8147141099,107811.33582853242,,,178891.8147141099,107811.33582853242,124029.62235265548,122817.50717805949,1368.511434471465,658.4300465893026,,,1368.511434471465,658.4300465893026,44138.65564151441,244.03899930069247
,06/09/2021,1630886400,285054.301371078,,285054.301371078,244792.06130251422,183110.78998633724,101943.51138474076,,,183110.78998633724,101943.51138474076,123017.85948447618,121774.20181803804,1357.7842947229515,643.3390848462751,,,1357.7842947229515,643.3390848462751,44571.688219013115,244.97415320774516
,07/09/2021,1630972800,242400.77953050652,,242400.77953050652,205947.00055291672,152642.1104127542,89758.66911775232,,,152642.1104127542,89758.66911775232,103056.44668458136,102890.55386833537,1357.7842947229515,643.3390848462751,,,1357.7842947229515,643.3390848462751,44230.23462857569,246.91165047235577
,08/09/2021,1631059200,242603.6563543582,,242603.6563543582,207745.0752248063,152709.99962749035,89893.65672686783,,,152709.99962749035,89893.65672686783,104043.02524971034,103702.04997509596,1357.7842947229515,639.4029214515103,,,1357.7842947229515,639.4029214515103,44086.027648182346,247.72950950788552
,09/09/2021,1631145600,231828.83225736226,,231828.83225736226,214930.86643094692,152098.99669486503,79729.83556249723,,,152098.99669486503,79729.83556249723,107363.7682538743,107567.09817707262,1357.7842947229515,564.2992112852802,,,1357.7842947229515,564.2992112852802,44182.620680606706,253.33748981882388
,10/09/2021,1631232000,248213.6774232713,,248213.6774232713,183637.5158913706,157570.86740259852,90642.81002067278,,,157570.86740259852,90642.81002067278,91840.26434090326,91797.25155046732,1357.7842947229515,639.8617112852802,,,1357.7842947229515,639.8617112852802,45920.13217045163,230.36274825081512
,11/09/2021,1631318400,247887.34795051583,,247887.34795051583,187571.8224083237,157570.86740259852,90316.48054791731,,,157570.86740259852,90316.48054791731,94176.90160102367,93394.92080730003,1357.7842947229515,639.8617112852802,,,1357.7842947229515,639.8617112852802,45939.952000499354,230.2636114578403
,12/09/2021,1631404800,205855.50514966878,,205855.50514966878,194237.06035213667,157570.86740259852,48284.63774707024,,,157570.86740259852,48284.63774707024,96396.60141160926,97840.45894052742,1357.7842947229515,340.1045132568165,,,1357.7842947229515,340.1045132568165,46568.40647903829,232.87030570160044
,13/09/2021,1631491200,203539.39341438984,,203539.39341438984,191833.07114720577,157570.86740259852,45968.52601179132,,,157570.86740259852,45968.52601179132,96006.15653271427,95826.91461449148,1357.7842947229515,340.1045132568165,,,1357.7842947229515,340.1045132568165,45285.92289278975,239.50740968380774
,14/09/2021,1631577600,197093.66836434638,,197093.66836434638,194967.96834243566,151354.38871380343,45739.27965054293,,,151354.38871380343,45739.27965054293,97133.65806066713,97834.31028176853,1345.8508688760753,340.1195690849415,,,1345.8508688760753,340.1195690849415,46254.12288603197,237.47921033514217
,15/09/2021,1631664000,211293.65087598603,,211293.65087598603,202055.5817530554,161198.65875081255,50094.99212517349,,,161198.65875081255,50094.99212517349,100755.67922154962,101299.90253150578,1345.9018013760754,340.1805794185352,,,1345.9018013760754,340.1805794185352,47082.09309418206,234.33320810452653
,16/09/2021,1631750400,211293.65087598603,,211293.65087598603,187949.03352333835,161198.65875081255,50094.99212517349,,,161198.65875081255,50094.99212517349,94014.67840477666,93934.3551185617,1345.9018013760754,340.1805794185352,,,1345.9018013760754,340.1805794185352,50818.74508366305,221.63215232183117
,17/09/2021,1631836800,200565.28958627585,,200565.28958627585,175272.53923339676,150943.37825889315,49621.911327382695,,,150943.37825889315,49621.911327382695,87413.99764699004,87858.54158640673,1339.9323414016258,336.9680247683193,,,1339.9323414016258,336.9680247683193,52032.14145654169,215.91639818733069
,18/09/2021,1631923200,200565.28958627585,,200565.28958627585,173692.22984425037,150943.37825889315,49621.911327382695,,,150943.37825889315,49621.911327382695,87871.2952533102,85820.93459094015,1339.9323414016258,336.9680247683193,,,1339.9323414016258,336.9680247683193,53908.77009405535,208.47021787096494
,19/09/2021,1632009600,122158.46304024491,,122158.46304024491,128494.55617182073,107049.50845876489,15108.954581480015,,,107049.50845876489,15108.954581480015,65322.78212075853,63171.77405106221,950.2841407790935,102.60053362406639,,,950.2841407790935,102.60053362406639,52258.22569660682,154.390043383098
,20/09/2021,1632096000,118609.91056349284,,118609.91056349284,106176.61890537268,105177.44870143007,13432.46186206277,,,105177.44870143007,13432.46186206277,53035.34403521604,53141.27487015664,950.2841407790935,102.60053362406639,,,950.2841407790935,102.60053362406639,54878.379533468025,146.79910185126144
,21/09/2021,1632182400,118609.91056349284,,118609.91056349284,93118.49251198772,105177.44870143007,13432.46186206277,,,105177.44870143007,13432.46186206277,46634.08449417429,46484.40801781342,950.2841407790935,102.60053362406639,,,950.2841407790935,102.60053362406639,52307.33841911108,134.33247028613286
,22/09/2021,1632268800,104988.55929301455,,104988.55929301455,98781.3522865313,92405.62984935904,12582.929443655501,,,92405.62984935904,12582.929443655501,49514.2409285986,49267.11135793269,950.2841407790935,102.60053362406639,,,950.2841407790935,102.60053362406639,53999.492800064785,130.54694442866185
,23/09/2021,1632355200,111869.65890336256,,111869.65890336256,97778.3548553194,98306.89436359722,13562.764539765336,,,98306.89436359722,13562.764539765336,48907.0601924938,48871.2946628256,950.2841407790935,102.60053362406639,,,950.2841407790935,102.60053362406639,54911.6490119506,127.89514985560976
,24/09/2021,1632441600,111846.70677054168,,111846.70677054168,90356.88743929318,98306.89436359722,13539.812406944464,,,98306.89436359722,13539.812406944464,45100.79525699951,45256.09218229366,950.2841407790935,102.42690375175478,,,950.2841407790935,102.42690375175478,55549.07662927682,126.4454532767837
,25/09/2021,1632528000,111846.70677054168,,111846.70677054168,88212.06807633035,98306.89436359722,13539.812406944464,,,98306.89436359722,13539.812406944464,44252.329913800124,43959.73816253023,950.2841407790935,102.42690375175478,,,950.2841407790935,102.42690375175478,56039.371016570476,125.35212912409887
,26/09/2021,1632614400,111846.70677054168,,111846.70677054168,84539.63519699377,98306.89436359722,13539.812406944464,,,98306.89436359722,13539.812406944464,42213.82439900922,42325.81079798454,950.2841407790935,102.42690375175478,,,950.2841407790935,102.42690375175478,56904.37049464873,123.46005541517528
,27/09/2021,1632700800,113149.77026936882,,113149.77026936882,83667.77625506508,98306.89436359722,14842.875905771592,,,98306.89436359722,14842.875905771592,42161.88690165889,41505.88935340619,950.2841407790935,117.53940375175478,,,950.2841407790935,117.53940375175478,57864.04876729961,121.42615807561347
,28/09/2021,1632787200,100720.05370797828,,100720.05370797828,17676.14884570262,85877.17780220669,14842.875905771592,,,85877.17780220669,14842.875905771592,9048.14230014783,8628.006545554792,950.2841407790935,117.53940375175478,,,950.2841407790935,117.53940375175478,189871.5428446085,25.656446952198372
,29/09/2021,1632873600,98477.16618998055,,98477.16618998055,20806.97954242236,87955.03199338025,10522.134196600302,,,87955.03199338025,10522.134196600302,10402.640581063397,10404.338961358962,936.3891407790935,82.57835658923483,,,936.3891407790935,82.57835658923483,174306.98024570037,28.28880328817793
,30/09/2021,1632960000,95933.72320929442,,95933.72320929442,16195.177342066883,91410.3079228551,4523.41528643931,,,91410.3079228551,4523.41528643931,8155.215122594981,8039.962219471903,936.3891407790935,33.754311517344306,,,936.3891407790935,33.754311517344306,184246.01701559106,20.78422619618929
,01/10/2021,1633046400,95933.72320929442,,95933.72320929442,18224.785871458007,91410.3079228551,4523.41528643931,,,91410.3079228551,4523.41528643931,9102.416334493553,9122.369536964454,936.3891407790935,33.754311517344306,,,936.3891407790935,33.754311517344306,175049.83431399747,21.883532929435432
,02/10/2021,1633132800,95933.72320929442,,95933.72320929442,18519.45927533441,91410.3079228551,4523.41528643931,,,91410.3079228551,4523.41528643931,9256.860583499194,9262.59869183522,936.3891407790935,33.754311517344306,,,936.3891407790935,33.754311517344306,181180.23533036863,21.145071776818217
,03/10/2021,1633219200,105625.35081635804,,105625.35081635804,16904.742090414446,101101.93552991873,4523.41528643931,,,101101.93552991873,4523.41528643931,8707.279216370445,8197.462874044,936.3891407790935,33.754311517344306,,,936.3891407790935,33.754311517344306,194450.97146149876,19.014341422443866
,04/10/2021,1633305600,104604.68665290881,,104604.68665290881,15921.482838580177,100081.2713664695,4523.41528643931,,,100081.2713664695,4523.41528643931,7948.639238196884,7972.843600383292,936.3891407790935,33.754311517344306,,,936.3891407790935,33.754311517344306,191308.97568869506,18.67045313065427
,05/10/2021,1633392000,104604.68665290881,,104604.68665290881,28983.19596398573,100081.2713664695,4523.41528643931,,,100081.2713664695,4523.41528643931,14541.4112635787,14441.784700407032,936.3891407790935,33.754311517344306,,,936.3891407790935,33.754311517344306,108137.09369667068,32.5823136458962
,06/10/2021,1633478400,104604.68665290881,,104604.68665290881,28721.952698016074,100081.2713664695,4523.41528643931,,,100081.2713664695,4523.41528643931,14370.228020967566,14351.724677048509,936.3891407790935,33.754311517344306,,,936.3891407790935,33.754311517344306,108487.3019852602,32.478048104841726
,07/10/2021,1633564800,104604.68665290881,,104604.68665290881,21889.667090894378,100081.2713664695,4523.41528643931,,,100081.2713664695,4523.41528643931,10938.878042047867,10950.78904884651,936.3891407790935,33.754311517344306,,,936.3891407790935,33.754311517344306,139362.96746226196,25.27474565247192
,08/10/2021,1633651200,111823.76430419089,,111823.76430419089,21933.91933231533,107300.34901775158,4523.41528643931,,,107300.34901775158,4523.41528643931,11044.407198846051,10889.512133469281,931.4266407790935,33.754311517344306,,,931.4266407790935,33.754311517344306,142181.92021995998,24.77253772571382
,09/10/2021,1633737600,106076.86193058388,,106076.86193058388,20875.237125931508,101553.44664414457,4523.41528643931,,,101553.44664414457,4523.41528643931,10450.638286507532,10424.598839423976,931.4266407790935,33.754311517344306,,,931.4266407790935,33.754311517344306,142266.8502614764,24.7591650185825
,10/10/2021,1633824000,105192.00662184374,,105192.00662184374,21294.78323125086,100668.59133540443,4523.41528643931,,,100668.59133540443,4523.41528643931,10642.455433430736,10652.327797820124,931.4266407790935,33.754311517344306,,,931.4266407790935,33.754311517344306,138971.73457078528,25.352423537663622
,11/10/2021,1633910400,105192.00662184374,,105192.00662184374,20809.80129328314,100668.59133540443,4523.41528643931,,,100668.59133540443,4523.41528643931,10404.584629159204,10405.216664123938,931.4266407790935,33.754311517344306,,,931.4266407790935,33.754311517344306,137278.13791903108,25.667809620908624
,12/10/2021,1633996800,105192.00662184374,,105192.00662184374,20669.740593053793,100668.59133540443,4523.41528643931,,,100668.59133540443,4523.41528643931,10349.84854608919,10319.892046964605,931.4266407790935,33.754311517344306,,,931.4266407790935,33.754311517344306,140333.1237944624,25.111670349826277
,13/10/2021,1634083200,105192.00662184374,,105192.00662184374,22052.404035803287,100668.59133540443,4523.41528643931,,,100668.59133540443,4523.41528643931,10948.103551100536,11104.30048470275,931.4266407790935,33.754311517344306,,,931.4266407790935,33.754311517344306,141289.55245525748,24.88247133955397
,14/10/2021,1634169600,105192.00662184374,,105192.00662184374,25496.13917456512,100668.59133540443,4523.41528643931,,,100668.59133540443,4523.41528643931,12686.71790032344,12809.421274241682,931.4266407790935,33.754311517344306,,,931.4266407790935,33.754311517344306,129141.35832330784,27.230912572792693
,15/10/2021,1634256000,105192.00662184374,,105192.00662184374,25676.73725816449,100668.59133540443,4523.41528643931,,,100668.59133540443,4523.41528643931,12783.44552036614,12893.291737798347,931.4266407790935,33.754311517344306,,,931.4266407790935,33.754311517344306,129141.36582581868,27.230910994758695
,16/10/2021,1634342400,118134.79740180253,,118134.79740180253,24718.452660374576,112581.53807096904,5553.259330833485,,,112581.53807096904,5553.259330833485,12493.65070464298,12224.801955731595,931.4266407790935,33.754311517344306,,,931.4266407790935,33.754311517344306,126497.48602396552,25.79017732902596
,17/10/2021,1634428800,117568.59379249753,,117568.59379249753,22136.057829688747,112015.33446166404,5553.259330833485,,,112015.33446166404,5553.259330833485,11096.332752761433,11039.725076927312,926.7422392790935,33.754311517344306,,,926.7422392790935,33.754311517344306,137010.368726141,23.721448842749766
,18/10/2021,1634515200,100849.1888113667,,100849.1888113667,21919.624584583835,95656.76307065361,5192.425740713075,,,95656.76307065361,5192.425740713075,10908.181771259962,11011.44281332387,842.7908640586221,33.754311517344306,,,842.7908640586221,33.754311517344306,139348.25972483345,23.325868649403418
,19/10/2021,1634601600,102543.19844812452,,102543.19844812452,11611.560349732716,97350.77270741144,5192.425740713075,,,97350.77270741144,5192.425740713075,5796.814386315888,5814.745963416827,842.7908640586221,33.754311517344306,,,842.7908640586221,33.754311517344306,265423.72710050154,11.939194635683279
,20/10/2021,1634688000,102543.19844812452,,102543.19844812452,13884.552210025395,97350.77270741144,5192.425740713075,,,97350.77270741144,5192.425740713075,7052.557929129345,6831.99428089605,842.7908640586221,33.754311517344306,,,842.7908640586221,33.754311517344306,225528.9270772665,14.058469207761899
,21/10/2021,1634774400,88306.62453933472,,88306.62453933472,14341.999101218502,83184.00239155165,5122.622147783074,,,83184.00239155165,5122.622147783074,7194.369018852252,7147.63008236625,720.14546265736,33.3005405173443,,,720.14546265736,33.3005405173443,222597.70696060965,14.244265693549591
,22/10/2021,1634860800,85730.04505072391,,85730.04505072391,13119.83390966702,80396.31064171555,5333.734409008371,,,80396.31064171555,5333.734409008371,6568.6049934469165,6551.228916220105,716.4808006569428,32.3080405173443,,,716.4808006569428,32.3080405173443,228265.03944739496,13.891789300494297
,23/10/2021,1634947200,86306.05973127704,,86306.05973127704,13196.047224805608,80742.93823459552,5563.121496681515,,,80742.93823459552,5563.121496681515,6588.558401226627,6607.488823578981,705.9800492663768,32.3080405173443,,,705.9800492663768,32.3080405173443,230472.80704633717,13.759868437274013
,24/10/2021,1635033600,86306.05973127704,,86306.05973127704,14075.024683934771,80742.93823459552,5563.121496681515,,,80742.93823459552,5563.121496681515,7029.297398674512,7045.727285260258,705.9800492663768,32.3080405173443,,,705.9800492663768,32.3080405173443,220002.14699347853,14.416400231744026
,25/10/2021,1635120000,86306.05973127704,,86306.05973127704,13733.411607319316,80742.93823459552,5563.121496681515,,,80742.93823459552,5563.121496681515,6798.698683846307,6934.712923473009,705.9800492663768,32.3080405173443,,,705.9800492663768,32.3080405173443,220009.86621960436,14.416383434449015
,26/10/2021,1635206400,86306.05973127704,,86306.05973127704,13388.541606417613,80742.93823459552,5563.121496681515,,,80742.93823459552,5563.121496681515,6676.392556985306,6712.149049432307,705.9800492663768,32.3080405173443,,,705.9800492663768,32.3080405173443,230298.49624839408,13.774727157757978
,27/10/2021,1635292800,87619.1826229125,,87619.1826229125,13352.863607949508,82056.06112623098,5563.121496681515,,,82056.06112623098,5563.121496681515,6717.654806093437,6635.208801856072,705.9800492663768,32.3080405173443,,,705.9800492663768,32.3080405173443,230415.86768460413,13.767707187318072
,28/10/2021,1635379200,87619.1826229125,,87619.1826229125,12172.585611257524,82056.06112623098,5563.121496681515,,,82056.06112623098,5563.121496681515,6081.027460654872,6091.558150602651,705.9800492663768,32.3080405173443,,,705.9800492663768,32.3080405173443,235404.84769421088,13.477494912612617
,29/10/2021,1635465600,86588.45175098359,,86588.45175098359,14968.413860331622,81025.33025430207,5563.121496681515,,,81025.33025430207,5563.121496681515,7477.406089436045,7491.007770895578,705.9800492663768,32.3080405173443,,,705.9800492663768,32.3080405173443,271934.6493803174,15.175349494349163
,30/10/2021,1635552000,89730.06297021896,,89730.06297021896,15992.71199119531,84166.94147353744,5563.121496681515,,,84166.94147353744,5563.121496681515,7972.120771334572,8020.591219860738,705.9800492663768,32.3080405173443,,,705.9800492663768,32.3080405173443,272353.73921583575,15.152059583369361
,31/10/2021,1635638400,92229.23234462194,,92229.23234462194,15552.759403884455,86666.11084794042,5563.121496681515,,,86666.11084794042,5563.121496681515,7761.5940507709565,7791.165353113498,705.9800492663768,32.3080405173443,,,705.9800492663768,32.3080405173443,279193.4280275279,14.782031519747846
,01/11/2021,1635724800,92884.68207416983,,92884.68207416983,16470.540252784373,86440.19723217517,6444.484841994668,,,86440.19723217517,6444.484841994668,8242.979055075817,8227.561197708555,705.9800492663768,32.3080405173443,,,705.9800492663768,32.3080405173443,262991.069354326,15.695761456167714
,02/11/2021,1635811200,97729.56893352004,,97729.56893352004,18902.574489630402,90676.07752777344,7053.491405746608,,,90676.07752777344,7053.491405746608,9395.826940956158,9506.747548674242,705.9800492663768,32.3080405173443,,,705.9800492663768,32.3080405173443,239161.35545988652,17.2793404861577
