,Date,Timestamp,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap
,20/03/2023,1679270400,378143.02925594273,378143.02925594273,0.13163904,51.91438354558711,0.019663838929135865,0.19160428608549068,0.11171011860479418,0.08759724360438108,5.961022783654858,3562.2643327096207,408.3051320401971,0.19523560213506358,374113.6508471969,0.19608753743245685,0.13163904,51.91438354558711,0.019663838929135865,0.19160428608549068,0.11171011860479418,0.08759724360438108,5.961022783654858,3562.2643327096207,408.3051320401971,0.19523560213506358,374113.6508471969,0.19608753743245685,0.00000468,0.001849790969021454,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,296.1336736458858,3548.0720445314946,406.6784183667302,0.19445777105086015,40097.92613581961,0.1956961451421725,0.00000468,0.001849790969021454,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,296.1336736458858,3548.0720445314946,406.6784183667302,0.19445777105086015,40097.92613581961,0.1956961451421725
,21/03/2023,1679356800,378162.2029262066,378162.2029262066,0.13158288,52.00687309403818,0.019461388526193363,0.19187131059093232,0.11035979436493559,0.03506639632328899,5.951682727588067,3567.2250486415023,408.5943752783314,0.19620789099031788,374127.5443092669,0.19608753743245685,0.13158288,52.00687309403818,0.019461388526193363,0.19187131059093232,0.11035979436493559,0.03506639632328899,5.951682727588067,3567.2250486415023,408.5943752783314,0.19620789099031788,374127.5443092669,0.19608753743245685,0.00000468,0.001849790969021454,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,296.1336736458858,3535.40639112141,405.75409660211665,0.19445777105086015,40099.41525286891,0.1956961451421725,0.00000468,0.001849790969021454,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,296.1336736458858,3535.40639112141,405.75409660211665,0.19445777105086015,40099.41525286891,0.1956961451421725
,22/03/2023,1679443200,378488.5598799937,378488.5598799937,0.13214448,52.258444665825095,0.019412969138156284,0.19117250177881917,0.11310730740642481,0.035055086299431215,5.938487011090405,3569.0348705626734,379.47680398662294,0.1950411443640127,374480.9696441334,0.1956961451421725,0.13214448,52.258444665825095,0.019412969138156284,0.19117250177881917,0.11310730740642481,0.035055086299431215,5.938487011090405,3569.0348705626734,379.47680398662294,0.1950411443640127,374480.9696441334,0.1956961451421725,0.00000468,0.001849790969021454,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,296.1336736458858,3547.7483802809875,378.71936525611073,0.19445777105086015,40094.32223170593,0.1956961451421725,0.00000468,0.001849790969021454,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,296.1336736458858,3547.7483802809875,378.71936525611073,0.19445777105086015,40094.32223170593,0.1956961451421725
,23/03/2023,1679529600,365904.300751223,365904.300751223,0.12904164,50.30794072015672,0.019007562206263928,0.183854894055228,0.10952997919115852,0.035055086299431215,5.746053427281836,3515.7533188732004,374.4358504608932,0.19523560213506358,361957.1899711363,0.19589184128731466,0.12904164,50.30794072015672,0.019007562206263928,0.183854894055228,0.10952997919115852,0.035055086299431215,5.746053427281836,3515.7533188732004,374.4358504608932,0.19523560213506358,361957.1899711363,0.19589184128731466,0.00000468,0.00182672261147991,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,296.1336736458858,3491.31412003297,372.5729855332271,0.19445777105086015,40083.852709981875,0.1956961451421725,0.00000468,0.00182672261147991,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,296.1336736458858,3491.31412003297,372.5729855332271,0.19445777105086015,40083.852709981875,0.1956961451421725
,24/03/2023,1679616000,363479.45571265655,363479.45571265655,0.1332162,51.86613510774908,0.019035061719330282,0.18796252634106372,0.11379215486912034,0.035055086299431215,5.759859179147208,3534.573864814187,374.599985213421,0.1950411443640127,359511.77608293924,0.19568322919659312,0.1332162,51.86613510774908,0.019035061719330282,0.18796252634106372,0.11379215486912034,0.035055086299431215,5.759859179147208,3534.573864814187,374.599985213421,0.1950411443640127,359511.77608293924,0.19568322919659312,0.00000468,0.00182672261147991,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,296.1336736458858,3516.9889202131217,373.47954657369996,0.19445777105086015,39681.21148818314,0.1956961451421725,0.00000468,0.00182672261147991,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,296.1336736458858,3516.9889202131217,373.47954657369996,0.19445777105086015,39681.21148818314,0.1956961451421725
,25/03/2023,1679702400,353958.3161620262,353958.3161620262,0.13003848,50.63857751283458,0.018691908286342748,0.18461619796435938,0.11041103295247302,0.035055086299431215,5.631846514703565,3492.8557729719805,371.03019301964537,0.19562451767716532,350037.28924724646,0.19608753743245685,0.13003848,50.63857751283458,0.018691908286342748,0.18461619796435938,0.11041103295247302,0.035055086299431215,5.631846514703565,3492.8557729719805,371.03019301964537,0.19562451767716532,350037.28924724646,0.19608753743245685,0.00000468,0.00182672261147991,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,296.1336736458858,3472.023631184871,369.1842716613387,0.19445777105086015,39686.767488349935,0.1956961451421725,0.00000468,0.00182672261147991,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,296.1336736458858,3472.023631184871,369.1842716613387,0.19445777105086015,39686.767488349935,0.1956961451421725
,26/03/2023,1679788800,351230.07297295885,351230.07297295885,0.12959388,50.50888020741951,0.018516957396466603,0.18442303130084844,0.10972118660318848,0.009822811161776086,5.581862111928874,3486.7046838853767,370.9308363811108,0.19562451767716532,347315.5027247553,0.196283233577599,0.12959388,50.50888020741951,0.018516957396466603,0.18442303130084844,0.10972118660318848,0.009822811161776086,5.581862111928874,3486.7046838853767,370.9308363811108,0.19562451767716532,347315.5027247553,0.196283233577599,0.00000468,0.00182672261147991,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,296.1336736458858,3459.032424489461,368.3523697925629,0.19445777105086015,39693.20031140061,0.1956961451421725,0.00000468,0.00182672261147991,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,296.1336736458858,3459.032424489461,368.3523697925629,0.19445777105086015,39693.20031140061,0.1956961451421725
,27/03/2023,1679875200,349174.11369112827,349174.11369112827,0.1313676,50.64201377024386,0.018493506891459094,0.18718417831456374,0.11140518652286406,0.026563919564321983,5.37576678840802,3452.6305172294533,367.61529751874673,0.194652228821911,345296.98473305616,0.1956961451421725,0.1313676,50.64201377024386,0.018493506891459094,0.18718417831456374,0.11140518652286406,0.026563919564321983,5.37576678840802,3452.6305172294533,367.61529751874673,0.194652228821911,345296.98473305616,0.1956961451421725,0.00000468,0.001803554748041022,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,305.6898414795223,3449.18133589356,367.2480494692775,0.19445777105086015,39689.30859000646,0.1956961451421725,0.00000468,0.001803554748041022,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,305.6898414795223,3449.18133589356,367.2480494692775,0.19445777105086015,39689.30859000646,0.1956961451421725
,28/03/2023,1679961600,330915.6158742366,330915.6158742366,0.130572,48.4176812650638,0.018353141278752295,0.1867353498905236,0.11019920513326337,0.026685547068807103,5.148507789556899,3377.7367045569763,359.50633708933356,0.194652228821911,327123.9440072588,0.19543880471131056,0.130572,48.4176812650638,0.018353141278752295,0.1867353498905236,0.11019920513326337,0.026685547068807103,5.148507789556899,3377.7367045569763,359.50633708933356,0.194652228821911,327123.9440072588,0.19543880471131056,0.00000468,0.00178196169684825,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3377.7367045569763,359.66710828673774,0.19445777105086015,39699.50776787121,0.1956961451421725,0.00000468,0.00178196169684825,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3377.7367045569763,359.66710828673774,0.19445777105086015,39699.50776787121,0.1956961451421725
,29/03/2023,1680048000,333672.88289528154,333672.88289528154,0.12788568,48.6725017877131,0.01777683246504265,0.1780883010121806,0.11103589377610032,0.026685547068807103,5.185572682836291,3379.9973252849895,360.02677539502446,0.194652228821911,329878.14870380645,0.19589184128731466,0.12788568,48.6725017877131,0.01777683246504265,0.1780883010121806,0.11103589377610032,0.026685547068807103,5.185572682836291,3379.9973252849895,360.02677539502446,0.194652228821911,329878.14870380645,0.19589184128731466,0.00000468,0.00178196169684825,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3379.9973252849895,359.66710828673774,0.19445777105086015,39696.52812320174,0.1956961451421725,0.00000468,0.00178196169684825,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3379.9973252849895,359.66710828673774,0.19445777105086015,39696.52812320174,0.1956961451421725
,30/03/2023,1680134400,339235.7052794013,339235.7052794013,0.13296816,50.00409711249009,0.018092148967625593,0.17843486473200906,0.11219126143898721,0.026685547068807103,5.21715350035954,3410.957047651508,361.7857473185746,0.19484668659296187,335406.8823190044,0.1956961451421725,0.13296816,50.00409711249009,0.018092148967625593,0.17843486473200906,0.11219126143898721,0.026685547068807103,5.21715350035954,3410.957047651508,361.7857473185746,0.19484668659296187,335406.8823190044,0.1956961451421725,0.00000468,0.001761513971623986,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3407.549498153355,361.424322995579,0.19445777105086015,39693.12216792952,0.1956961451421725,0.00000468,0.001761513971623986,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3407.549498153355,361.424322995579,0.19445777105086015,39693.12216792952,0.1956961451421725
,31/03/2023,1680220800,333128.71547074924,333128.71547074924,0.13218660000000002,49.97767440291573,0.017851739114131373,0.18101420782712585,0.11304169701994395,0.026685547068807103,5.115080605391113,3390.6481097085575,361.72796715539164,0.19562451767716532,329320.38434272696,0.19589184128731466,0.13218660000000002,49.97767440291573,0.017851739114131373,0.18101420782712585,0.11304169701994395,0.026685547068807103,5.115080605391113,3390.6481097085575,361.72796715539164,0.19562451767716532,329320.38434272696,0.19589184128731466,0.00000468,0.001761513971623986,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3383.8803490105365,360.6460290681871,0.19445777105086015,39677.15474008758,0.1956961451421725,0.00000468,0.001761513971623986,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3383.8803490105365,360.6460290681871,0.19445777105086015,39677.15474008758,0.1956961451421725
,01/04/2023,1680307200,332932.3520013188,332932.3520013188,0.13315536,49.5466125292118,0.017712554462108406,0.180434707836593,0.113972114786325,0.026685547068807103,5.016339729694813,3369.1707108950673,359.8070464792148,0.194652228821911,329147.9489830274,0.1956961451421725,0.13315536,49.5466125292118,0.017712554462108406,0.180434707836593,0.113972114786325,0.026685547068807103,5.016339729694813,3369.1707108950673,359.8070464792148,0.194652228821911,329147.9489830274,0.1956961451421725,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3365.8049059890786,359.8070464792148,0.19445777105086015,39704.21580012394,0.1956961451421725,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3365.8049059890786,359.8070464792148,0.19445777105086015,39704.21580012394,0.1956961451421725
,02/04/2023,1680393600,333329.69317073416,333329.69317073416,0.13323492,49.40757334714582,0.017545195462342605,0.17878142845183756,0.1135140918026062,0.026685547068807103,5.001602422437085,3366.8457846520832,360.16685352569397,0.19445777105086015,329547.41174560395,0.1953922290287667,0.13323492,49.40757334714582,0.017545195462342605,0.17878142845183756,0.1135140918026062,0.026685547068807103,5.001602422437085,3366.8457846520832,360.16685352569397,0.19445777105086015,329547.41174560395,0.1953922290287667,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3363.482302349734,359.8070464792148,0.19445777105086015,39704.50743922939,0.1956961451421725,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3363.482302349734,359.8070464792148,0.19445777105086015,39704.50743922939,0.1956961451421725
,03/04/2023,1680480000,326976.1886409897,326976.1886409897,0.13153608,48.898342342829174,0.017227517038392,0.17815079610919887,0.11192507072812197,0.026685547068807103,4.90209426523867,3337.0918127816303,357.2101991426037,0.19445777105086015,323227.2305262506,0.19568342489273827,0.13153608,48.898342342829174,0.017227517038392,0.17815079610919887,0.11192507072812197,0.026685547068807103,4.90209426523867,3337.0918127816303,357.2101991426037,0.19445777105086015,323227.2305262506,0.19568342489273827,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3333.758054726904,356.85334579680693,0.19445777105086015,39708.50497865486,0.1956961451421725,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3333.758054726904,356.85334579680693,0.19445777105086015,39708.50497865486,0.1956961451421725
,04/04/2023,1680566400,330549.47709599003,330549.47709599003,0.13020228,48.28656994173886,0.017218744187597824,0.17577030105004926,0.11292984693251466,0.003380639362372108,4.916134599657824,3345.5080297977015,356.86964849612787,0.19443443611833405,326793.06708076206,0.1956961451421725,0.13020228,48.28656994173886,0.017218744187597824,0.17577030105004926,0.11292984693251466,0.003380639362372108,4.916134599657824,3345.5080297977015,356.86964849612787,0.19443443611833405,326793.06708076206,0.1956961451421725,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3342.165863933768,356.51313536076714,0.19445777105086015,39707.54156509867,0.1956961451421725,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3342.165863933768,356.51313536076714,0.19445777105086015,39707.54156509867,0.1956961451421725
,05/04/2023,1680652800,341264.9560905023,341264.9560905023,0.1334502,49.63698799755469,0.017458985332422922,0.17751448239410397,0.11891226445792244,0.00813728287780712,5.055559736356635,3387.172154307716,359.56382219291027,0.1950411443640127,337462.68137611565,0.19567579274307773,0.1334502,49.63698799755469,0.017458985332422922,0.17751448239410397,0.11891226445792244,0.00813728287780712,5.055559736356635,3387.172154307716,359.56382219291027,0.1950411443640127,337462.68137611565,0.19567579274307773,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3387.172154307716,359.9129377425205,0.19445777105086015,39701.49192660184,0.1956961451421725,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3387.172154307716,359.9129377425205,0.19445777105086015,39701.49192660184,0.1956961451421725
,06/04/2023,1680739200,342461.5641959912,342461.5641959912,0.13140972,48.750613211884065,0.017594627102394397,0.17798035493551273,0.11869981177788914,0.00813728287780712,5.015813943167468,3401.2154451068336,361.42751734155,0.194652228821911,338644.31044052093,0.19589184128731466,0.13140972,48.750613211884065,0.017594627102394397,0.17798035493551273,0.11869981177788914,0.00813728287780712,5.015813943167468,3401.2154451068336,361.42751734155,0.194652228821911,338644.31044052093,0.19589184128731466,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3394.4265919229874,360.7061051312874,0.19445777105086015,39700.38809384771,0.1956961451421725,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3394.4265919229874,360.7061051312874,0.19445777105086015,39700.38809384771,0.1956961451421725
,07/04/2023,1680825600,337997.09096529306,337997.09096529306,0.13164372,48.861844557536855,0.017299386931436588,0.17775878140972076,0.11753632092429513,2.563090387920137e-10,5.00510562802044,3387.212605672471,361.0668112364187,0.194652228821911,334194.10981591896,0.19589184128731466,0.13164372,48.861844557536855,0.017299386931436588,0.17775878140972076,0.11753632092429513,2.563090387920137e-10,5.00510562802044,3387.212605672471,361.0668112364187,0.194652228821911,334194.10981591896,0.19589184128731466,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3383.8287768955756,360.7061051312874,0.19445777105086015,39690.51185462221,0.1956961451421725,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3383.8287768955756,360.7061051312874,0.19445777105086015,39690.51185462221,0.1956961451421725
,08/04/2023,1680912000,337202.97689691867,337202.97689691867,0.1304784,48.5072946432686,0.018051490178367973,0.17667363927058577,0.11610226533407046,2.6237980915888233e-10,5.041864831458352,3383.663954400231,360.0235292581699,0.19445777105086015,333404.9087940744,0.1956961451421725,0.1304784,48.5072946432686,0.018051490178367973,0.17667363927058577,0.11610226533407046,2.6237980915888233e-10,5.041864831458352,3383.663954400231,360.0235292581699,0.19445777105086015,333404.9087940744,0.1956961451421725,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3380.283670729502,359.66386539277715,0.19445777105086015,39691.06057072314,0.1956961451421725,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3380.283670729502,359.66386539277715,0.19445777105086015,39691.06057072314,0.1956961451421725
,09/04/2023,1680998400,337970.0937104074,337970.0937104074,0.13132548,48.761041150539015,0.017962074583735034,0.17670204613286675,0.11607852062277264,2.7814153405634863e-10,5.043653117031008,3384.2398769405027,359.66386539277715,0.19445777105086015,334171.5530517687,0.1956961451421725,0.13132548,48.761041150539015,0.017962074583735034,0.17670204613286675,0.11607852062277264,2.7814153405634863e-10,5.043653117031008,3384.2398769405027,359.66386539277715,0.19445777105086015,334171.5530517687,0.1956961451421725,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3380.8590179225803,359.66386539277715,0.19445777105086015,39687.83290401053,0.1956961451421725,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3380.8590179225803,359.66386539277715,0.19445777105086015,39687.83290401053,0.1956961451421725
,10/04/2023,1681084800,339162.02375070425,339162.02375070425,0.13307112000000001,49.46492700974804,0.017933900235992204,0.17786672748638865,0.11639782450364618,2.7647067982693526e-10,5.061349501954258,3384.2398769405027,360.3831931235627,0.19484668659296187,335362.03859172424,0.1956961451421725,0.13307112000000001,49.46492700974804,0.017933900235992204,0.17786672748638865,0.11639782450364618,2.7647067982693526e-10,5.061349501954258,3384.2398769405027,360.3831931235627,0.19484668659296187,335362.03859172424,0.1956961451421725,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3380.8590179225803,359.66386539277715,0.19445777105086015,39687.81521795553,0.1956961451421725,0.00000468,0.001737989775824744,0.16870866911874963,0.000568137245620432,0.00006248608236273,55695.14098044626,305.6898414795223,3380.8590179225803,359.66386539277715,0.19445777105086015,39687.81521795553,0.1956961451421725
