,Date,Timestamp,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken
,05/02/2024,1707091200,1.99991,5000994.4169412395,,5000996.416851239,,1.99991,11995.404,4988999.012941239,,11995.404,4989001.012851239,,2,12000,4989223.527999999,,12000,4989225.527999999,
,06/02/2024,1707177600,1.998858,4994273.539625495,,4994275.538483495,,1.998858,12000,4982273.539625495,,12000,4982275.538483495,,2,12000,4989223.527999999,,12000,4989225.527999999,
,07/02/2024,1707264000,1.999082,4999556.767341647,,4999558.766423647,,1.999082,11999.64,4987557.127341648,,11999.64,4987559.126423648,,2,12000,4989223.527999999,,12000,4989225.527999999,
,08/02/2024,1707350400,1.999306,5006224.751527999,,5006226.750833998,,1.999306,12011.999999999998,4994212.751527999,,12011.999999999998,4994214.750833998,,2,12000,4989223.527999999,,12000,4989225.527999999,
,09/02/2024,1707436800,1.997606,5000704.892028416,,5000706.8896344155,,1.997606,12000,4988704.892028416,,12000,4988706.8896344155,,2,12000,4989343.528,,12000,4989345.528,
,10/02/2024,1707523200,1.996222,5002468.604,,5002470.600222,,1.996222,11981.076,4990487.528,,11981.076,4990489.524222,,2,12000,4990487.528,,12000,4990489.528,
,11/02/2024,1707609600,2.002,5007490.015527999,,5007492.017527999,,2.002,12011.999999999998,4995478.015527999,,12011.999999999998,4995480.017527999,,2,12000,4990487.528,,12000,4990489.528,
,12/02/2024,1707696000,2.002,5022444.342112,,5022446.344112,,2.002,11994.864,5010449.478112,,11994.864,5010451.480112,,2,12000,4990487.528,,12000,4990489.528,
,13/02/2024,1707782400,2.002,5012480.503056,,5012482.505056,,2.002,12011.999999999998,5000468.503056,,12011.999999999998,5000470.505056,,2,12000,4990487.528,,12000,4990489.528,
,14/02/2024,1707868800,2.002,5002123.222410456,,5002125.224410457,,2.002,12000,4990123.222410456,,12000,4990125.224410457,,2,12000,4990487.528,,12000,4990489.528,
,15/02/2024,1707955200,2.016,5012455.831056,,5012457.847056,,2.016,11987.328000000001,5000468.503056,,11987.328000000001,5000470.519056,,2,12000,4990487.528,,12000,4990489.528,
,16/02/2024,1708041600,1.99986,5002480.148,,5002482.14786,,1.99986,11992.619999999999,4990487.528,,11992.619999999999,4990489.52786,,2,12000,4990487.528,,12000,4990489.528,
,17/02/2024,1708128000,2.004,5638886.136,,5638888.14,,2.004,11998.608,5626887.528,,11998.608,5626889.532,,2,12000,5626887.528,,12000,5626889.528,
,18/02/2024,1708214400,2.002,5633368.017110089,,5633370.019110089,,2.002,11989.212,5621378.805110089,,11989.212,5621380.807110089,,2,12000,5626887.528,,12000,5626889.528,
,19/02/2024,1708300800,2.012,5638882.7639999995,,5638884.776,,2.012,11995.236,5626887.528,,11995.236,5626889.54,,2,12000,5626887.528,,12000,5626889.528,
,20/02/2024,1708387200,2,5644514.415527999,,5644516.415527999,,2,12000,5632514.415527999,,12000,5632516.415527999,,2,12000,5626887.528,,12000,5626889.528,
,21/02/2024,1708473600,1.99855,5638868.964,,5638870.962549999,,1.99855,11981.436,5626887.528,,11981.436,5626889.52655,,2,12000,5626887.528,,12000,5626889.528,
,22/02/2024,1708560000,1.999922,5638899.528,,5638901.527922,,1.999922,12011.999999999998,5626887.528,,12011.999999999998,5626889.527922,,2,12000,5626887.528,,12000,5626889.528,
,23/02/2024,1708646400,1.999506,5632872.385232568,,5632874.384738568,,1.999506,12000,5620872.385232568,,12000,5620874.384738568,,2,12000,5626887.528,,12000,5626889.528,
,24/02/2024,1708732800,1.99716,5637405.07324272,,5637407.07040272,,1.99716,11980.536,5625424.53724272,,11980.536,5625426.53440272,,2,12000,5626887.528,,12000,5626889.528,
,25/02/2024,1708819200,2,5636895.488702616,,5636897.488702616,,2,11994.252,5624901.236702615,,11994.252,5624903.236702615,,2,12000,5626887.528,,12000,5626889.528,
,26/02/2024,1708905600,1.998622,5638770.13024944,,5638772.12887144,,1.998622,11995.14,5626774.99024944,,11995.14,5626776.98887144,,2,12000,5626887.528,,12000,5626889.528,
,27/02/2024,1708992000,1.999964,5644502.943527999,,5644504.943491999,,1.999964,11988.528,5632514.415527999,,11988.528,5632516.415491999,,2,12000,5626887.528,,12000,5626889.528,
,28/02/2024,1709078400,2.006,5650153.303056,,5650155.309056,,2.006,12011.999999999998,5638141.303056,,12011.999999999998,5638143.309056,,2,12000,5626887.528,,12000,5626889.528,
,29/02/2024,1709164800,1.989482,5634311.5559898475,,5634313.545471847,,1.989482,11976.18,5622335.375989848,,11976.18,5622337.365471847,,2,12000,5626887.528,,12000,5626889.528,
,01/03/2024,1709251200,2.006,5638885.668,,5638887.674,,2.006,11998.14,5626887.528,,11998.14,5626889.534,,2,12000,5626887.528,,12000,5626889.528,
,02/03/2024,1709337600,2.002,5644526.415527999,,5644528.417528,,2.002,12011.999999999998,5632514.415527999,,12011.999999999998,5632516.417528,,2,12000,5626887.528,,12000,5626889.528,
,03/03/2024,1709424000,2.004,5644506.8195279995,,5644508.823527999,,2.004,11992.404,5632514.415527999,,11992.404,5632516.419527999,,2,12000,5626887.528,,12000,5626889.528,
,04/03/2024,1709510400,2.002,5655804.190583999,,5655806.192584,,2.002,12035.999999999998,5643768.190583999,,12035.999999999998,5643770.192584,,2,12000,5626887.528,,12000,5626889.528,
,05/03/2024,1709596800,1.99933,5634429.167515464,,5634431.166845464,,1.99933,11970,5622459.167515464,,11970,5622461.166845464,,2,12000,5626887.528,,12000,5626889.528,
,06/03/2024,1709683200,2.016,5650153.303056,,5650155.319056,,2.016,12011.999999999998,5638141.303056,,12011.999999999998,5638143.319056,,2,12000,5626887.528,,12000,5626889.528,
,07/03/2024,1709769600,2.002,5644514.415527999,,5644516.417528,,2.002,12000,5632514.415527999,,12000,5632516.417528,,2,12000,5626887.528,,12000,5626889.528,
,08/03/2024,1709856000,10.009999999999998,5638879.464,,5638889.473999999,,10.009999999999998,11991.936,5626887.528,,11991.936,5626897.538,,10,12000,5626887.528,,12000,5626897.528,
,09/03/2024,1709942400,10.02,5655768.190583999,,5655778.210583999,,10.02,12000,5643768.190583999,,12000,5643778.210583999,,10,12000,5626887.528,,12000,5626897.528,
,10/03/2024,1710028800,10.02,5650170.695056,,5650180.715055999,,10.02,12000,5638170.695056,,12000,5638180.715055999,,10,12000,5626916.861333333,,12000,5626926.861333333,
,11/03/2024,1710115200,10.03,5650182.695056,,5650192.725056,,10.03,12011.999999999998,5638170.695056,,12011.999999999998,5638180.725056,,10,12000,5626916.861333333,,12000,5626926.861333333,
,12/03/2024,1710201600,3193165.17861,5638797.794996106,,8831962.973606106,,3193165.17861,11993.472,5626804.322996106,,11993.472,8819969.501606107,,3200010,12000,5626916.861333333,,12000,8826926.861333333,
,13/03/2024,1710288000,3200015,5638213.496725666,,8838228.496725667,,3200015,12000,5626213.496725666,,12000,8826228.496725667,,3200015,12000,5626916.861333333,,12000,8826931.861333333,
,14/03/2024,1710374400,3197650.188915,5638916.861333333,,8836567.050248332,,3197650.188915,12000,5626916.861333333,,12000,8824567.050248332,,3200015,12000,5626916.861333333,,12000,8826931.861333333,
,15/03/2024,1710460800,3200015,5634002.604747112,9.98899e-13,8834017.604747113,,3200015,11986.788,5622015.816747112,9.98899e-13,11986.788000000002,8822030.816747112,,3200015,12000,5626916.861333333,1e-12,12000.000000000002,8826931.861333333,
,16/03/2024,1710547200,3196590.98395,5633726.056737768,9.98361e-13,8830317.040687768,,3196590.98395,11980.332,5621745.724737768,9.98361e-13,11980.332000000002,8818336.708687767,,3200015,12000,5626916.861333333,1e-12,12000.000000000002,8826931.861333333,
,17/03/2024,1710633600,3195656.57957,5623488.478216419,9.99583e-13,8819145.05778642,,3195656.57957,11994.996,5611493.482216419,9.99583e-13,11994.996000000001,8807150.061786419,,3200015,12000,5626916.861333333,1e-12,12000.000000000002,8826931.861333333,
,18/03/2024,1710720000,3183221.32128,5630896.811722795,9.9939e-13,8814118.133002795,,3183221.32128,11992.68,5618904.131722795,9.9939e-13,11992.680000000002,8802125.453002796,,3200015,12000,5626916.861333333,1e-12,12000.000000000002,8826931.861333333,
,19/03/2024,1710806400,3194962.176315,5632372.757023602,4.000000000001,8827338.933338601,,3194962.176315,12000,5620372.757023602,4.000000000001,12004.000000000002,8815334.933338601,,3200015,12000,5626916.861333333,4.000000000001,12004.000000000002,8826931.861333333,
,20/03/2024,1710892800,3190491.75536,5638890.497333333,3.991212000000998,8829386.243905332,,3190491.75536,11973.636,5626916.861333333,3.991212000000998,11977.627212000001,8817408.616693333,,3200015,12000,5626916.861333333,4.000000000001,12004.000000000002,8826931.861333333,
,21/03/2024,1710979200,3206415.03,5638916.609333333,3.999916000001,8845335.639249332,,3206415.03,11999.748,5626916.861333333,3.999916000001,12003.747916,8833331.891333332,,3200015,12000,5626916.861333333,4.000000000001,12004.000000000002,8826931.861333333,
,22/03/2024,1711065600,3184552.52752,5635455.500214197,3.994104000000999,8820012.021838196,,3184552.52752,11982.312,5623473.188214197,3.994104000000999,11986.306104000001,8808025.715734197,,3200015,12000,5626916.861333333,4.000000000001,12004.000000000002,8826931.861333333,
,23/03/2024,1711152000,3195438.9785499997,5644555.778194666,4.0040000000010005,8839998.760744667,,3195438.9785499997,12011.999999999998,5632543.778194666,4.0040000000010005,12016.003999999999,8827982.756744666,,3200015,12000,5626916.861333333,4.000000000001,12004.000000000002,8826931.861333333,
,24/03/2024,1711238400,3199976.59982,5633708.659987183,3.9932720000009985,8833689.253079183,,3199976.59982,11979.816,5621728.843987184,3.9932720000009985,11983.809272000002,8821705.443807185,,3200015,12000,5626916.861333333,4.000000000001,12004.000000000002,8826931.861333333,
,25/03/2024,1711324800,3197963.790385,5638907.3813333325,3.9968400000009994,8836875.168558333,,3197963.790385,11990.52,5626916.861333333,3.9968400000009994,11994.516840000002,8824880.651718333,,3200015,12000,5626916.861333333,4.000000000001,12004.000000000002,8826931.861333333,
,26/03/2024,1711411200,3200015,5638698.157742019,4.0040000000010005,8838717.161742019,,3200015,12011.999999999998,5626686.157742019,4.0040000000010005,12016.003999999999,8826701.15774202,,3200015,12000,5626916.861333333,4.000000000001,12004.000000000002,8826931.861333333,
,27/03/2024,1711497600,3197870.9899500003,5644536.758194666,3.997660000001,8842416.750804666,5.004999999999999,3197870.9899500003,11992.980000000001,5632543.778194666,3.997660000001,11996.977660000002,8830419.773144666,5.004999999999999,3200015,12000,5626916.861333333,4.000000000001,12004.000000000002,8826936.861333333,5
,28/03/2024,1711584000,3198190.99145,5630565.53134352,3.9929560000009983,8828769.50580122,8.9900517,3198190.99145,11991.012,5618574.51934352,3.9929560000009983,11995.004956000002,8816774.50084522,8.9900517,3200015,12000,5627916.861333333,4.000000000001,12004.000000000002,8827940.866333334,9.005
,29/03/2024,1711670400,3203215.0149999997,5639916.861333333,4.000000000001,8843144.881333333,9.005,3203215.0149999997,12000,5627916.861333333,4.000000000001,12004.000000000002,8831140.881333333,9.005,3200015,12000,5627916.861333333,4.000000000001,12004.000000000002,8827940.866333332,9.005
,30/03/2024,1711756800,3203215.0149999997,5645544.778194666,4.000000000001,8848772.807199664,9.014005,3203215.0149999997,12000,5633544.778194666,4.000000000001,12004.000000000002,8836768.807199664,9.014005,3200015,12000,5627916.861333333,4.000000000001,12004.000000000002,8827940.866333332,9.005
,31/03/2024,1711843200,3203215.0149999997,5639916.3813333325,3.999840000001,8843144.401173333,9.005,3203215.0149999997,11999.519999999999,5627916.861333333,3.999840000001,12003.519839999999,8831140.881333333,9.005,3200015,12000,5627916.861333333,4.000000000001,12004.000000000002,8827940.866333332,9.005
,01/04/2024,1711929600,3206415.03,5645556.778194666,4.0040000000010005,8851984.826199666,9.014005,3206415.03,12011.999999999998,5633544.778194666,4.0040000000010005,12016.003999999999,8839968.822199665,9.014005,3200015,12000,5627916.861333333,4.000000000001,12004.000000000002,8827940.866333332,9.005
,02/04/2024,1712016000,3206415.03,5645556.778194666,3.999688000001,8851984.812882667,9.005,3206415.03,12011.999999999998,5633544.778194666,3.999688000001,12015.999688,8839968.813194666,9.005,3200015,12000,5627916.861333333,4.000000000001,12004.000000000002,8827940.866333334,9.005
,03/04/2024,1712102400,3203215.0149999997,5645556.778194666,4.0040000000010005,8848784.811199665,9.014005,3203215.0149999997,12011.999999999998,5633544.778194666,4.0040000000010005,12016.003999999999,8836768.807199664,9.014005,3200015,12000,5627916.861333333,4.000000000001,12004.000000000002,8827940.866333332,9.005
,04/04/2024,1712188800,3203215.0149999997,5639915.973333333,3.999704000001,8843143.993037332,9.005,3203215.0149999997,11999.112,5627916.861333333,3.999704000001,12003.111704,8831140.881333333,9.005,3200015,12000,5627916.861333333,4.000000000001,12004.000000000002,8827940.866333332,9.005
,05/04/2024,1712275200,3196286.982525,5639916.861333333,4.000000000001,8836216.848858332,9.005,3196286.982525,12000,5627916.861333333,4.000000000001,12004.000000000002,8824212.848858332,9.005,3200015,12000,5627916.861333333,4.000000000001,12004.000000000002,8827940.866333332,9.005
,06/04/2024,1712361600,3194203.77276,5635340.020758792,3.995800000000999,8829556.787015736,8.997696945000001,3194203.77276,11987.4,5623352.620758791,3.995800000000999,11991.3958,8817565.391215738,8.997696945000001,3200015,12000,5627916.861333333,4.000000000001,12004.000000000002,8827940.866333332,9.005
,07/04/2024,1712448000,3212815.06,5651196.695056,4.008000000001002,8864024.786066,9.023010000000001,3212815.06,12024,5639172.695056,4.008000000001002,12028.008000000002,8851996.778066,9.023010000000001,3200015,12000,5627916.861333333,4.000000000001,12004.000000000002,8827940.866333332,9.005
,08/04/2024,1712534400,3200015,5639376.509314645,3.9999760000010003,8839404.513426164,9.00413552,3200015,11999.928,5627376.581314645,3.9999760000010003,12003.927976,8827400.585450165,9.00413552,3200015,12000,5627916.861333333,4.000000000001,12004.000000000002,8827940.866333332,9.005
,09/04/2024,1712620800,3203215.0149999997,5636411.413295,4.0040000000010005,8839639.431666875,8.999371875000001,3203215.0149999997,12011.999999999998,5624399.413295,4.0040000000010005,12016.003999999999,8827623.427666875,8.999371875000001,3200015,12000,5627916.861333333,4.000000000001,12004.000000000002,8827940.866333332,9.005
,10/04/2024,1712707200,3203215.0149999997,5638701.231291285,4.000000000001,8841929.249346204,9.00305492,3203215.0149999997,12000,5626701.231291285,4.000000000001,12004.000000000002,8829925.249346204,9.00305492,3200015,12000,5627916.861333333,4.000000000001,12004.000000000002,8827940.866333332,9.005
,11/04/2024,1712793600,3206415.03,5639916.861333333,4.000000000001,8846344.896333333,9.005,3206415.03,12000,5627916.861333333,4.000000000001,12004.000000000002,8834340.896333333,9.005,3200015,12000,5627916.861333333,4.000000000001,12004.000000000002,8827940.866333332,9.005
,12/04/2024,1712880000,3302414.9999999995,5639916.861333333,8.000000000001,8942357.871333333,18.01,3302414.9999999995,12000,5627916.861333333,8.000000000001,12008.000000000002,8930349.871333333,18.01,3302414.9999999995,12000,5627916.861333333,8.000000000001,12008.000000000002,8930349.871333333,18.01
,13/04/2024,1712966400,3409219.83,5639776.115328661,9.995270000001,9049023.950166421,18.00956776,3409219.83,11994.324,5627781.791328661,9.995270000001,12004.319270000002,9037019.630896421,18.00956776,3402415,12000,5627916.861333333,10.000000000001,12010.000000000002,9030349.871333333,18.01
,14/04/2024,1713052800,3390509.949915,5645544.778194666,10.000000000001,9036082.756119665,18.02801,3390509.949915,12000,5633544.778194666,10.000000000001,12010.000000000002,9024072.756119665,18.02801,3402415,12000,5627916.861333333,10.000000000001,12010.000000000002,9030349.871333333,18.01
,15/04/2024,1713139200,3405165.2586899996,5639916.225333333,9.999470000001,9045109.493493332,18.01,3405165.2586899996,11999.364,5627916.861333333,9.999470000001,12009.36347,9033100.130023332,18.01,3405934.9999999995,12000,5627916.861333333,10.000000000001,12010.000000000002,9033869.871333333,18.01
,16/04/2024,1713225600,3409340.934999999,5645544.778194666,10.000000000001,9054913.741204664,18.02801,3409340.934999999,12000,5633544.778194666,10.000000000001,12010.000000000002,9042903.741204664,18.02801,3405934.9999999995,12000,5627916.861333333,10.000000000001,12010.000000000002,9033869.871333333,18.01
,17/04/2024,1713312000,3405934.9999999995,5637138.338237557,9.992010000000999,9043101.331386637,18.00113908,3405934.9999999995,11990.412,5625147.926237557,9.992010000000999,12000.404010000002,9031100.927376637,18.00113908,3405934.9999999995,12000,5627916.861333333,10.000000000001,12010.000000000002,9033869.871333333,18.01
,18/04/2024,1713398400,3834405.5749999997,5645556.778194666,10.010000000001,9479990.391204664,18.02801,3834405.5749999997,12011.999999999998,5633544.778194666,10.010000000001,12022.009999999998,9467968.381204665,18.02801,3830575,12000,5627916.861333333,10.000000000001,12010.000000000002,9458509.871333333,18.01
,19/04/2024,1713484800,3914420.214,5645544.778194666,10.000000000001,9559993.020204667,18.02801,3914420.214,12000,5633544.778194666,10.000000000001,12010.000000000002,9547983.020204667,18.02801,3906607,12000,5627916.861333333,10.000000000001,12010.000000000002,9534541.871333333,18.01
,20/04/2024,1713571200,3910513.6069999994,5645544.778194666,10.000000000001,9556086.413204664,18.02801,3910513.6069999994,12000,5633544.778194666,10.000000000001,12010.000000000002,9544076.413204664,18.02801,3906607,12000,5627916.861333333,10.000000000001,12010.000000000002,9534541.871333333,18.01
,21/04/2024,1713657600,4016334.9999999995,5639915.721333333,9.999050000001,9656278.730383333,18.01,4016334.9999999995,11998.86,5627916.861333333,9.999050000001,12008.859050000001,9644269.871333333,18.01,4016334.9999999995,12000,5627916.861333333,10.000000000001,12010.000000000002,9644269.871333333,18.01
,22/04/2024,1713744000,4087038.65178,5639079.741637856,9.996510000000999,9726146.397262378,18.00733452,4087038.65178,11995.812,5627083.929637856,9.996510000000999,12005.80851,9714140.588752376,18.00733452,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,23/04/2024,1713830400,4087055,5645544.778194666,10.000000000001,9732627.806204665,18.02801,4087055,12000,5633544.778194666,10.000000000001,12010.000000000002,9720617.806204665,18.02801,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,24/04/2024,1713916800,4087055,5639916.861333333,10.000000000001,9726999.871333333,18.01,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,25/04/2024,1714003200,4086437.8546949998,5635358.248675653,10.000000000001,9721824.098782552,17.9954119,4086437.8546949998,12000,5623358.248675653,10.000000000001,12010.000000000002,9709814.098782552,17.9954119,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,26/04/2024,1714089600,4087055,5639916.861333333,10.000000000001,9726999.871333333,18.01,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,27/04/2024,1714176000,4083241.777685,5634166.006217911,9.996040000001,9717435.771554701,17.99161179,4083241.777685,11995.248000000001,5622170.758217911,9.996040000001,12005.244040000003,9705430.527514702,17.99161179,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,28/04/2024,1714262400,4084852.077355,5634948.742661636,9.996420000001,9719828.810551817,17.99411518,4084852.077355,11995.704,5622953.038661636,9.996420000001,12005.700420000001,9707823.110131817,17.99411518,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,29/04/2024,1714348800,4083781.2689449997,5637626.035170769,9.999780000001,9721435.306565698,18.00266993,4083781.2689449997,11999.736,5625626.29917077,9.999780000001,12009.73578,9709425.5707857,18.00266993,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,30/04/2024,1714435200,4086090.4550199998,5638926.347965739,10.000000000001,9725044.809815979,18.006830240000003,4086090.4550199998,12000,5626926.347965739,10.000000000001,12010.000000000002,9713034.809815979,18.006830240000003,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,01/05/2024,1714521600,4080822.241125,5632397.964406592,10.000000000001,9713248.191470232,17.98593864,4080822.241125,12000,5620397.964406592,10.000000000001,12010.000000000002,9701238.191470232,17.98593864,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,02/05/2024,1714608000,4087055,5630231.216414979,10.000000000001,9717314.19541977,17.97900479,4087055,12000,5618231.216414979,10.000000000001,12010.000000000002,9705304.19541977,17.97900479,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,03/05/2024,1714694400,4085595.921365,5637801.424510333,9.995860000000999,9723425.344981581,18.00324625,4085595.921365,11995.032,5625806.392510333,9.995860000000999,12005.02786,9711420.317121582,18.00324625,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,04/05/2024,1714780800,4099316.1649999996,5645568.778194666,10.020000000001001,9744912.991204664,18.02801,4099316.1649999996,12024,5633544.778194666,10.020000000001001,12034.02,9732878.971204665,18.02801,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,05/05/2024,1714867200,4095229.11,5645556.778194666,10.010000000001,9740813.926204666,18.02801,4095229.11,12011.999999999998,5633544.778194666,10.010000000001,12022.009999999998,9728791.916204665,18.02801,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,06/05/2024,1714953600,4091142.0549999997,5639916.861333333,10.000000000001,9731086.926333332,18.01,4091142.0549999997,12000,5627916.861333333,10.000000000001,12010.000000000002,9719076.926333332,18.01,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,07/05/2024,1715040000,4095229.11,5639928.861333333,10.010000000001,9735185.991333332,18.01,4095229.11,12011.999999999998,5627916.861333333,10.010000000001,12022.009999999998,9723163.981333332,18.01,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,08/05/2024,1715126400,4095229.11,5645556.778194666,10.010000000001,9740813.926204665,18.02801,4095229.11,12011.999999999998,5633544.778194666,10.010000000001,12022.009999999998,9728791.916204665,18.02801,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,09/05/2024,1715212800,4082812.63691,5639916.861333333,10.000000000001,9722757.508243334,18.01,4082812.63691,12000,5627916.861333333,10.000000000001,12010.000000000002,9710747.508243334,18.01,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,10/05/2024,1715299200,4099316.1649999996,5639916.861333333,10.000000000001,9739261.036333332,18.01,4099316.1649999996,12000,5627916.861333333,10.000000000001,12010.000000000002,9727251.036333332,18.01,4087055,12000,5627916.861333333,10.000000000001,12010.000000000002,9714989.871333333,18.01
,11/05/2024,1715385600,4085608.1825300003,5640854.276325285,9.995410000001,9726490.455278296,18.00101301,4085608.1825300003,11994.492,5628859.784325286,9.995410000001,12004.487410000002,9714485.967868296,18.00101301,4087055,12000,5631669.987649123,10.000000000001,12010.000000000002,9718742.997649122,18.01
,12/05/2024,1715472000,4085244.4346350003,5641672.056473495,9.996400000001,9726944.491132956,18.00362446,4085244.4346350003,11995.68,5629676.376473496,9.996400000001,12005.676400000002,9714938.814732956,18.00362446,4087055,12000,5631669.987649123,10.000000000001,12010.000000000002,9718742.997649122,18.01
,13/05/2024,1715558400,4087055,5641720.973833397,9.999620000001,9728803.977221938,18.003768540000003,4087055,11999.544,5629721.429833397,9.999620000001,12009.54362,9716794.433601938,18.003768540000003,4087055,12000,5631669.987649123,10.000000000001,12010.000000000002,9718742.997649122,18.01
,14/05/2024,1715644800,4078966.7181550004,5640221.629616682,9.998520000001,9719216.345269563,17.99897788,4078966.7181550004,11998.224,5628223.405616682,9.998520000001,12008.222520000001,9707208.122749563,17.99897788,4087055,12000,5631669.987649123,10.000000000001,12010.000000000002,9718742.997649122,18.01
,15/05/2024,1715731200,4081807.22138,5640936.671705114,9.998370000001,9722771.892720263,18.001265150000002,4081807.22138,11998.044,5628938.627705114,9.998370000001,12008.042370000001,9710763.850350264,18.001265150000002,4087055,12000,5631669.987649123,10.000000000001,12010.000000000002,9718742.997649124,18.01
,16/05/2024,1715817600,4083748.572505,5649289.477636772,9.989850000000999,9733066.068001771,18.02801,4083748.572505,11987.82,5637301.657636772,9.989850000000999,11997.809850000001,9721068.258151772,18.02801,4087055,12000,5631669.987649123,10.000000000001,12010.000000000002,9718742.997649122,18.01
,17/05/2024,1715904000,4091142.0549999997,5643669.987649123,10.000000000001,9734840.052649122,18.01,4091142.0549999997,12000,5631669.987649123,10.000000000001,12010.000000000002,9722830.052649122,18.01,4087055,12000,5631669.987649123,10.000000000001,12010.000000000002,9718742.997649122,18.01
