,Date,Timestamp,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure
,08/02/2022,1644278400,,400692543.9818659,4659.383532527624,0,400692543.9818659,4659.383532527624,400692543.9818659,2325.2919720762334,2334.0915604513907,400692543.9818659,2325.2919720762334,2334.0915604513907,100424196.48668317,582.7799428762489,0.7420179172340382,100424196.48668317,582.7799428762489,0.7420179172340382
,09/02/2022,1644364800,,423911145.0756991,4761.607133586692,0,423911145.0756991,4761.607133586692,423911145.0756991,2385.2989248165345,2376.3082087701573,423911145.0756991,2385.2989248165345,2376.3082087701573,101172110.99658689,569.2837529395069,0.7606425599761073,101172110.99658689,569.2837529395069,0.7606425599761073
,10/02/2022,1644451200,,404434045.5264272,4747.585861376462,0,404434045.5264272,4747.585861376462,404434045.5264272,2376.110874845004,2371.474986531458,404434045.5264272,2376.110874845004,2371.474986531458,100856370.45546813,592.5463528291781,0.7314445794284888,100856370.45546813,592.5463528291781,0.7314445794284888
,11/02/2022,1644537600,,391420340.42311394,4583.3911622135765,0,391420340.42311394,4583.3911622135765,391420340.42311394,2299.496640073112,2283.8945221404642,391420340.42311394,2299.496640073112,2283.8945221404642,100881531.03688504,592.6537732147195,0.732430641047663,100881531.03688504,592.6537732147195,0.732430641047663
,12/02/2022,1644624000,,333218487.67027915,4109.876498789774,0,333218487.67027915,4109.876498789774,333218487.67027915,2036.1266488803212,2073.7498499094527,333218487.67027915,2036.1266488803212,2073.7498499094527,100367014.35851783,613.2911593013016,0.7089500700521189,100367014.35851783,613.2911593013016,0.7089500700521189
,13/02/2022,1644710400,,364807442.68139535,4287.226997635607,0,364807442.68139535,4287.226997635607,364807442.68139535,2137.2142915776635,2150.0127060579443,364807442.68139535,2137.2142915776635,2150.0127060579443,100775536.65231915,590.3906882811225,0.7370655045296503,100775536.65231915,590.3906882811225,0.7370655045296503
,14/02/2022,1644796800,,389223744.43572426,4399.5220085369765,0,389223744.43572426,4399.5220085369765,389223744.43572426,2223.564782237992,2175.957226298985,389223744.43572426,2223.564782237992,2175.957226298985,101097076.4768115,577.5492940877901,0.7540483162833923,101097076.4768115,577.5492940877901,0.7540483162833923
,15/02/2022,1644883200,,424353675.45994025,4639.03719685949,0,424353675.45994025,4639.03719685949,424353675.45994025,2329.304349488653,2309.732847370837,424353675.45994025,2329.304349488653,2309.732847370837,101036589.39522387,554.5962736877744,0.7871039224701011,101036589.39522387,554.5962736877744,0.7871039224701011
,16/02/2022,1644969600,,504016003.4469798,5266.842706243314,0,504016003.4469798,5266.842706243314,504016003.4469798,2637.674322362885,2629.168383880429,504016003.4469798,2637.674322362885,2629.168383880429,101208032.82067867,529.6534783861215,0.8259280128044975,101208032.82067867,529.6534783861215,0.8259280128044975
,17/02/2022,1645056000,,598128850.8429525,5697.630482238229,0,598128850.8429525,5697.630482238229,598128850.8429525,2845.9247810700517,2851.7057011681773,598128850.8429525,2845.9247810700517,2851.7057011681773,101549889.78657937,483.17907997793753,0.9075622187183904,101549889.78657937,483.17907997793753,0.9075622187183904
,18/02/2022,1645142400,,542170454.8869169,5189.883686244359,0,542170454.8869169,5189.883686244359,542170454.8869169,2599.173447668989,2590.7102385753697,542170454.8869169,2599.173447668989,2590.7102385753697,101911739.6403979,488.56643753176485,0.8992461726826877,101911739.6403979,488.56643753176485,0.8992461726826877
,19/02/2022,1645228800,,565786870.8626351,5219.231674018964,0,565786870.8626351,5219.231674018964,565786870.8626351,2606.047906371624,2613.1837676473406,565786870.8626351,2606.047906371624,2613.1837676473406,101943580.33560993,469.55818132822054,0.9370918728855382,101943580.33560993,469.55818132822054,0.9370918728855382
,20/02/2022,1645315200,,614492907.9065892,5401.0916913580295,0,614492907.9065892,5401.0916913580295,614492907.9065892,2711.550514847249,2689.5411765107806,614492907.9065892,2711.550514847249,2689.5411765107806,102415484.65109819,451.92508580787484,0.9752346678961725,102415484.65109819,451.92508580787484,0.9752346678961725
,21/02/2022,1645401600,,556777466.0040778,5029.1599127376985,0,556777466.0040778,5029.1599127376985,556777466.0040778,2528.953228126608,2500.2066846110906,556777466.0040778,2528.953228126608,2500.2066846110906,102726469.74244978,466.5965365547247,0.945779781887579,102726469.74244978,466.5965365547247,0.945779781887579
,22/02/2022,1645488000,,509414743.21081644,4750.951249346768,0,509414743.21081644,4750.951249346768,509414743.21081644,2405.882228230561,2345.069021116207,509414743.21081644,2405.882228230561,2345.069021116207,102912069.33551846,486.0368137839517,0.9092339865600975,102912069.33551846,486.0368137839517,0.9092339865600975
,23/02/2022,1645574400,,425469564.7660609,4376.514042048702,0,425469564.7660609,4376.514042048702,425469564.7660609,2190.8332583878087,2185.680783660893,425469564.7660609,2190.8332583878087,2185.680783660893,102770426.2719954,529.1867773883596,0.8379392668535858,102770426.2719954,529.1867773883596,0.8379392668535858
,24/02/2022,1645660800,,403538037.1684402,4246.281052573124,0,403538037.1684402,4246.281052573124,403538037.1684402,2134.5028334637273,2111.778219109397,403538037.1684402,2134.5028334637273,2111.778219109397,103206659.12236322,545.9086530597767,0.8133297717312791,103206659.12236322,545.9086530597767,0.8133297717312791
,25/02/2022,1645747200,,387057841.2257847,4150.688009696513,0,387057841.2257847,4150.688009696513,387057841.2257847,2089.0172169733687,2061.6707927231446,387057841.2257847,2089.0172169733687,2061.6707927231446,104047806.78112492,561.5637680035937,0.7936859907541777,104047806.78112492,561.5637680035937,0.7936859907541777
,26/02/2022,1645833600,,433904640.3847066,4542.10569496218,0,433904640.3847066,4542.10569496218,433904640.3847066,2275.8560492546317,2266.2496457075486,433904640.3847066,2275.8560492546317,2266.2496457075486,104053870.59585291,545.7688367517103,0.8174678047338466,104053870.59585291,545.7688367517103,0.8174678047338466
,27/02/2022,1645920000,,402989984.240752,4387.888642532653,0,402989984.240752,4387.888642532653,402989984.240752,2200.590889495593,2187.2977530370604,402989984.240752,2200.590889495593,2187.2977530370604,103863398.00019382,567.162600385462,0.7871318592197624,103863398.00019382,567.162600385462,0.7871318592197624
,28/02/2022,1646006400,,361102388.4203308,4041.6460414816033,0,361102388.4203308,4041.6460414816033,361102388.4203308,2020.460019358059,2021.1860221235443,361102388.4203308,2020.460019358059,2021.1860221235443,103765054.14377323,580.5919595856492,0.7693630679282187,103765054.14377323,580.5919595856492,0.7693630679282187
,01/03/2022,1646092800,,414320411.883411,4590.334524516025,0,414320411.883411,4590.334524516025,414320411.883411,2290.7072166962575,2299.6273078197682,414320411.883411,2290.7072166962575,2299.6273078197682,103580102.97085275,572.6768041740644,0.7807388710790434,103580102.97085275,572.6768041740644,0.7807388710790434
,02/03/2022,1646179200,,387027499.744871,4439.804901261553,0,387027499.744871,4439.804901261553,387027499.744871,2217.344813138773,2222.46008812278,387027499.744871,2217.344813138773,2222.46008812278,103207333.26529893,591.2919501703395,0.7567032301756467,103207333.26529893,591.2919501703395,0.7567032301756467
,03/03/2022,1646265600,,343704361.46115005,4239.152224930084,0,343704361.46115005,4239.152224930084,343704361.46115005,2140.9709540689582,2098.181270861126,343704361.46115005,2140.9709540689582,2098.181270861126,101687680.9056657,633.4233591919995,0.7082946598457704,101687680.9056657,633.4233591919995,0.7082946598457704
,04/03/2022,1646352000,,322945390.51564425,3986.20332891408,0,322945390.51564425,3986.20332891408,322945390.51564425,2050.4010279732793,1935.802300940801,322945390.51564425,2050.4010279732793,1935.802300940801,101555154.2502026,644.7801974758739,0.6972723281191539,101555154.2502026,644.7801974758739,0.6972723281191539
,05/03/2022,1646438400,,317464236.9341333,3837.382874307663,0,317464236.9341333,3837.382874307663,317464236.9341333,1911.9859322967984,1925.3969420108647,317464236.9341333,1911.9859322967984,1925.3969420108647,101426273.78087327,610.8581253344404,0.7368191824374176,101426273.78087327,610.8581253344404,0.7368191824374176
,06/03/2022,1646524800,,332831267.6728967,3967.3401046129547,0,332831267.6728967,3967.3401046129547,332831267.6728967,1991.6666144291464,1975.673490183808,332831267.6728967,1991.6666144291464,1975.673490183808,101783262.28528951,609.0723591526441,0.739332354198653,101783262.28528951,609.0723591526441,0.739332354198653
,07/03/2022,1646611200,,290769302.91649735,3611.9045974162755,0,290769302.91649735,3611.9045974162755,290769302.91649735,1799.0765348095222,1812.8280626067535,290769302.91649735,1799.0765348095222,1812.8280626067535,102024316.81280608,631.2549244945692,0.713810195344537,102024316.81280608,631.2549244945692,0.713810195344537
,08/03/2022,1646697600,,275951629.4229897,3517.318824789848,0,275951629.4229897,3517.318824789848,275951629.4229897,1754.4708908027417,1762.8479339871064,275951629.4229897,1754.4708908027417,1762.8479339871064,101452804.93492268,645.0260627951255,0.6991516389587995,101452804.93492268,645.0260627951255,0.6991516389587995
,09/03/2022,1646784000,,281903179.90837216,3605.221218583945,0,281903179.90837216,3605.221218583945,281903179.90837216,1791.5035974888124,1813.7176210951325,281903179.90837216,1791.5035974888124,1813.7176210951325,101040566.2754022,642.1159847630151,0.7027271223978321,101040566.2754022,642.1159847630151,0.7027271223978321
,10/03/2022,1646870400,,283896557.19080067,3720.8100007054973,0,283896557.19080067,3720.8100007054973,283896557.19080067,1862.766164433254,1858.0438362722434,283896557.19080067,1862.766164433254,1858.0438362722434,101030803.27074756,662.9061083392363,0.6812109857426577,101030803.27074756,662.9061083392363,0.6812109857426577
,11/03/2022,1646956800,,269252007.384293,3512.177235843669,0,269252007.384293,3512.177235843669,269252007.384293,1759.1389600361097,1753.0382758075593,269252007.384293,1759.1389600361097,1753.0382758075593,101222559.16702744,661.3304361038006,0.6832193136027279,101222559.16702744,661.3304361038006,0.6832193136027279
,12/03/2022,1647043200,,289189866.5020174,3650.966094203891,0,289189866.5020174,3650.966094203891,289189866.5020174,1820.2266546856267,1830.7394395182641,289189866.5020174,1820.2266546856267,1830.7394395182641,101115337.93776833,636.4428862537156,0.710202787493944,101115337.93776833,636.4428862537156,0.710202787493944
,13/03/2022,1647129600,,272107659.65041375,3542.4987143781727,0,272107659.65041375,3542.4987143781727,272107659.65041375,1774.7201421881402,1767.7785721900325,272107659.65041375,1774.7201421881402,1767.7785721900325,100780614.68533842,657.3037563659778,0.6879185026520216,100780614.68533842,657.3037563659778,0.6879185026520216
,14/03/2022,1647216000,,255080165.64425492,3392.5296803851684,0,255080165.64425492,3392.5296803851684,255080165.64425492,1704.7881051269696,1687.7415752581987,255080165.64425492,1704.7881051269696,1687.7415752581987,100822199.8593893,673.8292905640196,0.6712997586682519,100822199.8593893,673.8292905640196,0.6712997586682519
,15/03/2022,1647302400,,249951118.91362587,3408.023894122789,0,249951118.91362587,3408.023894122789,249951118.91362587,1711.5173859358465,1696.5065081869423,249951118.91362587,1711.5173859358465,1696.5065081869423,100786741.49742979,690.1279781999381,0.6557484580160031,100786741.49742979,690.1279781999381,0.6557484580160031
,16/03/2022,1647388800,,245011102.4498795,3364.7018983958033,0,245011102.4498795,3364.7018983958033,245011102.4498795,1680.5897734408945,1684.112124954909,245011102.4498795,1680.5897734408945,1684.112124954909,102515105.62756464,703.1756374229684,0.6441800542983568,102515105.62756464,703.1756374229684,0.6441800542983568
,17/03/2022,1647475200,,282676490.1195487,3712.558199319976,0,282676490.1195487,3712.558199319976,282676490.1195487,1857.100722709262,1855.4574766107141,282676490.1195487,1857.100722709262,1855.4574766107141,102791450.95256317,675.3093537124589,0.6713040263284252,102791450.95256317,675.3093537124589,0.6713040263284252
,18/03/2022,1647561600,,268328572.4747833,3640.0645041865623,0,268328572.4747833,3640.0645041865623,268328572.4747833,1821.1048034706203,1818.959700715942,268328572.4747833,1821.1048034706203,1818.959700715942,102807882.17424648,697.7413040117319,0.6499650535870154,102807882.17424648,697.7413040117319,0.6499650535870154
,19/03/2022,1647648000,,301147834.7115384,3966.8251981356134,0,301147834.7115384,3966.8251981356134,301147834.7115384,1972.4636000159098,1994.3615981197033,301147834.7115384,1972.4636000159098,1994.3615981197033,103132820.10669123,675.5012328821609,0.6717102934645424,103132820.10669123,675.5012328821609,0.6717102934645424
,20/03/2022,1647734400,,290699867.70450425,3881.8630244710157,0,290699867.70450425,3881.8630244710157,290699867.70450425,1943.4796948036067,1938.3833296674088,290699867.70450425,1943.4796948036067,1938.3833296674088,103085059.46968237,689.1771967388677,0.6585882665591012,103085059.46968237,689.1771967388677,0.6585882665591012
,21/03/2022,1647820800,,273588980.47167706,3709.6901117120274,0,273588980.47167706,3709.6901117120274,273588980.47167706,1853.3127207907287,1856.3773909212987,273588980.47167706,1853.3127207907287,1856.3773909212987,103241124.70629324,699.363290864426,0.6491442866708741,103241124.70629324,699.363290864426,0.6491442866708741
,22/03/2022,1647907200,,283641449.2533115,3795.9510475139605,0,283641449.2533115,3795.9510475139605,283641449.2533115,1897.9801703402843,1897.9708771736762,283641449.2533115,1897.9801703402843,1897.9708771736762,103518777.09974873,692.6934928249212,0.6555419277558487,103518777.09974873,692.6934928249212,0.6555419277558487
,23/03/2022,1647993600,,315961633.02123415,4061.189641931725,0,315961633.02123415,4061.189641931725,315961633.02123415,2037.0932675567567,2024.0963743749683,315961633.02123415,2037.0932675567567,2024.0963743749683,103593978.0397489,667.8994319858219,0.6803342266356212,103593978.0397489,667.8994319858219,0.6803342266356212
,24/03/2022,1648080000,,318742625.8322499,4129.660876211774,0,318742625.8322499,4129.660876211774,318742625.8322499,2049.798652427885,2079.8622237838886,318742625.8322499,2049.798652427885,2079.8622237838886,103824959.5544788,667.6868574683664,0.6807636264140327,103824959.5544788,667.6868574683664,0.6807636264140327
,25/03/2022,1648166400,,348305087.6207778,4346.262705520288,0,348305087.6207778,4346.262705520288,348305087.6207778,2175.8231262774166,2170.4395792428713,348305087.6207778,2175.8231262774166,2170.4395792428713,104282960.36550233,651.4440497836576,0.6981060324868356,104282960.36550233,651.4440497836576,0.6981060324868356
,26/03/2022,1648252800,,336873196.8834703,4264.080930529648,0,336873196.8834703,4264.080930529648,336873196.8834703,2130.6496770502645,2133.431253479384,336873196.8834703,2130.6496770502645,2133.431253479384,104619005.24331374,661.6924462889019,0.6875515651219115,104619005.24331374,661.6924462889019,0.6875515651219115
,27/03/2022,1648339200,,338774681.13845044,4291.370074047647,0,338774681.13845044,4291.370074047647,338774681.13845044,2145.0749796851137,2146.295094362533,338774681.13845044,2145.0749796851137,2146.295094362533,105209528.3038666,666.1723539394762,0.6830853307583346,105209528.3038666,666.1723539394762,0.6830853307583346
,28/03/2022,1648425600,,364620634.4899837,4543.753390778093,0,364620634.4899837,4543.753390778093,364620634.4899837,2268.299534940803,2275.4538558372897,364620634.4899837,2268.299534940803,2275.4538558372897,105687140.43187933,657.4781260697979,0.6923554424523327,105687140.43187933,657.4781260697979,0.6923554424523327
,29/03/2022,1648512000,,347171942.1397248,4470.197911649357,0,347171942.1397248,4470.197911649357,347171942.1397248,2235.971082324463,2234.226829324894,347171942.1397248,2235.971082324463,2234.226829324894,105845104.31089172,681.6985007086778,0.6679702312021328,105845104.31089172,681.6985007086778,0.6679702312021328
,30/03/2022,1648598400,,344820042.0302102,4516.015396234645,0,344820042.0302102,4516.015396234645,344820042.0302102,2248.93482588402,2267.080570350625,344820042.0302102,2248.93482588402,2267.080570350625,104490921.82733643,681.4954017830364,0.6684378717926368,104490921.82733643,681.4954017830364,0.6684378717926368
,31/03/2022,1648684800,,339077169.1983164,4429.5861061622445,0,339077169.1983164,4429.5861061622445,339077169.1983164,2217.7327904461085,2211.853315716136,339077169.1983164,2217.7327904461085,2211.853315716136,106628040.62840137,697.4002485679587,0.6534761254793222,106628040.62840137,697.4002485679587,0.6534761254793222
,01/04/2022,1648771200,,352780161.8852835,4458.786017840429,0,352780161.8852835,4458.786017840429,352780161.8852835,2229.1662610011344,2229.6197568392945,352780161.8852835,2229.1662610011344,2229.6197568392945,106903079.35917683,675.5049275761014,0.6750389066862335,106903079.35917683,675.5049275761014,0.6750389066862335
,02/04/2022,1648857600,,408688307.6001217,4895.547334659215,0,408688307.6001217,4895.547334659215,408688307.6001217,2452.9021715867257,2442.64516307249,408688307.6001217,2452.9021715867257,2442.64516307249,107267272.33598994,643.8063442484844,0.7086971375479781,107267272.33598994,643.8063442484844,0.7086971375479781
,03/04/2022,1648944000,,388486680.0331937,4779.098641730847,0,388486680.0331937,4779.098641730847,388486680.0331937,2378.8050774980957,2400.2935642327507,388486680.0331937,2378.8050774980957,2400.2935642327507,107614038.79035836,658.9487749302205,0.692689431496416,107614038.79035836,658.9487749302205,0.692689431496416
,04/04/2022,1649030400,,380543606.6427584,4742.068655144911,0,380543606.6427584,4742.068655144911,380543606.6427584,2402.489123589058,2339.5795315558526,380543606.6427584,2402.489123589058,2339.5795315558526,107802721.42854348,680.5918197136142,0.6709048897556357,107802721.42854348,680.5918197136142,0.6709048897556357
,05/04/2022,1649116800,,385945086.24199754,4796.162763706601,0,385945086.24199754,4796.162763706601,385945086.24199754,2394.6971201561196,2401.465643550482,385945086.24199754,2394.6971201561196,2401.465643550482,107805890.01173115,668.9098100994747,0.6831097922481595,107805890.01173115,668.9098100994747,0.6831097922481595
,06/04/2022,1649203200,,340549150.3163313,4369.648875579557,0,340549150.3163313,4369.648875579557,340549150.3163313,2186.423868400537,2183.2250071790204,340549150.3163313,2186.423868400537,2183.2250071790204,108455143.41284437,696.3133338855213,0.6564037134787977,108455143.41284437,696.3133338855213,0.6564037134787977
,07/04/2022,1649289600,,320497656.3113844,4107.230518686223,0,320497656.3113844,4107.230518686223,320497656.3113844,2059.7300519807513,2047.500466705472,320497656.3113844,2059.7300519807513,2047.500466705472,110516433.2108222,710.251742062328,0.6437101801147743,110516433.2108222,710.251742062328,0.6437101801147743
,08/04/2022,1649376000,,338608613.3145688,4258.55884980683,0,338608613.3145688,4258.55884980683,338608613.3145688,2126.43472597533,2132.1241238315006,338608613.3145688,2126.43472597533,2132.1241238315006,110656409.57992445,694.9133091422647,0.6581056561787958,110656409.57992445,694.9133091422647,0.6581056561787958
,09/04/2022,1649462400,,322841458.475701,4133.455807130704,0,322841458.475701,4133.455807130704,322841458.475701,2073.6467756506368,2059.8090314800675,322841458.475701,2073.6467756506368,2059.8090314800675,110942081.9504127,712.5933936943768,0.6419530369313257,110942081.9504127,712.5933936943768,0.6419530369313257
,10/04/2022,1649548800,,330393804.29995036,4220.820504313467,0,330393804.29995036,4220.820504313467,330393804.29995036,2113.2934251454394,2107.5270791680273,330393804.29995036,2113.2934251454394,2107.5270791680273,110870404.12750012,709.1588674984696,0.6452357503981665,110870404.12750012,709.1588674984696,0.6452357503981665
,11/04/2022,1649635200,,304529371.4678398,4027.00147229874,0,304529371.4678398,4027.00147229874,304529378.28749216,2017.7208093257968,1996.344702955902,304529378.28749216,2017.7208093257968,1996.344702955902,110737955.74090624,733.7166579366534,0.6237797472053187,110737955.74090624,733.7166579366534,0.6237797472053187
,12/04/2022,1649721600,,264494802.49689937,3601.0290049729456,0,264494802.49689937,3601.0290049729456,264494802.49689937,1799.2196884664988,1801.8093165064465,264494802.49689937,1799.2196884664988,1801.8093165064465,111132269.95668042,755.9746590195374,0.605656297880801,111132269.95668042,755.9746590195374,0.605656297880801
,13/04/2022,1649808000,,257311908.78704062,3584.658306952394,0,257311908.78704062,3584.658306952394,257311908.78704062,1787.3012639408526,1797.3570430115412,257311908.78704062,1787.3012639408526,1797.3570430115412,111390436.70434658,773.723490883486,0.5920479878687348,111390436.70434658,773.723490883486,0.5920479878687348
,14/04/2022,1649894400,,269537849.3553771,3721.9293303782024,0,269537849.3553771,3721.9293303782024,269537849.3553771,1864.7915698555605,1857.137760522642,269537849.3553771,1864.7915698555605,1857.137760522642,111379276.59313104,770.5750288659341,0.594643723891455,111379276.59313104,770.5750288659341,0.594643723891455
,15/04/2022,1649980800,,249779677.34817642,3532.1216648041254,0,249779677.34817642,3532.1216648041254,249779677.34817642,1774.8768356454225,1757.2448291587032,249779677.34817642,1774.8768356454225,1757.2448291587032,111013189.93252285,788.8341491757433,0.5810168624033961,111013189.93252285,788.8341491757433,0.5810168624033961
,16/04/2022,1650067200,,253696172.85258397,3548.113489448998,0,253696172.85258397,3548.113489448998,253696172.85258397,1772.9943917015823,1775.1190977474157,253696172.85258397,1772.9943917015823,1775.1190977474157,112254943.74008141,784.5107927883108,0.5843513305025465,112254943.74008141,784.5107927883108,0.5843513305025465
,17/04/2022,1650153600,,251546400.53886247,3542.261732682842,0,251546400.53886247,3542.261732682842,251546400.53886247,1768.704341554049,1773.5573911287934,251546400.53886247,1768.704341554049,1773.5573911287934,112801076.47482622,793.1409603381386,0.5781994376728,112801076.47482622,793.1409603381386,0.5781994376728
,18/04/2022,1650240000,,238291495.2248825,3404.925374622756,0,238291495.2248825,3404.925374622756,238291495.2248825,1739.1328512382318,1665.792523384524,238291495.2248825,1739.1328512382318,1665.792523384524,112934357.92648461,824.2335787858918,0.5564921671770787,112934357.92648461,824.2335787858918,0.5564921671770787
,19/04/2022,1650326400,,237939184.2750357,3434.768971238865,0,237939184.2750357,3434.768971238865,237939184.2750357,1717.7079674296808,1717.0610038091843,237939184.2750357,1717.7079674296808,1717.0610038091843,113304373.46430272,817.9561749665146,0.5610045459713935,113304373.46430272,817.9561749665146,0.5610045459713935
,20/04/2022,1650412800,,250901013.1050363,3548.299547425766,0,250901013.1050363,3548.299547425766,250901013.1050363,1773.033988470439,1775.2655589553267,250901013.1050363,1773.033988470439,1775.2655589553267,113529870.18327434,802.2778228373028,0.5721532171005764,113529870.18327434,802.2778228373028,0.5721532171005764
,21/04/2022,1650499200,,241655038.01306456,3472.891414583657,0,241655038.01306456,3472.891414583657,241655038.01306456,1736.1979593890924,1736.6934551945649,241655038.01306456,1736.1979593890924,1736.6934551945649,113453069.48970167,815.1164128587288,0.5632890780455462,113453069.48970167,815.1164128587288,0.5632890780455462
,22/04/2022,1650585600,,207658448.03794086,3163.3036868676854,0,207658448.03794086,3163.3036868676854,207658448.03794086,1588.3357342337758,1574.9679526339096,207658448.03794086,1588.3357342337758,1574.9679526339096,113474561.76936659,867.9430241714622,0.5292426644243939,113474561.76936659,867.9430241714622,0.5292426644243939
,23/04/2022,1650672000,,207974670.6726342,3156.946544783934,0,207974670.6726342,3156.946544783934,207974670.6726342,1577.0509275337567,1579.8956172501773,207974670.6726342,1577.0509275337567,1579.8956172501773,113647361.02329738,861.7764631332004,0.5331865119368022,113647361.02329738,861.7764631332004,0.5331865119368022
,24/04/2022,1650758400,,201128031.21054202,3093.185472657121,0,201128031.21054202,3093.185472657121,201128031.21054202,1545.5859433600524,1547.5995292970688,201128031.21054202,1545.5859433600524,1547.5995292970688,113631656.05115369,873.2123973785607,0.526288781944123,113631656.05115369,873.2123973785607,0.526288781944123
,25/04/2022,1650844800,,190308189.8563064,3015.27277249364,0,190308189.8563064,3015.27277249364,190308189.8563064,1513.3521164984443,1501.9206559951956,190308189.8563064,1513.3521164984443,1501.9206559951956,112608396.36467835,895.4746251470085,0.513282363272466,112608396.36467835,895.4746251470085,0.513282363272466
,26/04/2022,1650931200,,179063021.7124181,2961.4825745048574,0,179063021.7124181,2961.4825745048574,179063021.7124181,1485.6854513380267,1475.7971231668307,179063021.7124181,1485.6854513380267,1475.7971231668307,113331026.40026462,940.3072476822954,0.48907454877559814,113331026.40026462,940.3072476822954,0.48907454877559814
,27/04/2022,1651017600,,159283062.9173957,2684.8449069094777,0,159283062.9173957,2684.8449069094777,159283062.9173957,1346.8343802897764,1338.0105266197013,159283062.9173957,1346.8343802897764,1338.0105266197013,113773616.36956838,962.0245573498403,0.47815120845502673,113773616.36956838,962.0245573498403,0.47815120845502673
,28/04/2022,1651104000,,160474441.8536169,2739.170886745882,0,160474441.8536169,2739.170886745882,160474441.8536169,1365.5364697939033,1373.634416951979,160474441.8536169,1365.5364697939033,1373.634416951979,113811660.88909,968.4655814141158,0.4750578130291712,113811660.88909,968.4655814141158,0.4750578130291712
,29/04/2022,1651190400,,157282009.31440985,2729.613661829777,0,157282009.31440985,2729.613661829777,157282009.31440985,1356.6472515512844,1372.9664102784923,157282009.31440985,1356.6472515512844,1372.9664102784923,113972470.5176883,983.0777185154236,0.4681115211025242,113972470.5176883,983.0777185154236,0.4681115211025242
,30/04/2022,1651276800,,146783035.0301089,2585.7004338082525,0,146783035.0301089,2585.7004338082525,146783035.0301089,1294.5995820022074,1291.1008518060448,146783035.0301089,1294.5995820022074,1291.1008518060448,113785298.47295263,1003.5655674435716,0.4586520207198054,113785298.47295263,1003.5655674435716,0.4586520207198054
,01/05/2022,1651363200,,122851914.38308257,2334.4194638547197,0,122851914.38308257,2334.4194638547197,122851914.38308257,1170.5844867116807,1163.8349771430392,122851914.38308257,1170.5844867116807,1163.8349771430392,113962814.8266072,1085.885423665752,0.42419376344674925,113962814.8266072,1085.885423665752,0.42419376344674925
,02/05/2022,1651449600,,133097921.24961771,2471.161256813465,0,133097921.24961771,2471.161256813465,133097921.24961771,1236.875941888164,1234.2853149253008,133097921.24961771,1236.875941888164,1234.2853149253008,113758907.05095531,1057.1589246907386,0.4358813839479115,113758907.05095531,1057.1589246907386,0.4358813839479115
