,Date,Timestamp,Strudel Finance,Strudel Finance,Strudel Finance,Strudel Finance,Strudel Finance,Strudel Finance
,14/10/2021,1634169600,,1341422.42,,,,
,15/10/2021,1634256000,,1332347.1199999999,,,,
,16/10/2021,1634342400,,1429685.53,,,,
,17/10/2021,1634428800,,1420214.64,,,,
,18/10/2021,1634515200,,1454654.24,,,,
,19/10/2021,1634601600,,1443926.77,,,,
,20/10/2021,1634688000,,1492467.99,,,,
,21/10/2021,1634774400,,1533748.97,,,,
,22/10/2021,1634860800,,1464101.8599999999,,,,
,23/10/2021,1634947200,,1422099.51,,,,
,24/10/2021,1635033600,,1429918.23,,,,
,25/10/2021,1635120000,,1438737.56,,,,
,26/10/2021,1635206400,,1471152.67,,,,
,27/10/2021,1635292800,,1420284.45,,,,
,28/10/2021,1635379200,,1361318.27,,,,
,29/10/2021,1635465600,,1429196.8599999999,,,,
,30/10/2021,1635552000,,1443112.32,,,,
,31/10/2021,1635638400,,1451326.63,,,,
,01/11/2021,1635724800,,1432710.63,,,,
,02/11/2021,1635811200,,1422308.94,,,,
,03/11/2021,1635897600,,1470198.5999999999,,,,
,04/11/2021,1635984000,,1460518.28,,,,
,05/11/2021,1636070400,,1450837.96,,,,
,06/11/2021,1636156800,,1423565.52,,,,
,07/11/2021,1636243200,,1439505.47,,,,
,08/11/2021,1636329600,,1513899.66,,,,
,09/11/2021,1636416000,,1578334.29,,,,
,10/11/2021,1636502400,,1560439.66,,,,
,11/11/2021,1636588800,,1513108.48,,,,
,12/11/2021,1636675200,,1515854.34,,,,
,13/11/2021,1636761600,,1501566.56,,,,
,14/11/2021,1636848000,,1504638.2,,,,
,15/11/2021,1636934400,,1539007.99,,,,
,16/11/2021,1637020800,,1467452.74,,,,
,17/11/2021,1637107200,,1394803.8,,,,
,18/11/2021,1637193600,,1410464.51,,,,
,19/11/2021,1637280000,,1340724.32,,,,
,20/11/2021,1637366400,,1360340.93,,,,
,21/11/2021,1637452800,,1398131.41,,,,
,22/11/2021,1637539200,,1352754.91,,,,
,23/11/2021,1637625600,,1314661.92,,,,
,24/11/2021,1637712000,,1340212.38,,,,
,25/11/2021,1637798400,,1330997.46,,,,
,26/11/2021,1637884800,,1370556.46,,,,
,27/11/2021,1637971200,,1252298.32,,,,
,28/11/2021,1638057600,,1273008.6199999999,,,,
,29/11/2021,1638144000,,1342027.44,,,,
,30/11/2021,1638230400,,1344075.2,,,,
,01/12/2021,1638316800,,1326459.81,,,,
,02/12/2021,1638403200,,1324039.73,,,,
,03/12/2021,1638489600,,1316732.95,,,,
,04/12/2021,1638576000,,1251553.68,,,,
,05/12/2021,1638662400,,1138298.59,,,,
,06/12/2021,1638748800,,1147816.02,,,,
,07/12/2021,1638835200,,1174250.74,,,,
,08/12/2021,1638921600,,1182907.18,,,,
,09/12/2021,1639008000,,1174576.52,,,,
,10/12/2021,1639094400,,1112026.76,,,,
,11/12/2021,1639180800,,1116029.2,,,,
,12/12/2021,1639267200,,1145861.34,,,,
,13/12/2021,1639353600,,1164826.39,,,,
,14/12/2021,1639440000,,1084056.22,,,,
,15/12/2021,1639526400,,1124080.6199999999,,,,
,16/12/2021,1639612800,,1144814.19,,,,
,17/12/2021,1639699200,,1113748.74,,,,
,18/12/2021,1639785600,,1079658.19,,,,
,19/12/2021,1639872000,,1086034.17,,,,
,20/12/2021,1639958400,,1088337.9,,,,
,21/12/2021,1640044800,,1093783.08,,,,
,22/12/2021,1640131200,,1137600.49,,,,
,23/12/2021,1640217600,,1128362.3,,,,
,24/12/2021,1640304000,,1187258.67,,,,
,25/12/2021,1640390400,,1191307.65,,,,
,26/12/2021,1640476800,,1178928.01,,,,
,27/12/2021,1640563200,,1178811.66,,,,
,28/12/2021,1640649600,,1173552.64,,,,
,29/12/2021,1640736000,,1110560.75,,,,
,30/12/2021,1640822400,,1090688.17,,,,
,31/12/2021,1640908800,,1098344,,,,
,01/01/2022,1640995200,,1089943.53,,,,
,02/01/2022,1641081600,,1109792.84,,,,
,03/01/2022,1641168000,,1097808.79,,,,
,04/01/2022,1641254400,,1075911.72,,,,
,05/01/2022,1641340800,,1076819.25,,,,
,06/01/2022,1641427200,,1020342.96,,,,
,07/01/2022,1641513600,,996886.7999999999,,,,
,08/01/2022,1641600000,,979736.8099999999,,,,
,09/01/2022,1641686400,,973500.45,,,,
,10/01/2022,1641772800,,970870.94,,,,
,11/01/2022,1641859200,,972872.16,,,,
,12/01/2022,1641945600,,994466.72,,,,
,13/01/2022,1642032000,,1016945.54,,,,
,14/01/2022,1642118400,,995862.9199999999,,,,
,15/01/2022,1642204800,,1003425.6699999999,,,,
,16/01/2022,1642291200,,1003192.97,,,,
,17/01/2022,1642377600,,1000051.52,,,,
,18/01/2022,1642464000,,988416.52,,,,
,19/01/2022,1642550400,,984879.48,,,,
,20/01/2022,1642636800,,973919.3099999999,,,,
,21/01/2022,1642723200,,947275.16,,,,
,22/01/2022,1642809600,,846678.95,,,,
,23/01/2022,1642896000,,824525.91,,,,
,24/01/2022,1642982400,,837394.22,,,,
,25/01/2022,1643068800,,839279.09,,,,
,26/01/2022,1643155200,,860780.57,,,,
,27/01/2022,1643241600,,863037.76,,,,
,28/01/2022,1643328000,,866737.69,,,,
,29/01/2022,1643414400,,879815.4299999999,,,,
,30/01/2022,1643500800,,889658.64,,,,
,31/01/2022,1643587200,,860501.33,,,,
,01/02/2022,1643673600,,892683.74,,,,
,02/02/2022,1643760000,,902992.35,,,,
,03/02/2022,1643846400,,861013.27,,,,
,04/02/2022,1643932800,,865993.0499999999,,,,
,05/02/2022,1644019200,,968660.29,,,,
,06/02/2022,1644105600,,967659.6799999999,,,,
,07/02/2022,1644192000,,988416.52,,,,
,08/02/2022,1644278400,,1021739.16,,,,
,09/02/2022,1644364800,,1031093.7,,,,
,10/02/2022,1644451200,,1032815.6799999999,,,,
,11/02/2022,1644537600,,1015107.21,,,,
,12/02/2022,1644624000,,987462.45,,,,
,13/02/2022,1644710400,,983925.41,,,,
,14/02/2022,1644796800,,983110.96,,,,
,15/02/2022,1644883200,,991907.02,,,,
,16/02/2022,1644969600,,1037236.98,,,,
,17/02/2022,1645056000,,1022809.58,,,,
,18/02/2022,1645142400,,944250.0599999999,,,,
,19/02/2022,1645228800,,932498.71,,,,
,20/02/2022,1645315200,,935291.11,,,,
,21/02/2022,1645401600,,896104.4299999999,,,,
,22/02/2022,1645488000,,862386.2,,,,
,23/02/2022,1645574400,,891287.54,,,,
,24/02/2022,1645660800,,869320.66,,,,
,25/02/2022,1645747200,,893312.03,,,,
,26/02/2022,1645833600,,914929.86,,,,
,27/02/2022,1645920000,,912044.38,,,,
,28/02/2022,1646006400,,879280.22,,,,
,01/03/2022,1646092800,,1011756.33,,,,
,02/03/2022,1646179200,,1028650.35,,,,
,03/03/2022,1646265600,,1024438.48,,,,
,04/03/2022,1646352000,,966449.64,,,,
,05/03/2022,1646438400,,909624.2999999999,,,,
,06/03/2022,1646524800,,921678.16,,,,
,07/03/2022,1646611200,,892986.25,,,,
,08/03/2022,1646697600,,891008.2999999999,,,,
,09/03/2022,1646784000,,907413.65,,,,
,10/03/2022,1646870400,,975059.54,,,,
,11/03/2022,1646956800,,900293.03,,,,
,12/03/2022,1647043200,,903481.02,,,,
,13/03/2022,1647129600,,905691.6699999999,,,,
,14/03/2022,1647216000,,887308.37,,,,
,15/03/2022,1647302400,,919839.83,,,,
,16/03/2022,1647388800,,912439.97,,,,
,17/03/2022,1647475200,,956047.95,,,,
,18/03/2022,1647561600,,947391.51,,,,
,19/03/2022,1647648000,,975664.5599999999,,,,
,20/03/2022,1647734400,,978247.53,,,,
,21/03/2022,1647820800,,959864.23,,,,
,22/03/2022,1647907200,,955512.74,,,,
,23/03/2022,1647993600,,986787.62,,,,
,24/03/2022,1648080000,,1001657.15,,,,
,25/03/2022,1648166400,,1022390.72,,,,
,26/03/2022,1648252800,,1028324.57,,,,
,27/03/2022,1648339200,,1040145.73,,,,
,28/03/2022,1648425600,,1088919.65,,,,
,29/03/2022,1648512000,,1098762.8599999999,,,,
,30/03/2022,1648598400,,1100089.25,,,,
,31/03/2022,1648684800,,1099367.88,,,,
,01/04/2022,1648771200,,1059529.64,,,,
,02/04/2022,1648857600,,1093992.51,,,,
,03/04/2022,1648944000,,1068511.8599999999,,,,
,04/04/2022,1649030400,,1077447.54,,,,
,05/04/2022,1649116800,,1082729.83,,,,
,06/04/2022,1649203200,,1050268.18,,,,
,07/04/2022,1649289600,,997515.09,,,,
,08/04/2022,1649376000,,1009219.9,,,,
,09/04/2022,1649462400,,986042.98,,,,
,10/04/2022,1649548800,,995420.79,,,,
,11/04/2022,1649635200,,983995.22,,,,
,12/04/2022,1649721600,,921096.41,,,,
,13/04/2022,1649808000,,931660.99,,,,
,14/04/2022,1649894400,,959468.64,,,,
,15/04/2022,1649980800,,930427.6799999999,,,,
,16/04/2022,1650067200,,943877.74,,,,
,17/04/2022,1650153600,,939502.98,,,,
,18/04/2022,1650240000,,925866.76,,,,
,19/04/2022,1650326400,,954116.54,,,,
,20/04/2022,1650412800,,962354.12,,,,
,21/04/2022,1650499200,,967008.12,,,,
,22/04/2022,1650585600,,941318.04,,,,
,23/04/2022,1650672000,,924144.78,,,,
,24/04/2022,1650758400,,922143.5599999999,,,,
,25/04/2022,1650844800,,918443.63,,,,
,26/04/2022,1650931200,,943412.34,,,,
,27/04/2022,1651017600,,887913.39,,,,
,28/04/2022,1651104000,,913068.26,,,,
,29/04/2022,1651190400,,926262.35,,,,
,30/04/2022,1651276800,,901456.53,,,,
,01/05/2022,1651363200,,878791.5499999999,,,,
,02/05/2022,1651449600,,896779.26,,,,
,03/05/2022,1651536000,,895243.44,,,,
,04/05/2022,1651622400,,880094.67,,,,
,05/05/2022,1651708800,,923469.95,,,,
,06/05/2022,1651795200,,844747.54,,,,
,07/05/2022,1651881600,,839348.9,,,,
,08/05/2022,1651968000,,818801.49,,,,
,09/05/2022,1652054400,,795391.87,,,,
,10/05/2022,1652140800,,702521.2999999999,,,,
,11/05/2022,1652227200,,721183.84,,,,
,12/05/2022,1652313600,,683649.33,,,,
,13/05/2022,1652400000,,685557.47,,,,
,14/05/2022,1652486400,,686697.7,,,,
,15/05/2022,1652572800,,697518.25,,,,
,16/05/2022,1652659200,,726419.59,,,,
,17/05/2022,1652745600,,702823.8099999999,,,,
,18/05/2022,1652832000,,709385.95,,,,
,19/05/2022,1652918400,,673177.83,,,,
,20/05/2022,1653004800,,700054.6799999999,692981.8867562801,692981.8867562801,23.27238764,23.27238764
,21/05/2022,1653091200,681019.87950932,681019.87950932,681019.87950932,681019.87950932,23.27238764,23.27238764
,22/05/2022,1653177600,686605.2525429201,686605.2525429201,686605.2525429201,686605.2525429201,23.27238764,23.27238764
,23/05/2022,1653264000,707084.9536661201,707084.9536661201,707084.9536661201,707084.9536661201,23.27238764,23.27238764
,24/05/2022,1653350400,678646.0959700401,678646.0959700401,678646.0959700401,678646.0959700401,23.27238764,23.27238764
,25/05/2022,1653436800,690282.28979004,690282.28979004,690282.28979004,690282.28979004,23.27238764,23.27238764
,26/05/2022,1653523200,689188.4875709601,689188.4875709601,689188.4875709601,689188.4875709601,23.27238764,23.27238764
,27/05/2022,1653609600,683882.38318904,683882.38318904,683882.38318904,683882.38318904,23.27238764,23.27238764
,28/05/2022,1653696000,666451.3648466801,666451.3648466801,666451.3648466801,666451.3648466801,23.27238764,23.27238764
,29/05/2022,1653782400,677668.65568916,677668.65568916,677668.65568916,677668.65568916,23.27238764,23.27238764
,30/05/2022,1653868800,689258.3047338801,689258.3047338801,689258.3047338801,689258.3047338801,23.27238764,23.27238764
,31/05/2022,1653955200,734616.18824424,734616.18824424,734616.18824424,734616.18824424,23.27238764,23.27238764
,01/06/2022,1654041600,741760.81124972,741760.81124972,741760.81124972,741760.81124972,23.27238764,23.27238764
,02/06/2022,1654128000,695332.3979079201,695332.3979079201,695332.3979079201,695332.3979079201,23.27238764,23.27238764
,03/06/2022,1654214400,710482.72226156,710482.72226156,710482.72226156,710482.72226156,23.27238764,23.27238764
,04/06/2022,1654300800,691562.27111024,691562.27111024,691562.27111024,691562.27111024,23.27238764,23.27238764
,05/06/2022,1654387200,694401.50240232,694401.50240232,694401.50240232,694401.50240232,23.27238764,23.27238764
,06/06/2022,1654473600,697799.27099776,697799.27099776,697799.27099776,697799.27099776,23.27238764,23.27238764
,07/06/2022,1654560000,710459.4498739201,710459.4498739201,710459.4498739201,710459.4498739201,23.27238764,23.27238764
,08/06/2022,1654646400,724981.4197612801,724981.4197612801,724981.4197612801,724981.4197612801,23.27238764,23.27238764
,09/06/2022,1654732800,704245.72237404,704245.72237404,704245.72237404,704245.72237404,23.27238764,23.27238764
,10/06/2022,1654819200,700475.59557636,700475.59557636,700475.59557636,700475.59557636,23.27238764,23.27238764
,11/06/2022,1654905600,677249.7527116401,677249.7527116401,677249.7527116401,677249.7527116401,23.27238764,23.27238764
,12/06/2022,1654992000,660493.6336108401,660493.6336108401,660493.6336108401,660493.6336108401,23.27238764,23.27238764
,13/06/2022,1655078400,617998.2537802,617998.2537802,617998.2537802,617998.2537802,23.27238764,23.27238764
,14/06/2022,1655164800,523651.99428764003,523651.99428764003,523651.99428764003,523651.99428764003,23.27238764,23.27238764
,15/06/2022,1655251200,513063.05791144003,513063.05791144003,513063.05791144003,513063.05791144003,23.27238764,23.27238764
,16/06/2022,1655337600,525606.8748494,525606.8748494,525606.8748494,525606.8748494,23.27238764,23.27238764
,17/06/2022,1655424000,474896.34218184004,474896.34218184004,474896.34218184004,474896.34218184004,23.27238764,23.27238764
,18/06/2022,1655510400,476711.58841776004,476711.58841776004,476711.58841776004,476711.58841776004,23.27238764,23.27238764
,19/06/2022,1655596800,442403.9000066248,442403.9000066248,442403.9000066248,442403.9000066248,23.27238764,23.27238764
,20/06/2022,1655683200,478573.37942896003,478573.37942896003,478573.37942896003,478573.37942896003,23.27238764,23.27238764
,21/06/2022,1655769600,478526.83465368004,478526.83465368004,478526.83465368004,478526.83465368004,23.27238764,23.27238764
,22/06/2022,1655856000,481691.87937272,481691.87937272,481691.87937272,481691.87937272,23.27238764,23.27238764
,23/06/2022,1655942400,465217.58888624044,465217.58888624044,465217.58888624044,465217.58888624044,23.27238764,23.27238764
,24/06/2022,1656028800,491024.10681636,491024.10681636,491024.10681636,491024.10681636,23.27238764,23.27238764
,25/06/2022,1656115200,495259.68136684,495259.68136684,495259.68136684,495259.68136684,23.27238764,23.27238764
,26/06/2022,1656201600,500495.96858584,500495.96858584,500495.96858584,500495.96858584,23.27238764,23.27238764
,27/06/2022,1656288000,490302.66279952,490302.66279952,490302.66279952,490302.66279952,23.27238764,23.27238764
,28/06/2022,1656374400,483111.49501876003,483111.49501876003,483111.49501876003,483111.49501876003,23.27238764,23.27238764
,29/06/2022,1656460800,471964.02133920003,471964.02133920003,472382.92431672005,472382.92431672005,23.27238764,23.27238764
,30/06/2022,1656547200,468286.98409208003,468286.98409208003,468286.98409208003,468286.98409208003,23.27238764,23.27238764
,01/07/2022,1656633600,456838.83116421127,456838.83116421127,456838.83116421127,456838.83116421127,23.27238764,23.27238764
,02/07/2022,1656720000,450409.3686309085,450409.3686309085,450409.3686309085,450409.3686309085,23.27238764,23.27238764
,03/07/2022,1656806400,448290.4177362864,448290.4177362864,448290.4177362864,448290.4177362864,23.27238764,23.27238764
,04/07/2022,1656892800,449563.18461631803,449563.18461631803,449563.18461631803,449563.18461631803,23.27238764,23.27238764
,05/07/2022,1656979200,470800.4019572,470800.4019572,470800.4019572,470800.4019572,23.27238764,23.27238764
,06/07/2022,1657065600,470753.85718192003,470753.85718192003,470753.85718192003,470753.85718192003,23.27238764,23.27238764
,07/07/2022,1657152000,477828.66302448005,477828.66302448005,477828.66302448005,477828.66302448005,23.27238764,23.27238764
,08/07/2022,1657238400,503637.74091724004,503637.74091724004,503637.74091724004,503637.74091724004,23.27238764,23.27238764
,09/07/2022,1657324800,506639.8789228,506639.8789228,506639.8789228,506639.8789228,23.27238764,23.27238764
,10/07/2022,1657411200,502474.12153524003,502474.12153524003,502474.12153524003,502474.12153524003,23.27238764,23.27238764
,11/07/2022,1657497600,485066.37558052,485066.37558052,485066.37558052,485066.37558052,23.27238764,23.27238764
,12/07/2022,1657584000,466797.55128312,466797.55128312,466797.55128312,466797.55128312,23.27238764,23.27238764
,13/07/2022,1657670400,450492.91650253604,450492.91650253604,450492.91650253604,450492.91650253604,23.27238764,23.27238764
,14/07/2022,1657756800,470823.67434484005,470823.67434484005,470823.67434484005,470823.67434484005,23.27238764,23.27238764
,15/07/2022,1657843200,476129.77872676,476129.77872676,476129.77872676,476129.77872676,23.27238764,23.27238764
,16/07/2022,1657929600,484973.28602996,484973.28602996,484973.28602996,484973.28602996,23.27238764,23.27238764
,17/07/2022,1658016000,493118.62170396006,493118.62170396006,493118.62170396006,493118.62170396006,23.27238764,23.27238764
,18/07/2022,1658102400,484391.47633896006,484391.47633896006,484391.47633896006,484391.47633896006,23.27238764,23.27238764
,19/07/2022,1658188800,522255.65102924005,522255.65102924005,522255.65102924005,522255.65102924005,23.27238764,23.27238764
,20/07/2022,1658275200,540338.2962255201,540338.2962255201,540338.2962255201,540338.2962255201,23.27238764,23.27238764
,21/07/2022,1658361600,538918.68057948,538918.68057948,538918.68057948,538918.68057948,23.27238764,23.27238764
