,Date,Timestamp,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik
,19/11/2023,1700352000,22990.484494456214,22990.484494456214,9162.685135,7924.2907036962115,5903.371506,0.13714976,,,,,9162.685135,7924.2907036962115,5903.371506,0.13714976,,,,,9162.685135,4.043087973068946,5903.371506,0.00000376,,,,,9162.685135,4.043087973068946,5903.371506,0.00000376,,,,
,20/11/2023,1700438400,23860.496621180286,23860.496621180286,9059.45313855645,8897.786059303837,5903.117807,0.13961632,,,,,9059.45313855645,8897.786059303837,5903.117807,0.13961632,,,,,9063.48639,4.452098540601152,5903.117807,0.00000376,,,,,9063.48639,4.452098540601152,5903.117807,0.00000376,,,,
,21/11/2023,1700524800,23944.90302790149,23944.90302790149,9020.875365707167,9011.247905256325,5912.639110377999,0.14064656,,,,,9020.875365707167,9011.247905256325,5912.639110377999,0.14064656,,,,,9024.503216,4.456094462675524,5906.732378,0.00000376,,,,,9024.503216,4.456094462675524,5906.732378,0.00000376,,,,
,22/11/2023,1700611200,23791.00867154162,23791.00867154162,9011.107573287865,8733.21840319784,6046.548053215913,0.13464184,,,,,9011.107573287865,8733.21840319784,6046.548053215913,0.13464184,,,,,9019.414454,4.501821407575449,6071.465347,0.00000376,,,,,9019.414454,4.501821407575449,6071.465347,0.00000376,,,,
,23/11/2023,1700697600,24625.77359659733,24625.77359659733,8980.942292,9573.225581757328,6071.465347,0.14037584,,,,,8980.942292,9573.225581757328,6071.465347,0.14037584,,,,,8980.942292,4.644040740155878,6071.465347,0.00000376,,,,,8980.942292,4.644040740155878,6071.465347,0.00000376,,,,
,24/11/2023,1700784000,25735.920011140715,25735.920011140715,8863.478926,10802.391090789715,6069.910077230999,0.13991712,,,,,8863.478926,10802.391090789715,6069.910077230999,0.13991712,,,,,8863.478926,5.238462701570568,6063.846231,0.00000376,,,,,8863.478926,5.238462701570568,6063.846231,0.00000376,,,,
,25/11/2023,1700870400,30525.110910642463,30525.110910642463,12512.138641,12408.387120202464,5604.443232,0.14191744,,,,,12512.138641,12408.387120202464,5604.443232,0.14191744,,,,,12512.138641,5.965656773993118,5604.443232,0.00000376,,,,,12512.138641,5.965656773993118,5604.443232,0.00000376,,,,
,26/11/2023,1700956800,30314.367697724287,30314.367697724287,12502.567249,12207.604000828287,5604.054752296,0.1416956,,,,,12502.567249,12207.604000828287,5604.054752296,0.1416956,,,,,12502.567249,5.874632583338124,5598.456296,0.00000376,,,,,12502.567249,5.874632583338124,5598.456296,0.00000376,,,,
,27/11/2023,1701043200,30233.048494941228,30233.048494941228,12990.465802,11627.453755741226,5614.982929,0.1460082,,,,,12990.465802,11627.453755741226,5614.982929,0.1460082,,,,,12990.465802,5.625416074767762,5614.982929,0.0000039,,,,,12990.465802,5.625416074767762,5614.982929,0.0000039,,,,
,28/11/2023,1701129600,29852.338775057462,29852.338775057462,12978.778136,11256.033925357458,5617.381427,0.1452867,,,,,12978.778136,11256.033925357458,5617.381427,0.1452867,,,,,12978.778136,5.542223345293585,5617.381427,0.0000039,,,,,12978.778136,5.542223345293585,5617.381427,0.0000039,,,,
,29/11/2023,1701216000,29957.720983657848,29957.720983657848,12754.175529,11586.42464789285,5616.973527164999,0.1472796,,,,,12754.175529,11586.42464789285,5616.973527164999,0.1472796,,,,,12754.175529,5.6517490453415276,5611.362165,0.0000039,,,,,12754.175529,5.6517490453415276,5611.362165,0.0000039,,,,
,30/11/2023,1701302400,29818.19907546675,29818.19907546675,12776.354800209,11430.748606078749,5610.948221878999,0.1474473,,,,,12776.354800209,11430.748606078749,5610.948221878999,0.1474473,,,,,12763.591209,5.633047316508601,5605.342879,0.0000039,,,,,12763.591209,5.633047316508601,5605.342879,0.0000039,,,,
,01/12/2023,1701388800,29854.92537561612,29854.92537561612,12759.0025,11496.46052541612,5599.315133,0.1472172,,,,,12759.0025,11496.46052541612,5599.315133,0.1472172,,,,,12759.0025,5.6055412111775365,5599.315133,0.0000039,,,,,12759.0025,5.6055412111775365,5599.315133,0.0000039,,,,
,02/12/2023,1701475200,30028.10647274953,30028.10647274953,12759.705905,11657.283024068529,5610.966742380999,0.1508013,,,,,12759.705905,11657.283024068529,5610.966742380999,0.1508013,,,,,12759.705905,5.592632423751932,5605.361381,0.0000039,,,,,12759.705905,5.592632423751932,5605.361381,0.0000039,,,,
,03/12/2023,1701561600,30370.144102469756,30370.144102469756,13972.2344171154,10793.714621202307,5604.041146752047,0.1539174,,,,,13972.2344171154,10793.714621202307,5604.041146752047,0.1539174,,,,,13975.029423,4.995586800824894,5605.341586,0.0000039,,,,,13975.029423,4.995586800824894,5605.341586,0.0000039,,,,
,04/12/2023,1701648000,30512.413773381573,30512.413773381573,13971.621465801998,10955.432322985578,5585.203617993999,0.1563666,,,,,13971.621465801998,10955.432322985578,5585.203617993999,0.1563666,,,,,13957.663802,4.986269444994164,5579.623994,0.0000039,,,,,13957.663802,4.986269444994164,5579.623994,0.0000039,,,,
,05/12/2023,1701734400,26231.51077223903,26231.51077223903,13927.674883954262,9510.934136294443,2792.739012790329,0.1627392,,,,,13927.674883954262,9510.934136294443,2792.739012790329,0.1627392,,,,,13934.433084,4.263042974197651,2794.603013,0.0000039,,,,,13934.433084,4.263042974197651,2794.603013,0.0000039,,,,
,06/12/2023,1701820800,26449.178136797484,26449.178136797484,13884.25276370724,9770.788448277206,2793.965843513036,0.1710813,,,,,13884.25276370724,9770.788448277206,2793.965843513036,0.1710813,,,,,13894.22882,4.26671984640926,2794.603013,0.0000039,,,,,13894.22882,4.26671984640926,2794.603013,0.0000039,,,,
,07/12/2023,1701907200,26202.67886504042,26202.67886504042,13896.936701647997,9519.02529116742,2786.546687925,0.1701843,,,,,13896.936701647997,9519.02529116742,2786.546687925,0.1701843,,,,,13883.053648,4.269233832284193,2783.762925,0.0000039,,,,,13883.053648,4.269233832284193,2783.762925,0.0000039,,,,
,08/12/2023,1701993600,26713.63318412403,26713.63318412403,13881.137753601131,10045.779892097898,2786.546687925,0.1688505,,,,,13881.137753601131,10045.779892097898,2786.546687925,0.1688505,,,,,13883.053615,4.263623816760279,2783.762925,0.0000039,,,,,13883.053615,4.263623816760279,2783.762925,0.0000039,,,,
,09/12/2023,1702080000,26816.082043892497,26816.082043892497,13877.751442,9531.085363150452,3407.073131742042,0.172107,,,,,13877.751442,9531.085363150452,3407.073131742042,0.172107,,,,,13877.751442,4.0354492104251145,3407.148089,0.0000039,,,,,13877.751442,4.0354492104251145,3407.148089,0.0000039,,,,
,10/12/2023,1702166400,26760.391302321932,26760.391302321932,13888.981577470997,9464.091740150934,3407.148089,0.1698957,,,,,13888.981577470997,9464.091740150934,3407.148089,0.1698957,,,,,13875.106471,4.03656577062554,3407.148089,0.0000039,,,,,13875.106471,4.03656577062554,3407.148089,0.0000039,,,,
,11/12/2023,1702252800,26756.124704535814,26756.124704535814,13890.286439029,9458.519571006815,3407.148089,0.1706055,,,,,13890.286439029,9458.519571006815,3407.148089,0.1706055,,,,,13876.410029,4.0352218102495385,3407.148089,0.0000039,,,,,13876.410029,4.0352218102495385,3407.148089,0.0000039,,,,
,12/12/2023,1702339200,26250.1211849446,26250.1211849446,13575.82385,10133.537346344598,2540.599137,0.16085159999999998,,,,,13575.82385,10133.537346344598,2540.599137,0.16085159999999998,,,,,13575.82385,4.55761474224266,2540.599137,0.0000039,,,,,13575.82385,4.55761474224266,2540.599137,0.0000039,,,,
,13/12/2023,1702425600,26095.180511474427,26095.180511474427,14063.667777451414,9492.733640646753,2538.61746567626,0.16162769999999999,,,,,14063.667777451414,9492.733640646753,2538.61746567626,0.16162769999999999,,,,,14069.253271,4.324136510732866,2540.599133,0.0000039,,,,,14069.253271,4.324136510732866,2540.599133,0.0000039,,,,
,14/12/2023,1702512000,26420.79261312484,26420.79261312484,14112.774706,9764.741312291839,2543.1097021329997,0.1668927,,,,,14112.774706,9764.741312291839,2543.1097021329997,0.1668927,,,,,14112.774706,4.325907539767878,2540.569133,0.0000039,,,,,14112.774706,4.325907539767878,2540.569133,0.0000039,,,,
,15/12/2023,1702598400,26658.27818134905,26658.27818134905,14139.960219384999,9727.828318364054,2790.322006,0.1676376,,,,,14139.960219384999,9727.828318364054,2790.322006,0.1676376,,,,,14125.834385,4.193716349386561,2790.322006,0.0000039,,,,,14125.834385,4.193716349386561,2790.322006,0.0000039,,,,
,16/12/2023,1702684800,26228.956044976025,26228.956044976025,14124.584667,9316.514866505675,2787.693522670348,0.1629888,,,,,14124.584667,9316.514866505675,2787.693522670348,0.1629888,,,,,14124.584667,4.195173235637043,2790.322006,0.0000039,,,,,14124.584667,4.195173235637043,2790.322006,0.0000039,,,,
,17/12/2023,1702771200,26196.95289730284,26196.95289730284,14068.554588088,9353.86666040924,2774.3672950056,0.1643538,,,,,14068.554588088,9353.86666040924,2774.3672950056,0.1643538,,,,,14054.500088,4.196158473144131,2775.477486,0.0000039,,,,,14054.500088,4.196158473144131,2775.477486,0.0000039,,,,
,18/12/2023,1702857600,26041.460222851707,26041.460222851707,13921.022868141998,9369.954052509709,2750.322006,0.1612962,,,,,13921.022868141998,9369.954052509709,2750.322006,0.1612962,,,,,13879.384714,4.258411905664446,2750.322006,0.0000039,,,,,13879.384714,4.258411905664446,2750.322006,0.0000039,,,,
,19/12/2023,1702944000,26111.973530336036,26111.973530336036,13678.614585,9915.970175579305,2517.22323815673,0.1655316,,,,,13678.614585,9915.970175579305,2517.22323815673,0.1655316,,,,,13678.614585,4.462010329602668,2519.314269,0.0000039,,,,,13678.614585,4.462010329602668,2519.314269,0.0000039,,,,
,20/12/2023,1703030400,25989.737895795246,25989.737895795246,15200.138333866591,9412.567907228653,1376.86718,0.1644747,,,,,15200.138333866591,9412.567907228653,1376.86718,0.1644747,,,,,15203.711206,4.305722581826964,1376.86718,0.0000039,,,,,15203.711206,4.305722581826964,1376.86718,0.0000039,,,,
,21/12/2023,1703116800,26064.39762055522,26064.39762055522,15054.944543508002,9596.259994694221,1413.022964353,0.170118,,,,,15054.944543508002,9596.259994694221,1413.022964353,0.170118,,,,,15024.894754,4.36515069946698,1411.611353,0.0000039,,,,,15024.894754,4.36515069946698,1411.611353,0.0000039,,,,
,22/12/2023,1703203200,26798.57035941436,26798.57035941436,15080.507494319849,10312.46578479451,1405.426155,0.1709253,,,,,15080.507494319849,10312.46578479451,1405.426155,0.1709253,,,,,15084.218212,4.618480155492487,1405.426155,0.0000039,,,,,15084.218212,4.618480155492487,1405.426155,0.0000039,,,,
,23/12/2023,1703289600,26990.26885814871,26990.26885814871,15841.208238,9666.98254429371,1481.906581155,0.1714947,,,,,15841.208238,9666.98254429371,1481.906581155,0.1714947,,,,,15841.208238,4.162568483910208,1480.426155,0.0000039,,,,,15841.208238,4.162568483910208,1480.426155,0.0000039,,,,
,24/12/2023,1703376000,26856.84756946639,26856.84756946639,15682.70271862257,9689.225542243821,1484.748902,0.1704066,,,,,15682.70271862257,9689.225542243821,1484.748902,0.1704066,,,,,15698.495405,4.205703347140988,1484.748902,0.0000039,,,,,15698.495405,4.205703347140988,1484.748902,0.0000039,,,,
,25/12/2023,1703462400,26785.592762086293,26785.592762086293,15737.66243420499,9558.508783662308,1489.254464318995,0.1670799,,,,,15737.66243420499,9558.508783662308,1489.254464318995,0.1670799,,,,,15752.028284,4.234393773080075,1489.771415,0.0000039,,,,,15752.028284,4.234393773080075,1489.771415,0.0000039,,,,
,26/12/2023,1703548800,26837.29229749358,26837.29229749358,15774.327222,9575.189039076344,1487.6063084172358,0.169728,,,,,15774.327222,9575.189039076344,1487.6063084172358,0.169728,,,,,15774.327222,4.222702493473724,1488.441324,0.0000039,,,,,15774.327222,4.222702493473724,1488.441324,0.0000039,,,,
,27/12/2023,1703635200,26677.99664889753,26677.99664889753,15344.13217,9845.25770909753,1488.441324,0.1654458,,,,,15344.13217,9845.25770909753,1488.441324,0.1654458,,,,,15344.13217,4.423383657989752,1488.441324,0.0000039,,,,,15344.13217,4.423383657989752,1488.441324,0.0000039,,,,
,28/12/2023,1703721600,27389.509705479133,27389.509705479133,16029.032761367998,9810.991961867947,1549.314567843192,0.1704144,,,,,16029.032761367998,9810.991961867947,1549.314567843192,0.1704144,,,,,15997.038684,4.103661116981394,1552.431851,0.0000039,,,,,15997.038684,4.103661116981394,1552.431851,0.0000039,,,,
,29/12/2023,1703808000,27035.104944793875,27035.104944793875,15942.43259605038,9440.412052743497,1652.094234,0.166062,,,,,15942.43259605038,9440.412052743497,1652.094234,0.166062,,,,,15947.87082,4.02077253929814,1652.094234,0.0000039,,,,,15947.87082,4.02077253929814,1652.094234,0.0000039,,,,
,30/12/2023,1703894400,26788.819403273472,26788.819403273472,15969.385581149,9161.67539422447,1657.594234,0.1641939,,,,,15969.385581149,9161.67539422447,1657.594234,0.1641939,,,,,15953.432149,3.990624355006738,1657.594234,0.0000039,,,,,15953.432149,3.990624355006738,1657.594234,0.0000039,,,,
,31/12/2023,1703980800,26750.00189917555,26750.00189917555,15463.192536744593,9640.463507730956,1646.18099,0.1648647,,,,,15463.192536744593,9640.463507730956,1646.18099,0.1648647,,,,,15477.245876,4.208229009075612,1646.18099,0.0000039,,,,,15477.245876,4.208229009075612,1646.18099,0.0000039,,,,
,01/01/2024,1704067200,26745.223276035584,26745.223276035584,15621.538009609061,9503.564020905173,1619.95583092135,0.1654146,,,,,15621.538009609061,9503.564020905173,1619.95583092135,0.1654146,,,,,15623.944097,4.1640475228411695,1621.10195,0.0000039,,,,,15623.944097,4.1640475228411695,1621.10195,0.0000039,,,,
,02/01/2024,1704153600,27088.445432157845,27088.445432157845,15904.054421254998,9517.74781550285,1666.471143,0.1720524,,,,,15904.054421254998,9517.74781550285,1666.471143,0.1720524,,,,,15888.166255,4.051277738027535,1666.471143,0.0000039,,,,,15888.166255,4.051277738027535,1666.471143,0.0000039,,,,
,03/01/2024,1704240000,27061.217540599577,27061.217540599577,15960.409241,9398.67608779958,1701.956938,0.1752738,,,,,15960.409241,9398.67608779958,1701.956938,0.1752738,,,,,15960.409241,3.9994025956373056,1701.956938,0.0000039,,,,,15960.409241,3.9994025956373056,1701.956938,0.0000039,,,,
,04/01/2024,1704326400,26460.285091328322,26460.285091328322,15005.925107,9749.213499104324,1704.9793000239997,0.1671852,,,,,15005.925107,9749.213499104324,1704.9793000239997,0.1671852,,,,,15005.925107,4.414564937423282,1703.276024,0.0000039,,,,,15005.925107,4.414564937423282,1703.276024,0.0000039,,,,
,05/01/2024,1704412800,27153.163262475915,27153.163262475915,15635.005378992999,9794.666165651917,1723.319228631,0.1724892,,,,,15635.005378992999,9794.666165651917,1723.319228631,0.1724892,,,,,15619.385993,4.320578993044454,1721.597631,0.0000039,,,,,15619.385993,4.320578993044454,1721.597631,0.0000039,,,,
,06/01/2024,1704499200,27127.58270163585,27127.58270163585,15446.979297,9957.112154804849,1723.319228631,0.17202119999999999,,,,,15446.979297,9957.112154804849,1723.319228631,0.17202119999999999,,,,,15446.979297,4.39722141962138,1721.597631,0.0000039,,,,,15446.979297,4.39722141962138,1721.597631,0.0000039,,,,
,07/01/2024,1704585600,27095.157953905746,27095.157953905746,15513.185488,9872.523175060021,1709.277663545724,0.1716273,,,,,15513.185488,9872.523175060021,1709.277663545724,0.1716273,,,,,15513.185488,4.4169794039094015,1709.831649,0.0000039,,,,,15513.185488,4.4169794039094015,1709.831649,0.0000039,,,,
,08/01/2024,1704672000,27058.967127024447,27058.967127024447,15502.782001575744,9845.176514851706,1710.837825697,0.1707849,,,,,15502.782001575744,9845.176514851706,1710.837825697,0.1707849,,,,,15517.741104,4.45144709671006,1709.128697,0.0000039,,,,,15517.741104,4.45144709671006,1709.128697,0.0000039,,,,
,09/01/2024,1704758400,27561.091428571217,27561.091428571217,15956.176935916872,9899.761680335112,1704.9716963192318,0.181116,,,,,15956.176935916872,9899.761680335112,1704.9716963192318,0.181116,,,,,15988.858162,4.291537525992653,1706.172842,0.0000039,,,,,15988.858162,4.291537525992653,1706.172842,0.0000039,,,,
,10/01/2024,1704844800,27630.395250236714,27630.395250236714,16130.830633917998,9791.868522136716,1707.516292482,0.1798017,,,,,16130.830633917998,9791.868522136716,1707.516292482,0.1798017,,,,,16114.715918,4.200247300660036,1705.810482,0.0000039,,,,,16114.715918,4.200247300660036,1705.810482,0.0000039,,,,
,11/01/2024,1704931200,30752.89700793816,30752.89700793816,17181.860185489997,10861.222207226167,2709.632547622,0.1820676,,,,,17181.860185489997,10861.222207226167,2709.632547622,0.1820676,,,,,17164.69549,4.207411418863882,2706.925622,0.0000039,,,,,17164.69549,4.207411418863882,2706.925622,0.0000039,,,,
,12/01/2024,1705017600,31024.058890454093,31024.058890454093,17131.89066260882,11187.749609645276,2704.238797,0.1798212,,,,,17131.89066260882,11187.749609645276,2704.238797,0.1798212,,,,,17151.958454,4.311404440077257,2704.238797,0.0000039,,,,,17151.958454,4.311404440077257,2704.238797,0.0000039,,,,
,13/01/2024,1705104000,30653.016557638533,30653.016557638533,17103.560760405504,10942.384137703028,2606.905874429997,0.1657851,,,,,17103.560760405504,10942.384137703028,2606.905874429997,0.1657851,,,,,17108.761824,4.349274869809742,2610.866559,0.0000039,,,,,17108.761824,4.349274869809742,2610.866559,0.0000039,,,,
,14/01/2024,1705190400,30902.886307127326,30902.886307127326,17131.199237,11160.653582927323,2610.866536,0.1669512,,,,,17131.199237,11160.653582927323,2610.866536,0.1669512,,,,,17131.199237,4.341990967525414,2610.866536,0.0000039,,,,,17131.199237,4.341990967525414,2610.866536,0.0000039,,,,
,15/01/2024,1705276800,30712.15017693161,30712.15017693161,17117.634623,10979.414576331606,2614.936616,0.1643616,,,,,17117.634623,10979.414576331606,2614.936616,0.1643616,,,,,17117.634623,4.391800964940362,2614.936616,0.0000039,,,,,17117.634623,4.391800964940362,2614.936616,0.0000039,,,,
,16/01/2024,1705363200,30755.745897766312,30755.745897766312,17055.973354232297,11089.156969946589,2610.4500497874233,0.1655238,,,,,17055.973354232297,11089.156969946589,2610.4500497874233,0.1655238,,,,,17057.50853,4.3855447822075675,2613.348253,0.0000039,,,,,17057.50853,4.3855447822075675,2613.348253,0.0000039,,,,
,17/01/2024,1705449600,35776.203880160276,35776.203880160276,17175.989443810162,15988.546128581305,2611.501017268806,0.1672905,,,,,17175.989443810162,15988.546128581305,2611.501017268806,0.1672905,,,,,17181.195346,6.2055292561930155,2613.848253,0.0000039,,,,,17181.195346,6.2055292561930155,2613.848253,0.0000039,,,,
,18/01/2024,1705536000,35310.29242559989,35310.29242559989,17150.770136682946,15452.132069606792,2707.223829710148,0.1663896,,,,,17150.770136682946,15452.132069606792,2707.223829710148,0.1663896,,,,,17153.257359,6.146286114733456,2709.860524,0.0000039,,,,,17153.257359,6.146286114733456,2709.860524,0.0000039,,,,
,19/01/2024,1705622400,34899.63686126888,34899.63686126888,17162.91195262315,15027.630362845282,2708.93375270045,0.1607931,,,,,17162.91195262315,15027.630362845282,2708.93375270045,0.1607931,,,,,17166.482581,6.119838392401441,2709.860525,0.0000039,,,,,17166.482581,6.119838392401441,2709.860525,0.0000039,,,,
,20/01/2024,1705708800,35216.22558903232,35216.22558903232,17199.195695,15309.231698925383,2707.6364192069364,0.1617759,,,,,17199.195695,15309.231698925383,2707.6364192069364,0.1617759,,,,,17199.195695,6.1585005245348245,2709.782567,0.0000039,,,,,17199.195695,6.1585005245348245,2709.782567,0.0000039,,,,
,21/01/2024,1705795200,35155.79365419794,35155.79365419794,17202.488410860224,15246.67351367017,2706.469610567544,0.1621191,,,,,17202.488410860224,15246.67351367017,2706.469610567544,0.1621191,,,,,17209.389376,6.171567966285837,2709.998028,0.0000039,,,,,17209.389376,6.171567966285837,2709.998028,0.0000039,,,,
,22/01/2024,1705881600,35011.87740032395,35011.87740032395,17172.15923233133,15130.293604258204,2709.2636185344118,0.1609452,,,,,17172.15923233133,15130.293604258204,2709.2636185344118,0.1609452,,,,,17177.123421,6.179842424941983,2709.998028,0.0000039,,,,,17177.123421,6.179842424941983,2709.998028,0.0000039,,,,
,23/01/2024,1705968000,34256.39627642123,34256.39627642123,17139.65079827,14438.841789987351,2677.7484525638797,0.1552356,,,,,17139.65079827,14438.841789987351,2677.7484525638797,0.1552356,,,,,17122.52827,6.219938911331773,2683.356668,0.0000039,,,,,17122.52827,6.219938911331773,2683.356668,0.0000039,,,,
,24/01/2024,1706054400,33642.051976931805,33642.051976931805,16702.016208877998,14176.691532725166,2763.189019228637,0.1552161,,,,,16702.016208877998,14176.691532725166,2763.189019228637,0.1552161,,,,,16685.330878,6.369256686461122,2763.352057,0.0000039,,,,,16685.330878,6.369256686461122,2763.352057,0.0000039,,,,
,25/01/2024,1706140800,33704.35086635017,33704.35086635017,16749.175865422,14197.950610366392,2757.068394461775,0.1559961,,,,,16749.175865422,14197.950610366392,2757.068394461775,0.1559961,,,,,16732.443422,6.351527543825778,2758.903065,0.0000039,,,,,16732.443422,6.351527543825778,2758.903065,0.0000039,,,,
,26/01/2024,1706227200,33581.14541332514,33581.14541332514,16750.099119,14073.636856547337,2757.254003277806,0.1554345,,,,,16750.099119,14073.636856547337,2757.254003277806,0.1554345,,,,,16750.099119,6.3522090932487805,2758.873462,0.0000039,,,,,16750.099119,6.3522090932487805,2758.873462,0.0000039,,,,
,27/01/2024,1706313600,33948.350270546245,33948.350270546245,16753.662013815756,14438.279049772478,2756.24631565801,0.1628913,,,,,16753.662013815756,14438.279049772478,2756.24631565801,0.1628913,,,,,16758.672857,6.357422669190775,2757.873461,0.0000039,,,,,16758.672857,6.357422669190775,2757.873461,0.0000039,,,,
,28/01/2024,1706400000,34081.00661962734,34081.00661962734,16748.935446431464,14576.814043644561,2755.093524551312,0.163605,,,,,16748.935446431464,14576.814043644561,2755.093524551312,0.163605,,,,,16758.672235,6.399879720786839,2757.873461,0.0000039,,,,,16758.672235,6.399879720786839,2757.873461,0.0000039,,,,
,29/01/2024,1706486400,33880.7741078026,33880.7741078026,16754.99281709746,14387.920650607675,2737.697623997468,0.1630161,,,,,16754.99281709746,14387.920650607675,2737.697623997468,0.1630161,,,,,16774.585533,6.390853695641099,2741.349101,0.0000039,,,,,16774.585533,6.390853695641099,2741.349101,0.0000039,,,,
,30/01/2024,1706572800,34250.33850268772,34250.33850268772,16745.002374099997,14761.474171387721,2743.6929,0.1690572,,,,,16745.002374099997,14761.474171387721,2743.6929,0.1690572,,,,,16728.2741,6.370337806245295,2743.6929,0.0000039,,,,,16728.2741,6.370337806245295,2743.6929,0.0000039,,,,
,31/01/2024,1706659200,34440.222384729386,34440.222384729386,16950.1797624144,14753.980700896625,2735.894607518358,0.1673139,,,,,16950.1797624144,14753.980700896625,2735.894607518358,0.1673139,,,,,16960.355976,6.27071143847292,2741.028554,0.0000039,,,,,16960.355976,6.27071143847292,2741.028554,0.0000039,,,,
,01/02/2024,1706745600,33853.451460221135,33853.451460221135,16970.35394,14144.450597441455,2738.483111079678,0.1638117,,,,,16970.35394,14144.450597441455,2738.483111079678,0.1638117,,,,,16970.35394,6.278553367531118,2742.028554,0.0000039,,,,,16970.35394,6.278553367531118,2742.028554,0.0000039,,,,
,02/02/2024,1706832000,34450.458623883766,34450.458623883766,16942.670298827215,14747.255274026258,2760.365261330292,0.16778969999999999,,,,,16942.670298827215,14747.255274026258,2760.365261330292,0.16778969999999999,,,,,16953.469659,6.382103965009287,2761.353826,0.0000039,,,,,16953.469659,6.382103965009287,2761.353826,0.0000039,,,,
