,Date,Timestamp,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip
,19/08/2023,1692403200,400.259999999999,513.2001711789884,4565.684637915884,5479.144809094872,400.259999999999,513.2001711789884,4565.684637915884,,913.4601711789874,4565.684637915884,,0.2399999999999994,0.307720084652369,7861.46040745338,,0.5477200846523684,7861.46040745338,
,20/08/2023,1692489600,401.949599999999,515.3665205749411,4526.1092662908495,5443.42538686579,401.949599999999,515.3665205749411,4526.1092662908495,,917.3161205749401,4526.1092662908495,,0.2399999999999994,0.307720084652369,7827.551184465038,,0.5477200846523684,7827.551184465038,
,21/08/2023,1692576000,403.903199999999,517.8713620640114,4544.108292682937,5465.882854746947,403.903199999999,517.8713620640114,4544.108292682937,,921.7745620640103,4544.108292682937,,0.2399999999999994,0.307720084652369,7895.862403772229,,0.5477200846523684,7895.862403772229,
,22/08/2023,1692662400,400.279199999999,513.2247887857606,4420.901723919223,5334.405712704982,400.279199999999,513.2247887857606,4420.901723919223,,913.5039887857595,4420.901723919223,,0.2399999999999994,0.307720084652369,7930.366433622241,,0.5477200846523684,7930.366433622241,
,23/08/2023,1692748800,392.75039999999905,504.41468089348876,4589.763364889562,5486.928445783049,392.75039999999905,504.41468089348876,4589.763364889562,,897.1650808934878,4589.763364889562,,0.2399999999999994,0.3082277304573717,8348.13587771726,,0.548227730457371,8348.13587771726,
,24/08/2023,1692835200,404.31839999999903,519.1818714597015,4661.651288737136,5585.151560196837,404.31839999999903,519.1818714597015,4661.651288737136,,923.5002714597006,4661.651288737136,,0.2399999999999994,0.3082277304573717,8363.551579518236,,0.548227730457371,8363.551579518236,
,25/08/2023,1692921600,398.12639999999897,511.30665294651556,4784.928389043969,5694.361441990483,398.12639999999897,511.30665294651556,4784.928389043969,,909.4330529465145,4784.928389043969,,0.2399999999999994,0.3082277304573717,8806.378948747339,,0.548227730457371,8806.378948747339,
,26/08/2023,1693008000,396.230399999999,508.8716538759023,4880.677532233321,5785.779586109223,396.230399999999,508.8716538759023,4880.677532233321,,905.1020538759013,4880.677532233321,,0.2399999999999994,0.3082277304573717,8955.420914671678,,0.548227730457371,8955.420914671678,
,27/08/2023,1693094400,395.08079999999904,507.39524304701155,4843.722732404237,5746.1987754512475,395.08079999999904,507.39524304701155,4843.722732404237,,902.4760430470105,4843.722732404237,,0.2399999999999994,0.3082277304573717,8840.168367768107,,0.548227730457371,8840.168367768107,
,28/08/2023,1693180800,397.96799999999905,511.10322264441373,4910.351081392105,5819.422304036518,397.96799999999905,511.10322264441373,4910.351081392105,,909.0712226444127,4910.351081392105,,0.2399999999999994,0.3082277304573717,8840.168367768107,,0.548227730457371,8840.168367768107,
,29/08/2023,1693267200,397.07519999999903,509.9350395459803,5007.884018738567,5914.894258284547,397.07519999999903,509.9350395459803,5007.884018738567,,907.0102395459794,5007.884018738567,,0.2399999999999994,0.3082277304573717,8899.851284339004,,0.548227730457371,8899.851284339004,
,30/08/2023,1693353600,415.353599999999,533.4312394387457,5326.41991608336,6275.204755522103,415.353599999999,533.4312394387457,5326.41991608336,,948.7848394387447,5326.41991608336,,0.2399999999999994,0.3082277304573717,8971.613324782438,,0.548227730457371,8971.613324782438,
,31/08/2023,1693440000,409.94639999999896,526.4868686715411,5161.503207005683,6097.936475677223,409.94639999999896,526.4868686715411,5161.503207005683,,936.43326867154,5161.503207005683,,0.2399999999999994,0.3082277304573717,8973.312529781822,,0.548227730457371,8973.312529781822,
,01/09/2023,1693526400,396.367199999999,509.04734368226303,4602.796038273984,5508.210581956246,396.367199999999,509.04734368226303,4602.796038273984,,905.4145436822621,4602.796038273984,,0.2399999999999994,0.3082277304573717,8348.456089807438,,0.548227730457371,8348.456089807438,
,02/09/2023,1693612800,392.13599999999906,503.6132887942996,4646.062499595871,5541.811788390169,392.13599999999906,503.6132887942996,4646.062499595871,,895.7492887942986,4646.062499595871,,0.2399999999999994,0.3082277304573717,8582.870881064127,,0.548227730457371,8582.870881064127,
,03/09/2023,1693699200,392.421599999999,503.98007979354384,4634.342883685531,5530.744563479074,392.421599999999,503.98007979354384,4634.342883685531,,896.4016797935428,4634.342883685531,,0.2399999999999994,0.3082277304573717,8584.819079498233,,0.548227730457371,8584.819079498233,
,04/09/2023,1693785600,391.81199999999905,503.1971813581821,4611.255623015971,5506.264804374152,391.81199999999905,503.1971813581821,4611.255623015971,,895.0091813581812,4611.255623015971,,0.2399999999999994,0.3082277304573717,8497.973984143839,,0.548227730457371,8497.973984143839,
,05/09/2023,1693872000,389.932799999999,500.7837582287009,4656.03730331639,5546.753861545089,389.932799999999,500.7837582287009,4656.03730331639,,890.7165582286999,4656.03730331639,,0.2399999999999994,0.3082277304573717,8398.699264247352,,0.548227730457371,8398.699264247352,
,06/09/2023,1693958400,392.09759999999903,503.5639723574264,4668.722287470978,5564.383859828404,392.09759999999903,503.5639723574264,4668.722287470978,,895.6615723574255,4668.722287470978,,0.2399999999999994,0.3082277304573717,8379.304610006187,,0.548227730457371,8379.304610006187,
,07/09/2023,1694044800,392.296799999999,503.819801373706,4542.383334469719,5438.499935843424,392.296799999999,503.819801373706,4542.383334469719,,896.116601373705,4542.383334469719,,0.2399999999999994,0.3082277304573717,8135.83537423067,,0.548227730457371,8135.83537423067,
,08/09/2023,1694131200,395.056799999999,507.3644202739658,4563.7137559260655,5466.13497620003,395.056799999999,507.3644202739658,4563.7137559260655,,902.4212202739648,4563.7137559260655,,0.2399999999999994,0.3082277304573717,8230.248159937359,,0.548227730457371,8230.248159937359,
,09/09/2023,1694217600,392.171999999999,503.6595229538682,4464.478742014231,5360.310264968098,392.171999999999,503.6595229538682,4464.478742014231,,895.8315229538672,4464.478742014231,,0.2399999999999994,0.3082277304573717,8236.711318017038,,0.548227730457371,8236.711318017038,
,10/09/2023,1694304000,391.629599999999,502.9629282830345,4487.200554614991,5381.793082898025,391.629599999999,502.9629282830345,4487.200554614991,,894.5925282830335,4487.200554614991,,0.2399999999999994,0.3082277304573717,8345.91995308302,,0.548227730457371,8345.91995308302,
,11/09/2023,1694390400,388.23839999999905,498.6076704516719,4254.462495953782,5141.308566405453,388.23839999999905,498.6076704516719,4254.462495953782,,886.8460704516709,4254.462495953782,,0.2399999999999994,0.3082277304573717,8141.966559089406,,0.548227730457371,8141.966559089406,
,12/09/2023,1694476800,372.1727999999991,477.9749061748554,4056.4608070827735,4906.608513257628,372.1727999999991,477.9749061748554,4056.4608070827735,,850.1477061748544,4056.4608070827735,,0.2399999999999994,0.3082277304573717,8056.06192907017,,0.548227730457371,8056.06192907017,
,13/09/2023,1694563200,382.55759999999907,491.3119200717459,4123.760256150675,4997.629776222419,382.55759999999907,491.3119200717459,4123.760256150675,,873.869520071745,4123.760256150675,,0.2399999999999994,0.3082277304573717,8103.664264281818,,0.548227730457371,8103.664264281818,
,14/09/2023,1694649600,391.319999999999,448.57922246975005,4251.058384815548,5090.957607285297,391.319999999999,448.57922246975005,4251.058384815548,,839.899222469749,4251.058384815548,,0.2399999999999994,0.27511758507804357,8154.209276634221,,0.515117585078043,8154.209276634221,
,15/09/2023,1694736000,389.80559999999906,446.8432305079076,4277.810939415662,5114.459769923568,389.80559999999906,446.8432305079076,4277.810939415662,,836.6488305079067,4277.810939415662,,0.2399999999999994,0.27511758507804357,8173.869478698201,,0.515117585078043,8173.869478698201,
,16/09/2023,1694822400,395.421599999999,453.2809819987338,4233.238153000854,5081.940734999587,395.421599999999,453.2809819987338,4233.238153000854,,848.7025819987327,4233.238153000854,,0.2399999999999994,0.27511758507804357,7979.518226699165,,0.515117585078043,7979.518226699165,
,17/09/2023,1694908800,392.524799999999,449.9603127468418,4248.7218233133135,5091.2069360601545,392.524799999999,449.9603127468418,4248.7218233133135,,842.4851127468407,4248.7218233133135,,0.2399999999999994,0.27511758507804357,8051.19794909982,,0.515117585078043,8051.19794909982,
,18/09/2023,1694995200,387.9911999999991,444.7633415647176,4155.223404352439,4987.977945917156,387.9911999999991,444.7633415647176,4155.223404352439,,832.7545415647166,4155.223404352439,,0.2399999999999994,0.27511758507804357,8066.233522575386,,0.515117585078043,8066.233522575386,
,19/09/2023,1695081600,392.97119999999904,450.472031455087,4277.399586954482,5120.842818409568,392.97119999999904,450.472031455087,4277.399586954482,,843.4432314550861,4277.399586954482,,0.2399999999999994,0.27511758507804357,8120.606581224075,,0.515117585078043,8120.606581224075,
,20/09/2023,1695168000,393.535199999999,451.1185577800204,4495.9615871899,5340.6153449699195,393.535199999999,451.1185577800204,4495.9615871899,,844.6537577800194,4495.9615871899,,0.2399999999999994,0.27511758507804357,8267.24918023695,,0.515117585078043,8267.24918023695,
,21/09/2023,1695254400,388.86719999999906,445.7675207502524,4437.856167732458,5272.490888482709,388.86719999999906,445.7675207502524,4437.856167732458,,834.6347207502515,4437.856167732458,,0.2399999999999994,0.27511758507804357,8199.060288015567,,0.515117585078043,8199.060288015567,
,22/09/2023,1695340800,380.23199999999906,435.8687900391444,4260.246324841152,5076.3471148802955,380.23199999999906,435.8687900391444,4260.246324841152,,816.1007900391435,4260.246324841152,,0.2399999999999994,0.27511758507804357,8189.993646088066,,0.515117585078043,8189.993646088066,
,23/09/2023,1695427200,383.18159999999904,439.2499851597536,4252.782330164989,5075.213915324742,383.18159999999904,439.2499851597536,4252.782330164989,,822.4315851597526,4252.782330164989,,0.2399999999999994,0.27511758507804357,8136.213129120426,,0.515117585078043,8136.213129120426,
,24/09/2023,1695513600,382.07039999999904,437.97619074084224,4227.128850168872,5047.175440909713,382.07039999999904,437.97619074084224,4227.128850168872,,820.0465907408413,4227.128850168872,,0.2399999999999994,0.27511758507804357,8136.213129120426,,0.515117585078043,8136.213129120426,
,25/09/2023,1695600000,377.539199999999,432.78197073456874,4158.154190180345,4968.475360914913,377.539199999999,432.78197073456874,4158.154190180345,,810.3211707345678,4158.154190180345,,0.2399999999999994,0.27511758507804357,8137.399514631989,,0.515117585078043,8137.399514631989,
,26/09/2023,1695686400,380.783999999999,436.5015604848239,4238.088746360848,5055.374306845671,380.783999999999,436.5015604848239,4238.088746360848,,817.285560484823,4238.088746360848,,0.2399999999999994,0.27511758507804357,8162.760153854306,,0.515117585078043,8162.760153854306,
,27/09/2023,1695772800,382.10159999999905,438.01195602690234,4186.643034719978,5006.756590746879,382.10159999999905,438.01195602690234,4186.643034719978,,820.1135560269014,4186.643034719978,,0.2399999999999994,0.27511758507804357,8208.299254425992,,0.515117585078043,8208.299254425992,
,28/09/2023,1695859200,384.32879999999903,440.5650472164266,4098.127061558613,4923.020908775039,384.32879999999903,440.5650472164266,4098.127061558613,,824.8938472164257,4098.127061558613,,0.2399999999999994,0.27511758507804357,8133.52835246303,,0.515117585078043,8133.52835246303,
,29/09/2023,1695945600,397.089599999999,455.1930492150262,4224.626485634557,5076.909134849582,397.089599999999,455.1930492150262,4224.626485634557,,852.2826492150252,4224.626485634557,,0.2399999999999994,0.27511758507804357,8146.119569836363,,0.515117585078043,8146.119569836363,
,30/09/2023,1696032000,400.240799999999,458.80534310710095,4268.777769836637,5127.823912943737,400.240799999999,458.80534310710095,4268.777769836637,,859.0461431071,4268.777769836637,,0.2399999999999994,0.27511758507804357,8111.136853035492,,0.515117585078043,8111.136853035492,
,01/10/2023,1696118400,400.883999999999,459.54265823511,4317.948433122156,5178.375091357265,400.883999999999,459.54265823511,4317.948433122156,,860.426658235109,4317.948433122156,,0.2399999999999994,0.27511758507804357,8104.896469170159,,0.515117585078043,8104.896469170159,
,02/10/2023,1696204800,415.173599999999,475.9231592506568,4599.093607586178,5490.190366836834,415.173599999999,475.9231592506568,4599.093607586178,,891.0967592506559,4599.093607586178,,0.2399999999999994,0.27511758507804357,8125.506588409998,,0.515117585078043,8125.506588409998,
,03/10/2023,1696291200,399.05519999999905,457.4462622368154,4473.5307091660015,5330.032171402816,399.05519999999905,457.4462622368154,4473.5307091660015,,856.5014622368144,4473.5307091660015,,0.2399999999999994,0.27511758507804357,8146.252238298325,,0.515117585078043,8146.252238298325,
,04/10/2023,1696377600,394.871999999999,398.67208928949714,3297.5309066600585,4091.0749959495547,394.871999999999,398.67208928949714,3297.5309066600585,,793.5440892894961,3297.5309066600585,,0.2399999999999994,0.24230966345924582,5862.892119635764,,0.4823096634592452,5862.892119635764,
,05/10/2023,1696464000,394.982399999999,234.49183835103608,3271.122526089056,3900.596764440091,394.982399999999,234.49183835103608,3271.122526089056,,629.4742383510351,3271.122526089056,,0.2399999999999994,0.14248240226462916,5843.606797853892,,0.3824824022646286,5843.606797853892,
,06/10/2023,1696550400,387.7535999999991,230.20026839482546,3165.4528832306896,3783.406751625514,387.7535999999991,230.20026839482546,3165.4528832306896,,617.9538683948246,3165.4528832306896,,0.2399999999999994,0.14248240226462916,5769.288598547204,,0.3824824022646286,5769.288598547204,
,07/10/2023,1696636800,394.953599999999,234.47474046276434,3280.513652921488,3909.941993384251,394.953599999999,234.47474046276434,3280.513652921488,,629.4283404627633,3280.513652921488,,0.2399999999999994,0.14248240226462916,5769.538883630948,,0.3824824022646286,5769.538883630948,
,08/10/2023,1696723200,392.16479999999905,232.81909494844933,3273.966175392294,3898.9500703407425,392.16479999999905,232.81909494844933,3273.966175392294,,624.9838949484483,3273.966175392294,,0.2399999999999994,0.14248240226462916,5769.835424745155,,0.3824824022646286,5769.835424745155,
,09/10/2023,1696809600,390.93359999999905,205.1830342752902,3215.1050640361004,3811.2216983113894,390.93359999999905,205.1830342752902,3215.1050640361004,,596.1166342752892,3215.1050640361004,,0.2399999999999994,0.12596494193916727,5787.88250358891,,0.3659649419391667,5787.88250358891,
,10/10/2023,1696896000,379.7735999999991,185.2394262747635,3063.6336808140327,3628.646707088795,379.7735999999991,185.2394262747635,3063.6336808140327,,565.0130262747625,3063.6336808140327,,0.2399999999999994,0.11706306680070241,5788.358945376283,,0.3570630668007018,5788.358945376283,
,11/10/2023,1696982400,376.19279999999907,183.492845318097,2992.760961758795,3552.446607076891,376.19279999999907,183.492845318097,2992.760961758795,,559.685645318096,2992.760961758795,,0.2399999999999994,0.11706306680070241,5777.363516034854,,0.3570630668007018,5777.363516034854,
,12/10/2023,1697068800,375.2159999999991,188.04789200704045,2984.895488691044,3548.1593806980836,375.2159999999991,188.04789200704045,2984.895488691044,,563.2638920070395,2984.895488691044,,0.2399999999999994,0.12028136881606782,5812.866824585576,,0.3602813688160672,5812.866824585576,
,13/10/2023,1697155200,369.7391999999991,224.20660652419315,3042.9987082363623,3636.9445147605547,369.7391999999991,224.20660652419315,3042.9987082363623,,593.9458065241922,3042.9987082363623,,0.2399999999999994,0.1455338940685931,5969.180553049545,,0.3855338940685925,5969.180553049545,
,14/10/2023,1697241600,372.64319999999907,226.52300115315393,2909.1898331107436,3508.3560342638966,372.64319999999907,226.52300115315393,2909.1898331107436,,599.166201153153,2909.1898331107436,,0.2399999999999994,0.1458916203938699,5607.17963797743,,0.3858916203938693,5607.17963797743,
,15/10/2023,1697328000,373.0199999999991,226.75205099717232,2887.0537194221583,3486.8257704193297,373.0199999999991,226.75205099717232,2887.0537194221583,,599.7720509971714,2887.0537194221583,,0.2399999999999994,0.1458916203938699,5582.882545882741,,0.3858916203938693,5582.882545882741,
,16/10/2023,1697414400,373.56239999999906,227.08176605926246,2875.4062959042576,3476.0504619635194,373.56239999999906,227.08176605926246,2875.4062959042576,,600.6441660592616,2875.4062959042576,,0.2399999999999994,0.1458916203938699,5578.915060950508,,0.3858916203938693,5578.915060950508,
,17/10/2023,1697500800,382.2479999999991,232.3615838013166,2966.3803769929846,3580.9899607943003,382.2479999999991,232.3615838013166,2966.3803769929846,,614.6095838013157,2966.3803769929846,,0.2399999999999994,0.1458916203938699,5553.646621046828,,0.3858916203938693,5553.646621046828,
,18/10/2023,1697587200,375.32399999999905,228.15261055295343,2898.380690300522,3501.8573008534745,375.32399999999905,228.15261055295343,2898.380690300522,,603.4766105529525,2898.380690300522,,0.2399999999999994,0.1458916203938699,5582.902709414223,,0.3858916203938693,5582.902709414223,
,19/10/2023,1697673600,375.29039999999907,228.13218572609833,2792.810847726412,3396.233433452509,375.29039999999907,228.13218572609833,2792.810847726412,,603.4225857260974,2792.810847726412,,0.2399999999999994,0.1458916203938699,5457.25611706717,,0.3858916203938693,5457.25611706717,
,20/10/2023,1697760000,375.64799999999906,228.3495642404852,2795.168083923597,3399.165648164081,375.64799999999906,228.3495642404852,2795.168083923597,,603.9975642404843,2795.168083923597,,0.2399999999999994,0.1458916203938699,5415.690965588883,,0.3858916203938693,5415.690965588883,
,21/10/2023,1697846400,385.1711999999991,234.13854373771395,2999.0211539003003,3618.330897638013,385.1711999999991,234.13854373771395,2999.0211539003003,,619.309743737713,2999.0211539003003,,0.2399999999999994,0.1458916203938699,5573.311393151324,,0.3858916203938693,5573.311393151324,
,22/10/2023,1697932800,392.176799999999,238.397120137011,3141.8924368027087,3772.466356939719,392.176799999999,238.397120137011,3141.8924368027087,,630.57392013701,3141.8924368027087,,0.2399999999999994,0.1458916203938699,5486.009388351362,,0.3858916203938693,5486.009388351362,
,23/10/2023,1698019200,398.608799999999,242.3070155635667,3347.09245970641,3988.008275269976,398.608799999999,242.3070155635667,3347.09245970641,,640.9158155635657,3347.09245970641,,0.2399999999999994,0.1458916203938699,5458.705244104223,,0.3858916203938693,5458.705244104223,
,24/10/2023,1698105600,427.2191999999989,259.6987556307199,3477.1103919325064,4164.028347563225,427.2191999999989,259.6987556307199,3477.1103919325064,,686.9179556307188,3477.1103919325064,,0.2399999999999994,0.1458916203938699,5424.568430439188,,0.3858916203938693,5424.568430439188,
,25/10/2023,1698192000,427.5215999999989,259.8825790724162,3275.093410469574,3962.4975895419893,427.5215999999989,259.8825790724162,3275.093410469574,,687.4041790724151,3275.093410469574,,0.2399999999999994,0.1458916203938699,5247.975237425368,,0.3858916203938693,5247.975237425368,
,26/10/2023,1698278400,429.72719999999896,261.2233230638359,3292.5334736971613,3983.483996760996,429.72719999999896,261.2233230638359,3292.5334736971613,,690.9505230638349,3292.5334736971613,,0.2399999999999994,0.1458916203938699,5198.280162265466,,0.3858916203938693,5198.280162265466,
,27/10/2023,1698364800,432.6863999999989,263.0221667432923,3256.4743317347156,3952.182898478007,432.6863999999989,263.0221667432923,3256.4743317347156,,695.7085667432912,3256.4743317347156,,0.2399999999999994,0.1458916203938699,5151.255485833288,,0.3858916203938693,5151.255485833288,
,28/10/2023,1698451200,427.531199999999,215.5028595532855,3268.0245728301734,3911.0586323834577,427.531199999999,215.5028595532855,3268.0245728301734,,643.0340595532845,3268.0245728301734,,0.2399999999999994,0.12097523243400368,5341.497917403825,,0.3609752324340031,5341.497917403825,
,29/10/2023,1698537600,426.395999999999,214.93064670387264,3294.422789578895,3935.7494362827665,426.395999999999,214.93064670387264,3294.422789578895,,641.3266467038716,3294.422789578895,,0.2399999999999994,0.12097523243400368,5319.419346345823,,0.3609752324340031,5319.419346345823,
,30/10/2023,1698624000,430.44959999999895,216.97391837968297,3215.974308718661,3863.397827098343,430.44959999999895,216.97391837968297,3215.974308718661,,647.4235183796819,3215.974308718661,,0.2399999999999994,0.12097523243400368,5058.949675505209,,0.3609752324340031,5058.949675505209,
,31/10/2023,1698710400,434.62079999999895,208.75450804641562,2883.5117150032333,3526.8870230496477,434.62079999999895,208.75450804641562,2883.5117150032333,,643.3753080464146,2883.5117150032333,,0.2399999999999994,0.11527538933051466,4434.057165049335,,0.35527538933051406,4434.057165049335,
,01/11/2023,1698796800,435.2447999999989,209.05422405867495,2847.3595808379314,3491.6586048966055,435.2447999999989,209.05422405867495,2847.3595808379314,,644.2990240586739,2847.3595808379314,,0.2399999999999994,0.11527538933051466,4482.5625320177505,,0.35527538933051406,4482.5625320177505,
,02/11/2023,1698883200,443.4431999999989,212.99203135820534,2989.174090681854,3645.609322040058,443.4431999999989,212.99203135820534,2989.174090681854,,656.4352313582042,2989.174090681854,,0.2399999999999994,0.11527538933051466,4461.993301700435,,0.35527538933051406,4461.993301700435,
,03/11/2023,1698969600,431.62079999999895,184.85234741673526,2894.8825786469574,3511.3557260636917,431.62079999999895,184.85234741673526,2894.8825786469574,,616.4731474167343,2894.8825786469574,,0.2399999999999994,0.1027859718067722,4390.196768634006,,0.3427859718067716,4390.196768634006,
,04/11/2023,1699056000,442.1663999999989,189.3687630179248,2288.8738912485514,2920.4090542664753,438.6743999999989,187.87322712813628,2267.674979008196,,626.5476271281352,2267.674979008196,,0.2399999999999994,0.1027859718067722,3408.1054485024215,,0.3427859718067716,3408.1054485024215,
,05/11/2023,1699142400,452.7647999999989,193.9077915329119,2211.1840136582946,2857.8566051912053,445.42319999999893,190.76356865534274,2292.591753915597,,636.1867686553417,2292.591753915597,,0.2399999999999994,0.1027859718067722,3383.374907085392,,0.3427859718067716,3383.374907085392,
,06/11/2023,1699228800,451.3727999999989,193.3116328964326,2153.603834454735,2798.2882673511663,455.10239999999885,194.90892689830983,2162.8357414540183,,650.0113268983087,2162.8357414540183,,0.2399999999999994,0.1027859718067722,3064.8351005591917,,0.3427859718067716,3064.8351005591917,
,07/11/2023,1699315200,454.0511999999989,194.4587243417962,2237.871998655532,2886.3819229973274,454.0511999999989,194.4587243417962,2237.871998655532,,648.5099243417951,2237.871998655532,,0.2399999999999994,0.1027859718067722,3071.982954400177,,0.3427859718067716,3071.982954400177,
,08/11/2023,1699401600,452.88719999999887,193.96021237853333,2373.1888443006724,3020.0362566792046,452.88719999999887,193.96021237853333,2373.1888443006724,,646.8474123785322,2373.1888443006724,,0.2399999999999994,0.1027859718067722,3113.7876735056157,,0.3427859718067716,3113.7876735056157,
,09/11/2023,1699488000,461.26559999999887,197.54847065430775,2475.6755073998283,3134.489578054135,461.26559999999887,197.54847065430775,2475.6755073998283,,658.8140706543066,2475.6755073998283,,0.2399999999999994,0.1027859718067722,3102.875182392796,,0.3427859718067716,3102.875182392796,
,10/11/2023,1699574400,508.4255999999988,217.7459141143385,2644.424496586212,3370.5960107005494,508.4255999999988,217.7459141143385,2644.424496586212,,726.1715141143372,2644.424496586212,,0.2399999999999994,0.1027859718067722,3102.408199866975,,0.3427859718067716,3102.408199866975,
,11/11/2023,1699660800,498.8015999999988,213.62419664488695,2589.3639159843547,3301.7897126292405,498.8015999999988,213.62419664488695,2589.3639159843547,,712.4257966448857,2589.3639159843547,,0.2399999999999994,0.1027859718067722,3071.2526743475005,,0.3427859718067716,3071.2526743475005,
,12/11/2023,1699747200,490.1327999999988,209.91156734322632,2433.0557729126417,3133.100140255867,490.1327999999988,209.91156734322632,2433.0557729126417,,700.0443673432251,2433.0557729126417,,0.2399999999999994,0.1027859718067722,3095.14033768777,,0.3427859718067716,3095.14033768777,
,13/11/2023,1699833600,495.26879999999875,212.11118713989123,2846.903473669336,3554.283460809226,495.26879999999875,212.11118713989123,2846.903473669336,,707.37998713989,2846.903473669336,,0.2399999999999994,0.1027859718067722,3091.295080112902,,0.3427859718067716,3091.295080112902,
,14/11/2023,1699920000,491.0327999999988,210.2970147375017,2619.7694486412247,3321.0992633787255,491.0327999999988,210.2970147375017,2619.7694486412247,,701.3298147375006,2619.7694486412247,,0.2399999999999994,0.1027859718067722,2944.940998918847,,0.3427859718067716,2944.940998918847,
,15/11/2023,1700006400,476.21519999999884,203.95100883815158,2728.796048112545,3408.9622569506955,476.21519999999884,203.95100883815158,2728.796048112545,,680.1662088381504,2728.796048112545,,0.2399999999999994,0.1027859718067722,2937.316119430948,,0.3427859718067716,2937.316119430948,
,16/11/2023,1700092800,494.80319999999875,211.91178235458608,2605.647694948681,3312.3626773032656,494.80319999999875,211.91178235458608,2605.647694948681,,706.7149823545849,2605.647694948681,,0.2399999999999994,0.1027859718067722,2862.87092150397,,0.3427859718067716,2862.87092150397,
,17/11/2023,1700179200,476.98559999999884,204.28095180765135,2485.969443004428,3167.2359948120784,476.98559999999884,204.28095180765135,2485.969443004428,,681.2665518076502,2485.969443004428,,0.2399999999999994,0.1027859718067722,2861.5245034047816,,0.3427859718067716,2861.5245034047816,
