,Date,Timestamp,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash
,18/04/2022,1650240000,1434132,1434132,1434132,,,1434132,,,18970,,,18970,,
,19/04/2022,1650326400,1473558.3,1473558.3,1473558.3,,,1473558.3,,,18870,,,18870,,
,20/04/2022,1650412800,1488502.8,1488502.8,1488502.8,,,1488502.8,,,18780,,,18780,,
,21/04/2022,1650499200,1475544.5999999999,1475544.5999999999,1475544.5999999999,,,1475544.5999999999,,,18780,,,18780,,
,22/04/2022,1650585600,1408500.8,1408500.8,1408500.8,,,1408500.8,,,18760,,,18760,,
,23/04/2022,1650672000,1385025,1385025,1385025,,,1385025,,,18780,,,18780,,
,24/04/2022,1650758400,1375447.2,1375447.2,1375447.2,,,1375447.2,,,18780,,,18780,,
,25/04/2022,1650844800,1323990,1323990,1323990,,,1323990,,,18780,,,18780,,
,26/04/2022,1650931200,1369227.3,1369227.3,1369227.3,,,1369227.3,,,18790,,,18790,,
,27/04/2022,1651017600,1293815.9999999998,1293815.9999999998,1293815.9999999998,,,1293815.9999999998,,,18800,,,18800,,
,28/04/2022,1651104000,1311488,1311488,1311488,,,1311488,,,18800,,,18800,,
,29/04/2022,1651190400,1261640.4000000001,1261640.4000000001,1261640.4000000001,,,1261640.4000000001,,,18780,,,18780,,
,30/04/2022,1651276800,1209269.5999999999,1209269.5999999999,1209269.5999999999,,,1209269.5999999999,,,18760,,,18760,,
,01/05/2022,1651363200,1077982.3,1077982.3,1077982.3,,,1077982.3,,,18790,,,18790,,
,02/05/2022,1651449600,1104026,1104026,1104026,,,1104026,,,18760,,,18760,,
,03/05/2022,1651536000,1134562.5,1134562.5,1134562.5,,,1134562.5,,,18750,,,18750,,
,04/05/2022,1651622400,1120569,1120569,1120569,,,1120569,,,18770,,,18770,,
,05/05/2022,1651708800,1262625,1262625,1262625,,,1262625,,,18750,,,18750,,
,06/05/2022,1651795200,1113846.5,1113846.5,1113846.5,,,1113846.5,,,18850,,,18850,,
,07/05/2022,1651881600,1069695.2,1069695.2,1069695.2,,,1069695.2,,,18760,,,18760,,
,08/05/2022,1651968000,1058007.5,1058007.5,1058007.5,,,1058007.5,,,19750,,,19750,,
,09/05/2022,1652054400,1017891,1017891,1017891,,,1017891,,,19260,,,19260,,
,10/05/2022,1652140800,835621.8,835621.8,835621.8,,,835621.8,,,19370,,,19370,,
,11/05/2022,1652227200,875911.4,875911.4,875911.4,,,875911.4,,,19370,,,19370,,
,12/05/2022,1652313600,605968,605968,605968,,,605968,,,19360,,,19360,,
,13/05/2022,1652400000,590867.2,590867.2,590867.2,,,590867.2,,,19360,,,19360,,
,14/05/2022,1652486400,645321.6,645321.6,645321.6,,,645321.6,,,20160,,,20160,,
,15/05/2022,1652572800,686448,686448,686448,,,686448,,,20160,,,20160,,
,16/05/2022,1652659200,733017.6,733017.6,733017.6,,,733017.6,,,20160,,,20160,,
,17/05/2022,1652745600,660555,660555,660555,,,660555,,,20250,,,20250,,
,18/05/2022,1652832000,707803.5,707803.5,707803.5,,,707803.5,,,20310,,,20310,,
,19/05/2022,1652918400,603003.9,603003.9,603003.9,,,603003.9,,,20310,,,20310,,
,20/05/2022,1653004800,609018.2999999999,609018.2999999999,609018.2999999999,,,609018.2999999999,,,20430,,,20430,,
,21/05/2022,1653091200,589764,589764,589764,,,589764,,,20400,,,20400,,
,22/05/2022,1653177600,611592,611592,611592,,,611592,,,20400,,,20400,,
,23/05/2022,1653264000,650848.8,650848.8,650848.8,,,650848.8,,,20390,,,20390,,
,24/05/2022,1653350400,599285.4,599285.4,599285.4,,,599285.4,,,20370,,,20370,,
,25/05/2022,1653436800,593834.7000000001,593834.7000000001,593834.7000000001,,,593834.7000000001,,,20470,,,20470,,
,26/05/2022,1653523200,566693.4,566693.4,566693.4,,,566693.4,,,20370,,,20370,,
,27/05/2022,1653609600,483650.8,483650.8,483650.8,,,483650.8,,,20390,,,20390,,
,28/05/2022,1653696000,480592.3,480592.3,480592.3,,,480592.3,,,20390,,,20390,,
,29/05/2022,1653782400,503139,503139,503139,,,503139,,,20370,,,20370,,
,30/05/2022,1653868800,531045.9,531045.9,531045.9,,,531045.9,,,20370,,,20370,,
,31/05/2022,1653955200,563507,563507,563507,,,563507,,,20380,,,20380,,
,01/06/2022,1654041600,539662.4,539662.4,539662.4,,,539662.4,,,20380,,,20380,,
,02/06/2022,1654128000,484636.4,484636.4,484636.4,,,484636.4,,,20380,,,20380,,
,03/06/2022,1654214400,501509.4,501509.4,501509.4,,,501509.4,,,20370,,,20370,,
,04/06/2022,1654300800,467898.89999999997,467898.89999999997,467898.89999999997,,,467898.89999999997,,,20370,,,20370,,
,05/06/2022,1654387200,496620.6,496620.6,496620.6,,,496620.6,,,20370,,,20370,,
,06/06/2022,1654473600,492139.2,492139.2,492139.2,,,492139.2,,,20370,,,20370,,
,07/06/2022,1654560000,497628.5,497628.5,497628.5,,,497628.5,,,20270,,,20270,,
,08/06/2022,1654646400,501840.2,501840.2,501840.2,,,501840.2,,,20260,,,20260,,
,09/06/2022,1654732800,495922.49999999994,495922.49999999994,495922.49999999994,,,495922.49999999994,,,20250,,,20250,,
,10/06/2022,1654819200,488835,488835,488835,,,488835,,,20250,,,20250,,
,11/06/2022,1654905600,453802.5,453802.5,453802.5,,,453802.5,,,20250,,,20250,,
,12/06/2022,1654992000,401152.5,401152.5,401152.5,,,401152.5,,,20250,,,20250,,
,13/06/2022,1655078400,336150,336150,336150,,,336150,,,20250,,,20250,,
,14/06/2022,1655164800,319747.5,319747.5,319747.5,,,319747.5,,,20250,,,20250,,
,15/06/2022,1655251200,331328.80000000005,331328.80000000005,331328.80000000005,,,331328.80000000005,,,20240,,,20240,,
,16/06/2022,1655337600,366344,366344,366344,,,366344,,,20240,,,20240,,
,17/06/2022,1655424000,319500.2,319500.2,319500.2,,,319500.2,,,20260,,,20260,,
,18/06/2022,1655510400,323840,323840,323840,,,323840,,,20240,,,20240,,
,19/06/2022,1655596800,301725,301725,301725,,,301725,,,20250,,,20250,,
,20/06/2022,1655683200,327037.5,327037.5,327037.5,,,327037.5,,,20250,,,20250,,
,21/06/2022,1655769600,346648.6,346648.6,346648.6,,,346648.6,,,20260,,,20260,,
,22/06/2022,1655856000,339327,339327,339327,,,339327,,,20380,,,20380,,
,23/06/2022,1655942400,327957,327957,327957,,,327957,,,20370,,,20370,,
,24/06/2022,1656028800,371570,371570,371570,,,371570,,,20360,,,20360,,
,25/06/2022,1656115200,416769.19999999995,416769.19999999995,416769.19999999995,,,416769.19999999995,,,20360,,,20360,,
,26/06/2022,1656201600,434075.2,434075.2,434075.2,,,434075.2,,,20360,,,20360,,
,27/06/2022,1656288000,404553.2,404553.2,404553.2,,,404553.2,,,20360,,,20360,,
,28/06/2022,1656374400,399440.1,399440.1,399440.1,,,399440.1,,,20390,,,20390,,
,29/06/2022,1656460800,366503.4,366503.4,366503.4,,,366503.4,,,20260,,,20260,,
,30/06/2022,1656547200,352118.8,352118.8,352118.8,,,352118.8,,,20260,,,20260,,
,01/07/2022,1656633600,351916.2,351916.2,351916.2,,,351916.2,,,20260,,,20260,,
,02/07/2022,1656720000,329387.5,329387.5,329387.5,,,329387.5,,,20270,,,20270,,
,03/07/2022,1656806400,330603.69999999995,330603.69999999995,330603.69999999995,,,330603.69999999995,,,20270,,,20270,,
,04/07/2022,1656892800,337734.2,337734.2,337734.2,,,337734.2,,,20260,,,20260,,
,05/07/2022,1656979200,365287.80000000005,365287.80000000005,365287.80000000005,,,365287.80000000005,,,20260,,,20260,,
,06/07/2022,1657065600,370960.6,370960.6,370960.6,,,370960.6,,,20260,,,20260,,
,07/07/2022,1657152000,394259.60000000003,394259.60000000003,394259.60000000003,,,394259.60000000003,,,20260,,,20260,,
,08/07/2022,1657238400,407430,407430,407430,,,407430,,,20250,,,20250,,
,09/07/2022,1657324800,404395.2,404395.2,404395.2,,,404395.2,,,20240,,,20240,,
,10/07/2022,1657411200,401561.6,401561.6,401561.6,,,401561.6,,,20240,,,20240,,
,11/07/2022,1657497600,385774.39999999997,385774.39999999997,385774.39999999997,,,385774.39999999997,,,20240,,,20240,,
,12/07/2022,1657584000,353711.5,353711.5,353711.5,,,353711.5,,,20270,,,20270,,
,13/07/2022,1657670400,343981.89999999997,343981.89999999997,343981.89999999997,,,343981.89999999997,,,20270,,,20270,,
,14/07/2022,1657756800,381970.2,381970.2,381970.2,,,381970.2,,,20470,,,20470,,
,15/07/2022,1657843200,401638,401638,401638,,,401638,,,20450,,,20450,,
,16/07/2022,1657929600,392231,392231,392231,,,392231,,,20450,,,20450,,
,17/07/2022,1658016000,434971.5,434971.5,434971.5,,,434971.5,,,20450,,,20450,,
,18/07/2022,1658102400,428223,428223,428223,,,428223,,,20450,,,20450,,
,19/07/2022,1658188800,509411,509411,509411,,,509411,,,21350,,,21350,,
,20/07/2022,1658275200,522292.5,522292.5,522292.5,,,522292.5,,,20850,,,20850,,
,21/07/2022,1658361600,491851.5,491851.5,491851.5,,,491851.5,,,20850,,,20850,,
,22/07/2022,1658448000,522501,522501,522501,,,522501,,,20850,,,20850,,
,23/07/2022,1658534400,493519.50000000006,493519.50000000006,493519.50000000006,,,493519.50000000006,,,20850,,,20850,,
,24/07/2022,1658620800,493728,493728,493728,,,493728,,,20850,,,20850,,
,25/07/2022,1658707200,479341.49999999994,479341.49999999994,479341.49999999994,,,479341.49999999994,,,20850,,,20850,,
,26/07/2022,1658793600,438892.5,438892.5,438892.5,,,438892.5,,,20850,,,20850,,
,27/07/2022,1658880000,427216.49999999994,427216.49999999994,427216.49999999994,,,427216.49999999994,,,20850,,,20850,,
,28/07/2022,1658966400,468660.5,468660.5,468660.5,,,468660.5,,,20350,,,20350,,
,29/07/2022,1659052800,499550.39999999997,499550.39999999997,499550.39999999997,,,499550.39999999997,,,20340,,,20340,,
,30/07/2022,1659139200,502601.4,502601.4,502601.4,,,502601.4,,,20340,,,20340,,
,31/07/2022,1659225600,496906.2,496906.2,496906.2,,,496906.2,,,20340,,,20340,,
,01/08/2022,1659312000,484295.39999999997,484295.39999999997,484295.39999999997,,,484295.39999999997,,,20340,,,20340,,
,02/08/2022,1659398400,479210.39999999997,479210.39999999997,479210.39999999997,,,479210.39999999997,,,20340,,,20340,,
,03/08/2022,1659484800,455412.60000000003,455412.60000000003,455412.60000000003,,,455412.60000000003,,,20340,,,20340,,
,04/08/2022,1659571200,479210.39999999997,479210.39999999997,479210.39999999997,,,479210.39999999997,,,20340,,,20340,,
,05/08/2022,1659657600,473718.6,473718.6,473718.6,,,473718.6,,,20340,,,20340,,
,06/08/2022,1659744000,503415,503415,503415,,,503415,,,20340,,,20340,,
,07/08/2022,1659830400,521067.8,521067.8,521067.8,,,521067.8,,,19820,,,19820,,
,08/08/2022,1659916800,553770.8,553770.8,553770.8,,,553770.8,,,19820,,,19820,,
,09/08/2022,1660003200,561104.2,561104.2,561104.2,,,561104.2,,,19820,,,19820,,
,10/08/2022,1660089600,531502.2999999999,531502.2999999999,531502.2999999999,,,531502.2999999999,,,19810,,,19810,,
,11/08/2022,1660176000,575889,575889,575889,,,575889,,,19790,,,19790,,
,12/08/2022,1660262400,565202.4,565202.4,565202.4,,,565202.4,,,19790,,,19790,,
,13/08/2022,1660348800,563460.9,563460.9,563460.9,,,563460.9,,,19290,,,19290,,
,14/08/2022,1660435200,562006.8,562006.8,562006.8,,,562006.8,,,19260,,,19260,,
,15/08/2022,1660521600,550258.2,550258.2,550258.2,,,550258.2,,,19260,,,19260,,
,16/08/2022,1660608000,536005.7999999999,536005.7999999999,536005.7999999999,,,536005.7999999999,,,19260,,,19260,,
,17/08/2022,1660694400,529457.4,529457.4,529457.4,,,529457.4,,,19260,,,19260,,
,18/08/2022,1660780800,496522.80000000005,496522.80000000005,496522.80000000005,,,496522.80000000005,,,19260,,,19260,,
,19/08/2022,1660867200,459158.4,459158.4,459158.4,,,459158.4,,,19260,,,19260,,
,20/08/2022,1660953600,440476.2,440476.2,440476.2,,,440476.2,,,19260,,,19260,,
,21/08/2022,1661040000,430075.8,430075.8,430075.8,,,430075.8,,,19260,,,19260,,
,22/08/2022,1661126400,438742.80000000005,438742.80000000005,438742.80000000005,,,438742.80000000005,,,19260,,,19260,,
,23/08/2022,1661212800,0,0,,,,,,,,,,,,
,24/08/2022,1661299200,446446.8,446446.8,,446446.8,,,446446.8,,,19260,,,19260,
,25/08/2022,1661385600,446061.6,446061.6,,446061.6,,,446061.6,,,19260,,,19260,
,26/08/2022,1661472000,441631.8,441631.8,,441631.8,,,441631.8,,,19260,,,19260,
,27/08/2022,1661558400,397141.2,397141.2,,397141.2,,,397141.2,,,19260,,,19260,
,28/08/2022,1661644800,387896.4,387896.4,,387896.4,,,387896.4,,,19260,,,19260,
,29/08/2022,1661731200,30245.199999999997,30245.199999999997,,30245.199999999997,,,30245.199999999997,,,1660,,,1660,
,30/08/2022,1661817600,31938.399999999998,31938.399999999998,,31938.399999999998,,,31938.399999999998,,,1660,,,1660,
,31/08/2022,1661904000,32668.8,32668.8,,32668.8,,,32668.8,,,1660,,,1660,
,01/09/2022,1661990400,31573.2,31573.2,,31573.2,,,31573.2,,,1660,,,1660,
,02/09/2022,1662076800,31722.6,31722.6,,31722.6,,,31722.6,,,1660,,,1660,
,03/09/2022,1662163200,31540,31540,,31540,,,31540,,,1660,,,1660,
,04/09/2022,1662249600,31457,31457,,31457,,,31457,,,1660,,,1660,
,05/09/2022,1662336000,31556.600000000002,31556.600000000002,,31556.600000000002,,,31556.600000000002,,,1660,,,1660,
,06/09/2022,1662422400,33731.2,33731.2,,33731.2,,,33731.2,,,1660,,,1660,
,07/09/2022,1662508800,30344.800000000003,30344.800000000003,,30344.800000000003,,,30344.800000000003,,,1660,,,1660,
,08/09/2022,1662595200,31457,31457,,31457,,,31457,,,1660,,,1660,
,09/09/2022,1662681600,32536.000000000004,32536.000000000004,,32536.000000000004,,,32536.000000000004,,,1660,,,1660,
,10/09/2022,1662768000,34146.2,34146.2,,34146.2,,,34146.2,,,1660,,,1660,
,11/09/2022,1662854400,34146.2,34146.2,,34146.2,,,34146.2,,,1660,,,1660,
,12/09/2022,1662940800,33681.4,33681.4,,33681.4,,,33681.4,,,1660,,,1660,
,13/09/2022,1663027200,35407.799999999996,35407.799999999996,,35407.799999999996,,,35407.799999999996,,,1660,,,1660,
,14/09/2022,1663113600,31490.199999999997,31490.199999999997,,31490.199999999997,,,31490.199999999997,,,1660,,,1660,
,15/09/2022,1663200000,31407.200000000004,31407.200000000004,,31407.200000000004,,,31407.200000000004,,,1660,,,1660,
,16/09/2022,1663286400,30162.200000000004,30162.200000000004,,30162.200000000004,,,30162.200000000004,,,1660,,,1660,
,17/09/2022,1663372800,30378,30378,,30378,,,30378,,,1660,,,1660,
,18/09/2022,1663459200,30560.6,30560.6,,30560.6,,,30560.6,,,1660,,,1660,
,19/09/2022,1663545600,28053.999999999996,28053.999999999996,,28053.999999999996,,,28053.999999999996,,,1660,,,1660,
,20/09/2022,1663632000,28635,28635,,28635,,,28635,,,1660,,,1660,
,21/09/2022,1663718400,27854.800000000003,27854.800000000003,,27854.800000000003,,,27854.800000000003,,,1660,,,1660,
,22/09/2022,1663804800,27340.199999999997,27340.199999999997,,27340.199999999997,,,27340.199999999997,,,1660,,,1660,
,23/09/2022,1663891200,29365.4,29365.4,,29365.4,,,29365.4,,,1660,,,1660,
,24/09/2022,1663977600,29896.600000000002,29896.600000000002,,29896.600000000002,,,29896.600000000002,,,1660,,,1660,
,25/09/2022,1664064000,29348.8,29348.8,,29348.8,,,29348.8,,,1660,,,1660,
,26/09/2022,1664150400,28684.800000000003,28684.800000000003,,28684.800000000003,,,28684.800000000003,,,1660,,,1660,
,27/09/2022,1664236800,29365.4,29365.4,,29365.4,,,29365.4,,,1660,,,1660,
,28/09/2022,1664323200,28801.000000000004,28801.000000000004,,28801.000000000004,,,28801.000000000004,,,1660,,,1660,
,29/09/2022,1664409600,28585.199999999997,28585.199999999997,,28585.199999999997,,,28585.199999999997,,,1660,,,1660,
,30/09/2022,1664496000,28701.399999999998,28701.399999999998,,28701.399999999998,,,28701.399999999998,,,1660,,,1660,
,01/10/2022,1664582400,28485.6,28485.6,,28485.6,,,28485.6,,,1660,,,1660,
,02/10/2022,1664668800,28269.800000000003,28269.800000000003,,28269.800000000003,,,28269.800000000003,,,1660,,,1660,
,03/10/2022,1664755200,27439.800000000003,27439.800000000003,,27439.800000000003,,,27439.800000000003,,,1660,,,1660,
,04/10/2022,1664841600,28468.999999999996,28468.999999999996,,28468.999999999996,,,28468.999999999996,,,1660,,,1660,
,05/10/2022,1664928000,28817.6,28817.6,,28817.6,,,28817.6,,,1660,,,1660,
,06/10/2022,1665014400,28601.8,28601.8,,28601.8,,,28601.8,,,1660,,,1660,
,07/10/2022,1665100800,28369.4,28369.4,,28369.4,,,28369.4,,,1660,,,1660,
,08/10/2022,1665187200,28103.8,28103.8,,28103.8,,,28103.8,,,1660,,,1660,
,09/10/2022,1665273600,27854.800000000003,27854.800000000003,,27854.800000000003,,,27854.800000000003,,,1660,,,1660,
,10/10/2022,1665360000,28253.2,28253.2,,28253.2,,,28253.2,,,1660,,,1660,
,11/10/2022,1665446400,26460.399999999998,26460.399999999998,,26460.399999999998,,,26460.399999999998,,,1660,,,1660,
,12/10/2022,1665532800,26692.799999999996,26692.799999999996,,26692.799999999996,,,26692.799999999996,,,1660,,,1660,
,13/10/2022,1665619200,26526.8,26526.8,,26526.8,,,26526.8,,,1660,,,1660,
,14/10/2022,1665705600,26128.4,26128.4,,26128.4,,,26128.4,,,1660,,,1660,
,15/10/2022,1665792000,26012.2,26012.2,,26012.2,,,26012.2,,,1660,,,1660,
,16/10/2022,1665878400,25746.6,25746.6,,25746.6,,,25746.6,,,1660,,,1660,
,17/10/2022,1665964800,26078.600000000002,26078.600000000002,,26078.600000000002,,,26078.600000000002,,,1660,,,1660,
,18/10/2022,1666051200,26991.600000000002,26991.600000000002,,26991.600000000002,,,26991.600000000002,,,1660,,,1660,
,19/10/2022,1666137600,26211.399999999998,26211.399999999998,,26211.399999999998,,,26211.399999999998,,,1660,,,1660,
,20/10/2022,1666224000,24916.6,24916.6,,24916.6,,,24916.6,,,1660,,,1660,
,21/10/2022,1666310400,24817,24817,,24817,,,24817,,,1660,,,1660,
,22/10/2022,1666396800,26211.399999999998,26211.399999999998,,26211.399999999998,,,26211.399999999998,,,1660,,,1660,
,23/10/2022,1666483200,26062,26062,,26062,,,26062,,,1660,,,1660,
,24/10/2022,1666569600,27190.8,27190.8,,27190.8,,,27190.8,,,1660,,,1660,
,25/10/2022,1666656000,26194.8,26194.8,,26194.8,,,26194.8,,,1660,,,1660,
,26/10/2022,1666742400,27755.199999999997,27755.199999999997,,27755.199999999997,,,27755.199999999997,,,1660,,,1660,
,27/10/2022,1666828800,28336.2,28336.2,,28336.2,,,28336.2,,,1660,,,1660,
,28/10/2022,1666915200,28269.800000000003,28269.800000000003,,28269.800000000003,,,28269.800000000003,,,1660,,,1660,
,29/10/2022,1667001600,30427.799999999996,30427.799999999996,,30427.799999999996,,,30427.799999999996,,,1660,,,1660,
,30/10/2022,1667088000,30228.600000000002,30228.600000000002,,30228.600000000002,,,30228.600000000002,,,1660,,,1660,
,31/10/2022,1667174400,30610.4,30610.4,,30610.4,,,30610.4,,,1660,,,1660,
,01/11/2022,1667260800,32038,32038,,32038,,,32038,,,1660,,,1660,
,02/11/2022,1667347200,30826.2,30826.2,,30826.2,,,30826.2,,,1660,,,1660,
,03/11/2022,1667433600,30278.399999999998,30278.399999999998,,30278.399999999998,,,30278.399999999998,,,1660,,,1660,
,04/11/2022,1667520000,30079.2,30079.2,,30079.2,,,30079.2,,,1660,,,1660,
,05/11/2022,1667606400,32137.6,32137.6,,32137.6,,,32137.6,,,1660,,,1660,
,06/11/2022,1667692800,32502.799999999996,32502.799999999996,,32502.799999999996,,,32502.799999999996,,,1660,,,1660,
,07/11/2022,1667779200,30461.000000000004,30461.000000000004,,30461.000000000004,,,30461.000000000004,,,1660,,,1660,
,08/11/2022,1667865600,29713.999999999996,29713.999999999996,,29713.999999999996,,,29713.999999999996,,,1660,,,1660,
,09/11/2022,1667952000,26344.199999999997,26344.199999999997,,26344.199999999997,,,26344.199999999997,,,1660,,,1660,
,10/11/2022,1668038400,22011.6,22011.6,,22011.6,,,22011.6,,,1660,,,1660,
,11/11/2022,1668124800,25398,25398,,25398,,,25398,,,1660,,,1660,
,12/11/2022,1668211200,23406,23406,,23406,,,23406,,,1660,,,1660,
,13/11/2022,1668297600,21928.600000000002,21928.600000000002,,21928.600000000002,,,21928.600000000002,,,1660,,,1660,
,14/11/2022,1668384000,20982.4,20982.4,,20982.4,,,20982.4,,,1660,,,1660,
,15/11/2022,1668470400,21696.2,21696.2,,21696.2,,,21696.2,,,1660,,,1660,
,16/11/2022,1668556800,22360.2,22360.2,,22360.2,,,22360.2,,,1660,,,1660,
,17/11/2022,1668643200,21762.6,21762.6,,21762.6,,,21762.6,,,1660,,,1660,
,18/11/2022,1668729600,21712.8,21712.8,,21712.8,,,21712.8,,,1660,,,1660,
,19/11/2022,1668816000,21480.399999999998,21480.399999999998,,21480.399999999998,,,21480.399999999998,,,1660,,,1660,
,20/11/2022,1668902400,21480.399999999998,21480.399999999998,,21480.399999999998,,,21480.399999999998,,,1660,,,1660,
,21/11/2022,1668988800,20119.199999999997,20119.199999999997,,20119.199999999997,,,20119.199999999997,,,1660,,,1660,
,22/11/2022,1669075200,19820.399999999998,19820.399999999998,,,19820.399999999998,,,19820.399999999998,,,1660,,,1660
,23/11/2022,1669161600,20667,20667,,,20667,,,20667,,,1660,,,1660
,24/11/2022,1669248000,21596.6,21596.6,,,21596.6,,,21596.6,,,1660,,,1660
,25/11/2022,1669334400,21314.4,21314.4,,,21314.4,,,21314.4,,,1660,,,1660
,26/11/2022,1669420800,21513.600000000002,21513.600000000002,,,21513.600000000002,,,21513.600000000002,,,1660,,,1660
,27/11/2022,1669507200,21115.2,21115.2,,,21115.2,,,21115.2,,,1660,,,1660
,28/11/2022,1669593600,21513.600000000002,21513.600000000002,,,21513.600000000002,,,21513.600000000002,,,1660,,,1660
,29/11/2022,1669680000,20451.2,20451.2,,,20451.2,,,20451.2,,,1660,,,1660
,30/11/2022,1669766400,21546.8,21546.8,,,21546.8,,,21546.8,,,1660,,,1660
,01/12/2022,1669852800,21878.8,21878.8,,,21878.8,,,21878.8,,,1660,,,1660
,02/12/2022,1669939200,21646.399999999998,21646.399999999998,,,21646.399999999998,,,21646.399999999998,,,1660,,,1660
,03/12/2022,1670025600,22742,22742,,,22742,,,22742,,,1660,,,1660
,04/12/2022,1670112000,22592.6,22592.6,,,22592.6,,,22592.6,,,1660,,,1660
,05/12/2022,1670198400,23107.2,23107.2,,,23107.2,,,23107.2,,,1660,,,1660
,06/12/2022,1670284800,22625.800000000003,22625.800000000003,,,22625.800000000003,,,22625.800000000003,,,1660,,,1660
,07/12/2022,1670371200,22692.2,22692.2,,,22692.2,,,22692.2,,,1660,,,1660
,08/12/2022,1670457600,22078,22078,,,22078,,,22078,,,1660,,,1660
,09/12/2022,1670544000,22260.6,22260.6,,,22260.6,,,22260.6,,,1660,,,1660
,10/12/2022,1670630400,22244,22244,,,22244,,,22244,,,1660,,,1660
,11/12/2022,1670716800,22376.8,22376.8,,,22376.8,,,22376.8,,,1660,,,1660
,12/12/2022,1670803200,21380.800000000003,21380.800000000003,,,21380.800000000003,,,21380.800000000003,,,1660,,,1660
,13/12/2022,1670889600,21513.600000000002,21513.600000000002,,,21513.600000000002,,,21513.600000000002,,,1660,,,1660
,14/12/2022,1670976000,22858.2,22858.2,,,22858.2,,,22858.2,,,1660,,,1660
,15/12/2022,1671062400,22825,22825,,,22825,,,22825,,,1660,,,1660
,16/12/2022,1671148800,22011.6,22011.6,,,22011.6,,,22011.6,,,1660,,,1660
,17/12/2022,1671235200,19787.2,19787.2,,,19787.2,,,19787.2,,,1660,,,1660
,18/12/2022,1671321600,19803.8,19803.8,,,19803.8,,,19803.8,,,1660,,,1660
,19/12/2022,1671408000,19969.8,19969.8,,,19969.8,,,19969.8,,,1660,,,1660
,20/12/2022,1671494400,18973.8,18973.8,,,18973.8,,,18973.8,,,1660,,,1660
,21/12/2022,1671580800,19704.199999999997,19704.199999999997,,,19704.199999999997,,,19704.199999999997,,,1660,,,1660
,22/12/2022,1671667200,19505,19505,,,19505,,,19505,,,1660,,,1660
,23/12/2022,1671753600,19571.399999999998,19571.399999999998,,,19571.399999999998,,,19571.399999999998,,,1660,,,1660
,24/12/2022,1671840000,19588,19588,,,19588,,,19588,,,1660,,,1660
