,Date,Timestamp,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX
,28/07/2022,1658966400,196487.96179838796,196487.96179838796,196487.96179838796,,,,,,196487.96179838796,,,,,,109769.81106055193,,,,,,109769.81106055193,,,,,
,29/07/2022,1659052800,194187.65559045572,194187.65559045572,194187.65559045572,,,,,,194187.65559045572,,,,,,107285.99756378769,,,,,,107285.99756378769,,,,,
,30/07/2022,1659139200,199029.76292456806,199029.76292456806,199029.76292456806,,,,,,199029.76292456806,,,,,,104752.50680240424,,,,,,104752.50680240424,,,,,
,31/07/2022,1659225600,208015.851039589,208015.851039589,208015.851039589,,,,,,208015.851039589,,,,,,107224.66548432423,,,,,,107224.66548432423,,,,,
,01/08/2022,1659312000,200939.5196669633,200939.5196669633,200939.5196669633,,,,,,200939.5196669633,,,,,,105757.64192998069,,,,,,105757.64192998069,,,,,
,02/08/2022,1659398400,217577.3647209062,217577.3647209062,217577.3647209062,,,,,,217577.3647209062,,,,,,96273.17023048947,,,,,,96273.17023048947,,,,,
,03/08/2022,1659484800,205891.88172499742,205891.88172499742,205891.88172499742,,,,,,205891.88172499742,,,,,,101424.57227832386,,,,,,101424.57227832386,,,,,
,04/08/2022,1659571200,212806.48270833382,212806.48270833382,212806.48270833382,,,,,,212806.48270833382,,,,,,100380.41637185556,,,,,,100380.41637185556,,,,,
,05/08/2022,1659657600,210320.63970436057,210320.63970436057,210320.63970436057,,,,,,210320.63970436057,,,,,,101115.69216555796,,,,,,101115.69216555796,,,,,
,06/08/2022,1659744000,207876.03808762156,207876.03808762156,207876.03808762156,,,,,,207876.03808762156,,,,,,97594.38407869557,,,,,,97594.38407869557,,,,,
,07/08/2022,1659830400,208597.48404841055,208597.48404841055,208597.48404841055,,,,,,208597.48404841055,,,,,,99332.13526114788,,,,,,99332.13526114788,,,,,
,08/08/2022,1659916800,207012.42405326065,207012.42405326065,207012.42405326065,,,,,,207012.42405326065,,,,,,99049.00672404816,,,,,,99049.00672404816,,,,,
,09/08/2022,1660003200,210359.56886309694,210359.56886309694,210359.56886309694,,,,,,210359.56886309694,,,,,,98760.36096859012,,,,,,98760.36096859012,,,,,
,10/08/2022,1660089600,198455.27934827565,198455.27934827565,198455.27934827565,,,,,,198455.27934827565,,,,,,102296.53574653385,,,,,,102296.53574653385,,,,,
,11/08/2022,1660176000,205062.10095446912,205062.10095446912,205062.10095446912,,,,,,205062.10095446912,,,,,,100030.29314852152,,,,,,100030.29314852152,,,,,
,12/08/2022,1660262400,198743.29520592323,198743.29520592323,198743.29520592323,,,,,,198743.29520592323,,,,,,100884.92142432652,,,,,,100884.92142432652,,,,,
,13/08/2022,1660348800,202892.93693709292,202892.93693709292,202892.93693709292,,,,,,202892.93693709292,,,,,,98491.71695975385,,,,,,98491.71695975385,,,,,
,14/08/2022,1660435200,200975.6901343232,200975.6901343232,200975.6901343232,,,,,,200975.6901343232,,,,,,99987.9055394643,,,,,,99987.9055394643,,,,,
,15/08/2022,1660521600,206905.93001818983,206905.93001818983,206905.93001818983,,,,,,206905.93001818983,,,,,,97597.13680103293,,,,,,97597.13680103293,,,,,
,16/08/2022,1660608000,202410.55825687584,202410.55825687584,202410.55825687584,,,,,,202410.55825687584,,,,,,101713.84837028937,,,,,,101713.84837028937,,,,,
,17/08/2022,1660694400,202632.9131738528,202632.9131738528,202632.9131738528,,,,,,202632.9131738528,,,,,,100812.39461385713,,,,,,100812.39461385713,,,,,
,18/08/2022,1660780800,194336.6736656927,194336.6736656927,194336.6736656927,,,,,,194336.6736656927,,,,,,101217.01753421496,,,,,,101217.01753421496,,,,,
,19/08/2022,1660867200,184337.4635318039,184337.4635318039,184337.4635318039,,,,,,184337.4635318039,,,,,,105335.69344674508,,,,,,105335.69344674508,,,,,
,20/08/2022,1660953600,176793.75537573762,176793.75537573762,176793.75537573762,,,,,,176793.75537573762,,,,,,109809.78594766311,,,,,,109809.78594766311,,,,,
,21/08/2022,1661040000,177401.79988952886,177401.79988952886,177401.79988952886,,,,,,177401.79988952886,,,,,,108171.82920093225,,,,,,108171.82920093225,,,,,
,22/08/2022,1661126400,179123.24808911103,179123.24808911103,179123.24808911103,,,,,,179123.24808911103,,,,,,107259.42999347967,,,,,,107259.42999347967,,,,,
,23/08/2022,1661212800,176911.5896104303,176911.5896104303,176911.5896104303,,,,,,176911.5896104303,,,,,,105935.08359906006,,,,,,105935.08359906006,,,,,
,24/08/2022,1661299200,182110.6442734777,182110.6442734777,182110.6442734777,,,,,,182110.6442734777,,,,,,102887.36964603259,,,,,,102887.36964603259,,,,,
,25/08/2022,1661385600,180493.9366242254,180493.9366242254,180493.9366242254,,,,,,180493.9366242254,,,,,,104331.75527411874,,,,,,104331.75527411874,,,,,
,26/08/2022,1661472000,183584.86501025836,183584.86501025836,183584.86501025836,,,,,,183584.86501025836,,,,,,102561.377100703,,,,,,102561.377100703,,,,,
,27/08/2022,1661558400,174463.95719170352,174463.95719170352,174463.95719170352,,,,,,174463.95719170352,,,,,,108362.70633025063,,,,,,108362.70633025063,,,,,
,28/08/2022,1661644800,171652.9097512452,171652.9097512452,171652.9097512452,,,,,,171652.9097512452,,,,,,105958.58626620073,,,,,,105958.58626620073,,,,,
,29/08/2022,1661731200,168440.12577860875,168440.12577860875,168440.12577860875,,,,,,168440.12577860875,,,,,,109376.70505104464,,,,,,109376.70505104464,,,,,
,30/08/2022,1661817600,173475.2710252989,173475.2710252989,173475.2710252989,,,,,,173475.2710252989,,,,,,105136.52789412055,,,,,,105136.52789412055,,,,,
,31/08/2022,1661904000,178140.88022809007,178140.88022809007,178140.88022809007,,,,,,178140.88022809007,,,,,,103570.27920237795,,,,,,103570.27920237795,,,,,
,01/09/2022,1661990400,101728.53483176473,101728.53483176473,101728.53483176473,,,,,,101728.53483176473,,,,,,57473.74849252244,,,,,,57473.74849252244,,,,,
,02/09/2022,1662076800,111068.35356993001,111068.35356993001,111068.35356993001,,,,,,111068.35356993001,,,,,,55813.24299996483,,,,,,55813.24299996483,,,,,
,03/09/2022,1662163200,106701.25896403666,106701.25896403666,106701.25896403666,,,,,,106701.25896403666,,,,,,57059.496772212115,,,,,,57059.496772212115,,,,,
,04/09/2022,1662249600,104387.26657682602,104387.26657682602,104387.26657682602,,,,,,104387.26657682602,,,,,,56732.210096101095,,,,,,56732.210096101095,,,,,
,05/09/2022,1662336000,102375.84324193606,102375.84324193606,102375.84324193606,,,,,,102375.84324193606,,,,,,56250.46331974509,,,,,,56250.46331974509,,,,,
,06/09/2022,1662422400,108774.00491605139,108774.00491605139,108774.00491605139,,,,,,108774.00491605139,,,,,,54660.30397791527,,,,,,54660.30397791527,,,,,
,07/09/2022,1662508800,105364.19314712904,105364.19314712904,105364.19314712904,,,,,,105364.19314712904,,,,,,55748.25034239632,,,,,,55748.25034239632,,,,,
,08/09/2022,1662595200,105688.29318702337,105688.29318702337,105688.29318702337,,,,,,105688.29318702337,,,,,,55045.98603490801,,,,,,55045.98603490801,,,,,
,09/09/2022,1662681600,107418.96128598983,107418.96128598983,107418.96128598983,,,,,,107418.96128598983,,,,,,54805.59249285196,,,,,,54805.59249285196,,,,,
,10/09/2022,1662768000,205101.43847006437,205101.43847006437,205101.43847006437,,,,,,205101.43847006437,,,,,,39748.34078877216,,,,,,39748.34078877216,,,,,
,11/09/2022,1662854400,207052.2909778846,207052.2909778846,207052.2909778846,,,,,,207052.2909778846,,,,,,32351.920465294468,,,,,,32351.920465294468,,,,,
,12/09/2022,1662940800,182577.6734537407,182577.6734537407,182577.6734537407,,,,,,182577.6734537407,,,,,,32314.632469688615,,,,,,32314.632469688615,,,,,
,13/09/2022,1663027200,144118.79944111337,144118.79944111337,144118.79944111337,,,,,,144118.79944111337,,,,,,35497.241241653544,,,,,,35497.241241653544,,,,,
,14/09/2022,1663113600,149246.29546359603,149246.29546359603,149246.29546359603,,,,,,149246.29546359603,,,,,,34467.966619768136,,,,,,34467.966619768136,,,,,
,15/09/2022,1663200000,117093.33030697991,117093.33030697991,117093.33030697991,,,,,,117093.33030697991,,,,,,39293.063861402654,,,,,,39293.063861402654,,,,,
,16/09/2022,1663286400,114703.05313858767,114703.05313858767,114703.05313858767,,,,,,114703.05313858767,,,,,,39966.22060577967,,,,,,39966.22060577967,,,,,
,17/09/2022,1663372800,108608.85793756101,108608.85793756101,108608.85793756101,,,,,,108608.85793756101,,,,,,36692.1817356625,,,,,,36692.1817356625,,,,,
,18/09/2022,1663459200,111547.98491096759,111547.98491096759,111547.98491096759,,,,,,111547.98491096759,,,,,,36573.10980687462,,,,,,36573.10980687462,,,,,
,19/09/2022,1663545600,105535.80065889389,105535.80065889389,105535.80065889389,,,,,,105535.80065889389,,,,,,37557.22443377007,,,,,,37557.22443377007,,,,,
,20/09/2022,1663632000,102883.52785257252,102883.52785257252,102883.52785257252,,,,,,102883.52785257252,,,,,,36226.5943142861,,,,,,36226.5943142861,,,,,
,21/09/2022,1663718400,97972.18662437524,97972.18662437524,97972.18662437524,,,,,,97972.18662437524,,,,,,36556.78605387136,,,,,,36556.78605387136,,,,,
,22/09/2022,1663804800,93631.8890134523,93631.8890134523,93631.8890134523,,,,,,93631.8890134523,,,,,,37603.16827849489,,,,,,37603.16827849489,,,,,
,23/09/2022,1663891200,98233.84419472609,98233.84419472609,98233.84419472609,,,,,,98233.84419472609,,,,,,36930.01661455868,,,,,,36930.01661455868,,,,,
,24/09/2022,1663977600,98198.18017380753,98198.18017380753,98198.18017380753,,,,,,98198.18017380753,,,,,,37337.711092702484,,,,,,37337.711092702484,,,,,
,25/09/2022,1664064000,94286.65753886061,94286.65753886061,94286.65753886061,,,,,,94286.65753886061,,,,,,38801.0936373912,,,,,,38801.0936373912,,,,,
,26/09/2022,1664150400,89024.32772912152,89024.32772912152,89024.32772912152,,,,,,89024.32772912152,,,,,,40282.50123489662,,,,,,40282.50123489662,,,,,
,27/09/2022,1664236800,99867.82132051756,99867.82132051756,99867.82132051756,,,,,,99867.82132051756,,,,,,37125.584134021396,,,,,,37125.584134021396,,,,,
,28/09/2022,1664323200,96366.16170322306,96366.16170322306,96366.16170322306,,,,,,96366.16170322306,,,,,,38089.391977558524,,,,,,38089.391977558524,,,,,
,29/09/2022,1664409600,94226.24961538572,94226.24961538572,94226.24961538572,,,,,,94226.24961538572,,,,,,38148.279196512434,,,,,,38148.279196512434,,,,,
,30/09/2022,1664496000,94584.23073507221,94584.23073507221,94584.23073507221,,,,,,94584.23073507221,,,,,,38605.80846329478,,,,,,38605.80846329478,,,,,
,01/10/2022,1664582400,95007.6123865781,95007.6123865781,95007.6123865781,,,,,,95007.6123865781,,,,,,38464.620399424326,,,,,,38464.620399424326,,,,,
,02/10/2022,1664668800,94621.92218328286,94621.92218328286,94621.92218328286,,,,,,94621.92218328286,,,,,,38154.00088035599,,,,,,38154.00088035599,,,,,
,03/10/2022,1664755200,93572.05796170898,93572.05796170898,93572.05796170898,,,,,,93572.05796170898,,,,,,38349.20408266762,,,,,,38349.20408266762,,,,,
,04/10/2022,1664841600,96581.40472650489,96581.40472650489,96581.40472650489,,,,,,96581.40472650489,,,,,,39582.542920698725,,,,,,39582.542920698725,,,,,
,05/10/2022,1664928000,101031.48701059252,101031.48701059252,101031.48701059252,,,,,,101031.48701059252,,,,,,39465.4246135127,,,,,,39465.4246135127,,,,,
,06/10/2022,1665014400,99049.57628757964,99049.57628757964,99049.57628757964,,,,,,99049.57628757964,,,,,,39150.03015319353,,,,,,39150.03015319353,,,,,
,07/10/2022,1665100800,96958.70222551064,96958.70222551064,96958.70222551064,,,,,,96958.70222551064,,,,,,39096.250897383325,,,,,,39096.250897383325,,,,,
,08/10/2022,1665187200,97340.135143072,97340.135143072,97340.135143072,,,,,,97340.135143072,,,,,,38936.0540572288,,,,,,38936.0540572288,,,,,
,09/10/2022,1665273600,85545.74421582009,85545.74421582009,85545.74421582009,,,,,,85545.74421582009,,,,,,34355.72056860244,,,,,,34355.72056860244,,,,,
,10/10/2022,1665360000,87393.24211396488,87393.24211396488,87393.24211396488,,,,,,87393.24211396488,,,,,,34406.78823384444,,,,,,34406.78823384444,,,,,
,11/10/2022,1665446400,84574.27552128037,84574.27552128037,81778.11548367307,,,,,,81778.11548367307,,,,,,34947.91259986029,,,,,,34947.91259986029,,,,,
,12/10/2022,1665532800,83707.46061826685,83707.46061826685,83707.46061826685,,,,,,83707.46061826685,,,,,,34306.336318961825,,,,,,34306.336318961825,,,,,
,13/10/2022,1665619200,91435.88827672479,91435.88827672479,91435.88827672479,,,,,,91435.88827672479,,,,,,32772.71981244616,,,,,,32772.71981244616,,,,,
,14/10/2022,1665705600,84392.54762598904,84392.54762598904,84392.54762598904,,,,,,84392.54762598904,,,,,,31846.244387165676,,,,,,31846.244387165676,,,,,
,15/10/2022,1665792000,87381.490417567,87381.490417567,87381.490417567,,,,,,87381.490417567,,,,,,31096.615806963342,,,,,,31096.615806963342,,,,,
,16/10/2022,1665878400,84408.10291093793,84408.10291093793,84408.10291093793,,,,,,84408.10291093793,,,,,,31732.369515390197,,,,,,31732.369515390197,,,,,
,17/10/2022,1665964800,83811.39864037938,83811.39864037938,83811.39864037938,,,,,,83811.39864037938,,,,,,31989.08345052648,,,,,,31989.08345052648,,,,,
,18/10/2022,1666051200,86152.60252152618,86152.60252152618,86152.60252152618,,,,,,86152.60252152618,,,,,,32633.561561184157,,,,,,32633.561561184157,,,,,
,19/10/2022,1666137600,81712.16475989152,81712.16475989152,81712.16475989152,,,,,,81712.16475989152,,,,,,32684.865903956605,,,,,,32684.865903956605,,,,,
,20/10/2022,1666224000,80085.87408174126,80085.87408174126,80085.87408174126,,,,,,80085.87408174126,,,,,,32822.07954169724,,,,,,32822.07954169724,,,,,
,21/10/2022,1666310400,77868.2139218601,77868.2139218601,77868.2139218601,,,,,,77868.2139218601,,,,,,33419.83430122751,,,,,,33419.83430122751,,,,,
,22/10/2022,1666396800,77057.56514596503,77057.56514596503,77057.56514596503,,,,,,77057.56514596503,,,,,,32513.74056791773,,,,,,32513.74056791773,,,,,
,23/10/2022,1666483200,76279.39549850198,76279.39549850198,76279.39549850198,,,,,,76279.39549850198,,,,,,32459.317233405098,,,,,,32459.317233405098,,,,,
,24/10/2022,1666569600,78782.6083849575,78782.6083849575,78782.6083849575,,,,,,78782.6083849575,,,,,,32025.45056299085,,,,,,32025.45056299085,,,,,
,25/10/2022,1666656000,77269.7786045689,77269.7786045689,77269.7786045689,,,,,,77269.7786045689,,,,,,32330.451298982804,,,,,,32330.451298982804,,,,,
,26/10/2022,1666742400,77260.81526105835,77260.81526105835,77260.81526105835,,,,,,77260.81526105835,,,,,,31925.9567194456,,,,,,31925.9567194456,,,,,
,27/10/2022,1666828800,78440.46706500795,78440.46706500795,78440.46706500795,,,,,,78440.46706500795,,,,,,31757.274115387834,,,,,,31757.274115387834,,,,,
,28/10/2022,1666915200,77768.10334620056,77768.10334620056,77768.10334620056,,,,,,77768.10334620056,,,,,,32003.334710370596,,,,,,32003.334710370596,,,,,
,29/10/2022,1667001600,77282.19164888571,77282.19164888571,77282.19164888571,,,,,,77282.19164888571,,,,,,31673.029364297425,,,,,,31673.029364297425,,,,,
,30/10/2022,1667088000,77300.13454318426,77300.13454318426,77300.13454318426,,,,,,77300.13454318426,,,,,,31551.075323748675,,,,,,31551.075323748675,,,,,
,31/10/2022,1667174400,78272.81899988155,78272.81899988155,78272.81899988155,,,,,,78272.81899988155,,,,,,31689.40040481034,,,,,,31689.40040481034,,,,,
,01/11/2022,1667260800,77569.11706602579,77569.11706602579,45510.70801795,10714.003615,21344.405433075794,,,,45510.70801795,10714.003615,21344.405433075794,,,,18575.799191,10714.003615,21360.233366,,,,18575.799191,10714.003615,21360.233366,,,
,02/11/2022,1667347200,67356.69243607076,67356.69243607076,42404.2007616,8335.479938470771,16617.011736,,,,42404.2007616,8335.479938470771,16617.011736,,,,17668.416984,8338.106442,16617.011736,,,,17668.416984,8338.106442,16617.011736,,,
,03/11/2022,1667433600,65996.39187166738,65996.39187166738,41322.59738248,8290.651691187377,16383.142798,,,,41322.59738248,8290.651691187377,16383.142798,,,,17811.464389,8297.679826,16383.142798,,,,17811.464389,8297.679826,16383.142798,,,
,04/11/2022,1667520000,66386.906301479,66386.906301479,41574.02981408,8393.029101457,16419.847385942,,,,41574.02981408,8393.029101457,16419.847385942,,,,17616.114328,8384.644457,16403.443942,,,,17616.114328,8384.644457,16403.443942,,,
,05/11/2022,1667606400,70385.18328406932,70385.18328406932,45017.77592753,8534.894411902505,16832.512944636816,,,,45017.77592753,8534.894411902505,16832.512944636816,,,,17381.380667,8576.137055,16980.035493,,,,17381.380667,8576.137055,16980.035493,,,
,06/11/2022,1667692800,68339.34159187818,68339.34159187818,43152.2405625,8469.823818562085,16717.27721081609,,,,43152.2405625,8469.823818562085,16717.27721081609,,,,17260.896225,8477.343222,16731.164077,,,,17260.896225,8477.343222,16731.164077,,,
,07/11/2022,1667779200,65536.63143456599,65536.63143456599,40877.28541666,8374.237859,16285.108158906,,,,40877.28541666,8374.237859,16285.108158906,,,,17175.330007,8374.237859,16252.602953,,,,17175.330007,8374.237859,16252.602953,,,
,08/11/2022,1667865600,65826.56388099887,65826.56388099887,41167.327291199996,8364.308888442045,16294.927701356828,,,,41167.327291199996,8364.308888442045,16294.927701356828,,,,17153.053038,8370.394165,16302.165863,,,,17153.053038,8370.394165,16302.165863,,,
,09/11/2022,1667952000,52828.39902003411,52828.39902003411,30933.039535300002,7621.20142,14274.158064734105,,,,30933.039535300002,7621.20142,14274.158064734105,,,,18195.905609,7621.20142,14307.881742,,,,18195.905609,7621.20142,14307.881742,,,
,10/11/2022,1668038400,52117.70344028801,52117.70344028801,30339.34109996,7560.129997988011,14218.232342339998,,,,30339.34109996,7560.129997988011,14218.232342339998,,,,18276.711506,7563.389819,14147.494868,,,,18276.711506,7563.389819,14147.494868,,,
,11/11/2022,1668124800,55769.422944615035,55769.422944615035,33141.2272835,7826.512780780039,14801.682880334998,,,,33141.2272835,7826.512780780039,14801.682880334998,,,,17914.17691,7826.677141,14728.042667,,,,17914.17691,7826.677141,14728.042667,,,
,12/11/2022,1668211200,53176.166566734995,53176.166566734995,31105.867350419998,7640.967592,14429.331624314998,,,,31105.867350419998,7640.967592,14429.331624314998,,,,18190.565702,7640.967592,14386.173105,,,,18190.565702,7640.967592,14386.173105,,,
,13/11/2022,1668297600,53206.01419188383,53206.01419188383,31205.90768733,7646.582351424,14353.524153129825,,,,31205.90768733,7646.582351424,14353.524153129825,,,,18249.068823,7631.319712,14359.914315,,,,18249.068823,7631.319712,14359.914315,,,
,14/11/2022,1668384000,51066.080809007195,51066.080809007195,29555.9713872,7516.650688663875,13993.458733143325,,,,29555.9713872,7516.650688663875,13993.458733143325,,,,18472.482117,7522.879633,14009.541687,,,,18472.482117,7522.879633,14009.541687,,,
,15/11/2022,1668470400,51854.67717011,51854.67717011,30167.24560652,7431.930487590001,14255.501076,,,,30167.24560652,7431.930487590001,14255.501076,,,,18173.039522,7417.096295,14255.501076,,,,18173.039522,7417.096295,14255.501076,,,
,16/11/2022,1668556800,52833.050814118,52833.050814118,30985.190172630002,7451.39507,14396.465571488,,,,30985.190172630002,7451.39507,14396.465571488,,,,18119.994253,7451.39507,14382.083488,,,,18119.994253,7451.39507,14382.083488,,,
,17/11/2022,1668643200,52079.66550902254,52079.66550902254,30394.46064612,7412.099685902542,14273.105177,,,,30394.46064612,7412.099685902542,14273.105177,,,,18200.275836,7413.663969,14273.105177,,,,18200.275836,7413.663969,14273.105177,,,
,18/11/2022,1668729600,52039.337870747455,52039.337870747455,30406.115198699998,7387.987161101175,14245.235510946282,,,,30406.115198699998,7387.987161101175,14245.235510946282,,,,18207.25461,7396.604205,14261.008186,,,,18207.25461,7396.604205,14261.008186,,,
,19/11/2022,1668816000,52278.518616279995,52278.518616279995,30521.90980104,7428.374897943999,14328.233917296,,,,30521.90980104,7428.374897943999,14328.233917296,,,,18167.803453,7420.953944,14299.634648,,,,18167.803453,7420.953944,14299.634648,,,
,20/11/2022,1668902400,50280.348672526,50280.348672526,28568.49046506,7412.166335,14299.691872465999,,,,28568.49046506,7412.166335,14299.691872465999,,,,17106.880518,7412.166335,14285.406466,,,,17106.880518,7412.166335,14285.406466,,,
