,Date,Timestamp,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex
,10/01/2024,1704844800,98603.4507587406,98603.4507587406,13133.434662,382.86122825734,42528.237407500004,36167.89805135528,6391.019409627962,13133.434662,382.86122825734,42528.237407500004,36167.89805135528,6391.019409627962,13133.434662,43.359142498,0.9414109,5079.760962269,243399.9031745848,13133.434662,43.359142498,0.9414109,5079.760962269,243399.9031745848
,11/01/2024,1704931200,105478.60536614447,105478.60536614447,13176.965821,433.4506172871,45549.1103746,39397.31899338022,6921.759559877152,13176.965821,433.4506172871,45549.1103746,39397.31899338022,6921.759559877152,13176.965821,43.91596933,0.96902692,4918.5167282622,243005.2657607713,13176.965821,43.91596933,0.96902692,4918.5167282622,243005.2657607713
,12/01/2024,1705017600,107231.81645738671,107231.81645738671,14159.217015999999,446.62540808610004,47504.68125392,38962.1921509973,6159.100628383311,14159.217015999999,446.62540808610004,47504.68125392,38962.1921509973,6159.100628383311,14159.217015999999,43.91596933,1.00607144,4780.637073742,235286.3665404229,14159.217015999999,43.91596933,1.00607144,4780.637073742,235286.3665404229
,13/01/2024,1705104000,99676.01597178126,99676.01597178126,13323.888984000001,394.8485291215,44920.3077414,35281.98595840059,5754.984758859158,13323.888984000001,394.8485291215,44920.3077414,35281.98595840059,5754.984758859158,13323.888984000001,42.0051626725,0.99956181,4660.7643273977,230467.4701156048,13323.888984000001,42.0051626725,0.99956181,4660.7643273977,230467.4701156048
,14/01/2024,1705190400,98757.31122162842,98757.31122162842,13390.058850000001,397.78889050857504,43024.86040814,35636.330552002546,6308.272520977303,13390.058850000001,397.78889050857504,43024.86040814,35636.330552002546,6308.272520977303,13390.058850000001,42.0051626725,0.99417382,4676.6837994754,233804.8585047774,13390.058850000001,42.0051626725,0.99417382,4676.6837994754,233804.8585047774
,15/01/2024,1705276800,97823.53891653521,97823.53891653521,13866.283081,388.12802224904397,42491.89362106,34826.22482077255,6251.009371453623,13866.283081,388.12802224904397,42491.89362106,34826.22482077255,6251.009371453623,13866.283081,42.0051972131,0.99108769,4712.614996045,228823.57810770482,13866.283081,42.0051972131,0.99108769,4712.614996045,228823.57810770482
,16/01/2024,1705363200,99610.03001620561,99610.03001620561,14091.592578,392.32854197035397,42793.8007406,35563.34560882738,6768.962546807875,14091.592578,392.32854197035397,42793.8007406,35563.34560882738,6768.962546807875,14091.592578,42.0051972131,0.9870557200000001,4735.4654605629,243794.5338725683,14091.592578,42.0051972131,0.9870557200000001,4735.4654605629,243794.5338725683
,17/01/2024,1705449600,100084.05682742244,100084.05682742244,14333.598069,380.10868845839997,42688.096466899995,35396.72628820249,7285.527314861559,14333.598069,380.10868845839997,42688.096466899995,35396.72628820249,7285.527314861559,14333.598069,40.653335664,0.9890890999999999,4732.1826588506,228792.4531546911,14333.598069,40.653335664,0.9890890999999999,4732.1826588506,228792.4531546911
,18/01/2024,1705536000,100354.10538953308,100354.10538953308,14772.846088999999,425.083331858874,42136.05309606,34980.4274438263,8039.69542878791,14772.846088999999,425.083331858874,42136.05309606,34980.4274438263,8039.69542878791,14772.846088999999,46.2549871446,0.98750974,4765.7258097856,213198.59137186318,14772.846088999999,46.2549871446,0.98750974,4765.7258097856,213198.59137186318
,19/01/2024,1705622400,98385.65504660929,98385.65504660929,15257.069595,216.426791578815,41742.363121940005,33477.30033871392,7692.495199376538,15257.069595,216.426791578815,41742.363121940005,33477.30033871392,7692.495199376538,15257.069595,24.7911559655,0.9904228900000001,4768.846202096,191136.8406303268,15257.069595,24.7911559655,0.9904228900000001,4768.846202096,191136.8406303268
,20/01/2024,1705708800,99539.89020999678,99539.89020999678,15911.372342,223.66390832827202,41315.154176610005,33280.952663657845,8808.747119400647,15911.372342,223.66390832827202,41315.154176610005,33280.952663657845,8808.747119400647,15911.372342,26.4378142232,0.9825011100000001,4837.3477708805,175542.9876325358,15911.372342,26.4378142232,0.9825011100000001,4837.3477708805,175542.9876325358
,21/01/2024,1705795200,99522.86680343203,99522.86680343203,16824.981105,227.96928051984,40169.06429233,33173.64279961304,9127.20932596916,16824.981105,227.96928051984,40169.06429233,33173.64279961304,9127.20932596916,16824.981105,26.5080558744,0.98148079,4821.7504069205,155706.597392766,16824.981105,26.5080558744,0.98148079,4821.7504069205,155706.597392766
,22/01/2024,1705881600,100814.12248699473,100814.12248699473,16479.060661,243.87408076865398,42217.108940160004,32857.74144653103,9016.337358535051,16479.060661,243.87408076865398,42217.108940160004,32857.74144653103,9016.337358535051,16479.060661,28.2916567017,0.98072128,4839.1371791651,162958.61769659762,16479.060661,28.2916567017,0.98072128,4839.1371791651,162958.61769659762
,23/01/2024,1705968000,97256.11327008846,97256.11327008846,16364.237696,225.20539367664,40915.97230365,30530.544843380492,9220.15303338133,16364.237696,225.20539367664,40915.97230365,30530.544843380492,9220.15303338133,16364.237696,28.292134884,0.9906295500000001,4792.8641826343,164012.9684321426,16364.237696,28.292134884,0.9906295500000001,4792.8641826343,164012.9684321426
,24/01/2024,1706054400,97212.62556144882,97212.62556144882,15891.433858,234.974649824811,40456.08789928,31851.01587792847,8779.113276415539,15891.433858,234.974649824811,40456.08789928,31851.01587792847,8779.113276415539,15891.433858,29.6311033827,0.97456369,5015.9080122722,168644.2414356482,15891.433858,29.6311033827,0.97456369,5015.9080122722,168644.2414356482
,25/01/2024,1706140800,99192.91560439634,99192.91560439634,16164.599626,232.359726291264,40687.28839088,32843.580090959986,9265.087770265085,16164.599626,232.359726291264,40687.28839088,32843.580090959986,9265.087770265085,16164.599626,29.3383492792,1.00175518,5107.8662660902,166151.1713907983,16164.599626,29.3383492792,1.00175518,5107.8662660902,166151.1713907983
,26/01/2024,1706227200,100624.11384677928,100624.11384677928,16009.375028999999,232.99547582602202,42608.44158376,32771.60854807644,9001.693210116824,16009.375028999999,232.99547582602202,42608.44158376,32771.60854807644,9001.693210116824,16009.375028999999,28.9076272737,1.00292914,5096.6731801052,180948.37730121682,16009.375028999999,28.9076272737,1.00292914,5096.6731801052,180948.37730121682
,27/01/2024,1706313600,103017.56267370874,103017.56267370874,16243.909064,264.06760098764204,42639.22650407,34243.14568981918,9627.213814831923,16243.909064,264.06760098764204,42639.22650407,34243.14568981918,9627.213814831923,16243.909064,31.5116468959,1.00019297,5118.5569043078,177663.206149552,16243.909064,31.5116468959,1.00019297,5118.5569043078,177663.206149552
,28/01/2024,1706400000,100278.03197764026,100278.03197764026,16682.969473,233.47177848179098,39789.023714099996,34209.196762231266,9363.370249827198,16682.969473,233.47177848179098,39789.023714099996,34209.196762231266,9363.370249827198,16682.969473,27.8938803443,0.99559674,5128.8151067813,173965.9671483789,16682.969473,27.8938803443,0.99559674,5128.8151067813,173965.9671483789
,29/01/2024,1706486400,105214.02649589459,105214.02649589459,17036.758415,240.84942656964,43325.82560724,34936.39689161052,9674.196155474428,17036.758415,240.84942656964,43325.82560724,34936.39689161052,9674.196155474428,17036.758415,28.6725507821,0.99435017,5122.6388404121,173649.6590525108,17036.758415,28.6725507821,0.99435017,5122.6388404121,173649.6590525108
,30/01/2024,1706572800,105604.60749468073,105604.60749468073,16636.603389,290.2932747199,42680.81614455,35191.15609217772,10805.738594233118,16636.603389,290.2932747199,42680.81614455,35191.15609217772,10805.738594233118,16636.603389,32.435002762,0.98082997,5034.5001562486,161200.2833564531,16636.603389,32.435002762,0.98082997,5034.5001562486,161200.2833564531
,31/01/2024,1706659200,107941.4774370718,107941.4774370718,17093.499853,283.971412165265,43350.62901910001,35107.24834219944,12106.12881060707,17093.499853,283.971412165265,43350.62901910001,35107.24834219944,12106.12881060707,17093.499853,32.6779530685,1.0022108200000002,5155.2493894566,155248.5773170606,17093.499853,32.6779530685,1.0022108200000002,5155.2493894566,155248.5773170606
,01/02/2024,1706745600,108713.91984736007,108713.91984736007,17618.237085,284.949697338176,42503.11117488,35770.47630430148,12537.14558584041,17618.237085,284.949697338176,42503.11117488,35770.47630430148,12537.14558584041,17618.237085,34.2487616993,0.9984052800000001,5362.8900006449,173589.3771491133,17618.237085,34.2487616993,0.9984052800000001,5362.8900006449,173589.3771491133
,02/02/2024,1706832000,111046.1265854872,111046.1265854872,18101.364746,301.055232393038,43588.65604242,36246.352370445464,12808.698194228711,18101.364746,301.055232393038,43588.65604242,36246.352370445464,12808.698194228711,18101.364746,35.1289652734,1.00300649,5322.5187034428,167945.48355420708,18101.364746,35.1289652734,1.00300649,5322.5187034428,167945.48355420708
,03/02/2024,1706918400,112986.99413287289,112986.99413287289,18863.888973,309.21507878957294,43427.309710680005,37197.71545045069,13188.864919952632,18863.888973,309.21507878957294,43427.309710680005,37197.71545045069,13188.864919952632,18863.888973,35.5828629217,1.01653308,5336.8314850001,158825.4446044392,18863.888973,35.5828629217,1.01653308,5336.8314850001,158825.4446044392
,04/02/2024,1707004800,109094.1703030412,109094.1703030412,19348.896065,328.8298610255,42612.3080008,35962.494241509514,10841.642134706191,19348.896065,328.8298610255,42612.3080008,35962.494241509514,10841.642134706191,19348.896065,38.685866003,1.00075876,5312.0375541373,155086.64561068552,19348.896065,38.685866003,1.00075876,5312.0375541373,155086.64561068552
,05/02/2024,1707091200,107727.9672807968,107727.9672807968,18184.971015,305.39620965567997,41649.71313327,35540.523919311025,12047.363003560096,18184.971015,305.39620965567997,41649.71313327,35540.523919311025,12047.363003560096,18184.971015,36.706275199,0.99824349,5328.4143807063,170833.6949782348,18184.971015,36.706275199,0.99824349,5328.4143807063,170833.6949782348
,06/02/2024,1707177600,109217.40827903501,109217.40827903501,18824.852644,295.33016703132,42946.21108578,35312.34168102752,11838.672701196156,18824.852644,295.33016703132,42946.21108578,35312.34168102752,11838.672701196156,18824.852644,35.3688822792,1.00515403,5286.2786947646,183110.9569733215,18824.852644,35.3688822792,1.00515403,5286.2786947646,183110.9569733215
,07/02/2024,1707264000,109698.82809248644,109698.82809248644,18081.981009,297.25179174189003,42328.441584039996,36911.66189150028,12079.491816204281,18081.981009,297.25179174189003,42328.441584039996,36911.66189150028,12079.491816204281,18081.981009,34.7662914318,0.9866999599999999,5420.2146683554,185587.0792804247,18081.981009,34.7662914318,0.9866999599999999,5420.2146683554,185587.0792804247
,08/02/2024,1707350400,112429.87604488514,112429.87604488514,18304.051396,302.14853291969996,43162.52008404,37681.15183866284,12980.004193262605,18304.051396,302.14853291969996,43162.52008404,37681.15183866284,12980.004193262605,18304.051396,34.4918416575,0.9887867699999999,5398.445822158,183712.23417304902,18304.051396,34.4918416575,0.9887867699999999,5398.445822158,183712.23417304902
,09/02/2024,1707436800,114301.54749942853,114301.54749942853,18986.963012,304.0745923472579,44753.8677522,37954.9454264002,12301.696716481078,18986.963012,304.0745923472579,44753.8677522,37954.9454264002,12301.696716481078,18986.963012,34.5932414502,0.98637635,5398.9965044666,178702.4320004805,18986.963012,34.5932414502,0.98637635,5398.9965044666,178702.4320004805
,10/02/2024,1707523200,118033.21455500813,118033.21455500813,19009.025099,314.62062966933604,46193.024946640006,39946.6690531603,12569.874826538497,19009.025099,314.62062966933604,46193.024946640006,39946.6690531603,12569.874826538497,19009.025099,34.7263388156,0.9848419100000001,5509.8853866428,180900.5515800316,19009.025099,34.7263388156,0.9848419100000001,5509.8853866428,180900.5515800316
,11/02/2024,1707609600,116714.27312475927,116714.27312475927,19001.299901,305.14152795674903,45978.99283934,38961.23033905437,12467.608517408173,19001.299901,305.14152795674903,45978.99283934,38961.23033905437,12467.608517408173,19001.299901,33.9423279151,0.96178289,5426.3552004254,184998.5683588529,19001.299901,33.9423279151,0.96178289,5426.3552004254,184998.5683588529
,12/02/2024,1707696000,115996.6119459816,115996.6119459816,19077.061444,299.146635550876,45940.68906004,38472.909532654296,12206.805273736427,19077.061444,299.146635550876,45940.68906004,38472.909532654296,12206.805273736427,19077.061444,33.5366183353,0.96447188,5395.9199905546,185341.9364075314,19077.061444,33.5366183353,0.96447188,5395.9199905546,185341.9364075314
,13/02/2024,1707782400,119239.41643400387,119239.41643400387,19314.560778,309.58263294707996,46814.855579,41067.0447958512,11733.372648205588,19314.560778,309.58263294707996,46814.855579,41067.0447958512,11733.372648205588,19314.560778,33.6502861899,0.95563925,5549.600648088,190038.7523599104,19314.560778,33.6502861899,0.95563925,5549.600648088,190038.7523599104
,14/02/2024,1707868800,42689.6501471916,42689.6501471916,15286.171918,301.874964647985,13562.05545768,5705.90585854909,7833.641948314518,15286.171918,301.874964647985,13562.05545768,5705.90585854909,7833.641948314518,15286.171918,32.5647211055,0.27247816,780.5616769561,131353.1967590214,15286.171918,32.5647211055,0.27247816,780.5616769561,131353.1967590214
,15/02/2024,1707955200,43889.12879157618,43889.12879157618,15738.081798,309.909228261698,14229.732874800002,5977.564737798699,7633.840152715786,15738.081798,309.909228261698,14229.732874800002,5977.564737798699,7633.840152715786,15738.081798,32.2150964929,0.27615535,777.3166108971,132196.8647649324,15738.081798,32.2150964929,0.27615535,777.3166108971,132196.8647649324
,16/02/2024,1708041600,44821.71068429754,44821.71068429754,15761.485924,695.1277137548979,14362.58447584,6076.343888867646,7926.168681834999,15761.485924,695.1277137548979,14362.58447584,6076.343888867646,7926.168681834999,15761.485924,70.4997681293,0.27792992,785.0573499829,139646.0240989975,15761.485924,70.4997681293,0.27792992,785.0573499829,139646.0240989975
,17/02/2024,1708128000,43552.99337618319,43552.99337618319,15675.358035,659.33858197268,13695.348704460002,5438.105501936029,8084.842552814476,15675.358035,659.33858197268,13695.348704460002,5438.105501936029,8084.842552814476,15675.358035,68.3252416552,0.26476721000000003,709.0098437987,144186.8054075916,15675.358035,68.3252416552,0.26476721000000003,709.0098437987,144186.8054075916
,18/02/2024,1708214400,63251.713687731855,63251.713687731855,25582.306724000002,668.393904532316,23485.513011420004,5532.741786560593,7982.758261218937,25582.306724000002,668.393904532316,23485.513011420004,5532.741786560593,7982.758261218937,25582.306724000002,68.4128868508,0.45254086000000004,708.4176423253,143211.6083532577,25582.306724000002,68.4128868508,0.45254086000000004,708.4176423253,143211.6083532577
,19/02/2024,1708300800,65473.861683921146,65473.861683921146,25489.133904000002,657.652004101126,24782.776627,6210.660611369839,8333.638537450186,25489.133904000002,657.652004101126,24782.776627,6210.660611369839,8333.638537450186,25489.133904000002,66.9025436522,0.4723678,791.1669568624,142711.5084759001,25489.133904000002,66.9025436522,0.4723678,791.1669568624,142711.5084759001
,20/02/2024,1708387200,66670.70214595964,66670.70214595964,25065.729782,700.0504755040721,24808.328649,7370.223184004299,8726.370055451278,25065.729782,700.0504755040721,24808.328649,7370.223184004299,8726.370055451278,25065.729782,68.9026058567,0.4740294,913.2866399014,141625.0658181524,25065.729782,68.9026058567,0.4740294,913.2866399014,141625.0658181524
,21/02/2024,1708473600,66475.79210452961,66475.79210452961,25522.905957,740.318721828942,24377.08928928,7025.7753374853755,8809.70279893529,25522.905957,740.318721828942,24377.08928928,7025.7753374853755,8809.70279893529,25522.905957,76.0080823233,0.46980206,913.6248813375,139803.2658721779,25522.905957,76.0080823233,0.46980206,913.6248813375,139803.2658721779
,22/02/2024,1708560000,65434.845882829046,65434.845882829046,25293.152279,709.9735912342001,23941.352637930002,7055.291187391127,8435.07618727371,25293.152279,709.9735912342001,23941.352637930002,7055.291187391127,8435.07618727371,25293.152279,76.01430313,0.46965009,949.5681275089,139679.0174911608,25293.152279,76.01430313,0.46965009,949.5681275089,139679.0174911608
,23/02/2024,1708646400,135197.55291035923,135197.55291035923,60468.415802,679.9457894487299,58022.1134595,7126.519318430251,8900.558540980252,60468.415802,679.9457894487299,58022.1134595,7126.519318430251,8900.558540980252,60468.415802,71.9519353914,1.14781629,950.2025757907,146881.1746617861,60468.415802,71.9519353914,1.14781629,950.2025757907,146881.1746617861
,24/02/2024,1708732800,138864.97183928321,138864.97183928321,60225.652330000004,682.107646730592,60511.6164278,8701.828707527158,8743.766727225462,60225.652330000004,682.107646730592,60511.6164278,8701.828707527158,8743.766727225462,60225.652330000004,71.9522834104,1.17480035,1149.5150208094,147253.5193793338,60225.652330000004,71.9522834104,1.17480035,1149.5150208094,147253.5193793338
,25/02/2024,1708819200,139400.51469269756,139400.51469269756,60558.916185,708.0624209984641,60241.554452640004,8798.522403142295,9093.45923091677,60558.916185,708.0624209984641,60241.554452640004,8798.522403142295,9093.45923091677,60558.916185,71.9575631096,1.17622529,1130.9154759823,153049.89027883142,60558.916185,71.9575631096,1.17622529,1130.9154759823,153049.89027883142
,26/02/2024,1708905600,64574.28376272221,64574.28376272221,23158.654731000002,709.8128302160001,23159.3139873,8107.180006648742,9439.322207557469,23158.654731000002,709.8128302160001,23159.3139873,8107.180006648742,9439.322207557469,23158.654731000002,70.9812830216,0.4391307,1027.5259830987,153412.5730559162,23158.654731000002,70.9812830216,0.4391307,1027.5259830987,153412.5730559162
,27/02/2024,1708992000,68276.79251784581,68276.79251784581,25026.096501,315.263146278348,24885.659825000002,8761.16447140424,9288.608574163223,25026.096501,315.263146278348,24885.659825000002,8761.16447140424,9288.608574163223,25026.096501,30.9993260844,0.46298902000000003,1088.3434125968,146976.3058033992,25026.096501,30.9993260844,0.46298902000000003,1088.3434125968,146976.3058033992
,28/02/2024,1709078400,71073.46382738002,71073.46382738002,25782.872881999996,328.59285649464,25972.475594389998,9319.77394873644,9669.748545758948,25782.872881999996,328.59285649464,25972.475594389998,9319.77394873644,9669.748545758948,25782.872881999996,30.9993260844,0.45203327,1109.4968986591,143436.15732046202,25782.872881999996,30.9993260844,0.45203327,1109.4968986591,143436.15732046202
,29/02/2024,1709164800,74355.74089961563,74355.74089961563,25584.512002,861.7219200976801,27922.16706459,10119.949173652032,9867.390739275912,25584.512002,861.7219200976801,27922.16706459,10119.949173652032,9867.390739275912,25584.512002,80.9128563472,0.45131111,1216.3400449101,138425.5816853375,25584.512002,80.9128563472,0.45131111,1216.3400449101,138425.5816853375
,01/03/2024,1709251200,71233.96252984772,71233.96252984772,24976.888674,868.1989983617572,26170.16461506,9779.699459815225,9439.010782610738,24976.888674,868.1989983617572,26170.16461506,9779.699459815225,9439.010782610738,24976.888674,80.9132337709,0.42715641,1186.8567305601,130112.4926957163,24976.888674,80.9132337709,0.42715641,1186.8567305601,130112.4926957163
,02/03/2024,1709337600,71899.94037843906,71899.94037843906,24434.750931000002,883.967825398055,26631.918061710003,10599.194262729014,9350.109297601994,24434.750931000002,883.967825398055,26631.918061710003,10599.194262729014,9350.109297601994,24434.750931000002,80.8753728635,0.42474471,1208.5740322382,139608.04637026298,24434.750931000002,80.8753728635,0.42474471,1208.5740322382,139608.04637026298
,03/03/2024,1709424000,73449.72548976063,73449.72548976063,24646.002297,952.71189233203,26929.377215369997,11054.367598977144,9867.266486081458,24646.002297,952.71189233203,26929.377215369997,11054.367598977144,9867.266486081458,24646.002297,80.8753728635,0.43058757,1181.0221793779,135638.1223429345,24646.002297,80.8753728635,0.43058757,1181.0221793779,135638.1223429345
,04/03/2024,1709510400,68510.25194297322,68510.25194297322,21998.210315,951.74627580826,24737.74291692,11105.212464254037,9717.339970990926,21998.210315,951.74627580826,24737.74291692,11105.212464254037,9717.339970990926,21998.210315,79.180222613,0.39070287000000004,1143.6882043516,136427.75872900622,21998.210315,79.180222613,0.39070287000000004,1143.6882043516,136427.75872900622
,05/03/2024,1709596800,69937.75693325495,69937.75693325495,22052.612268,999.2544093760599,25707.90801066,11398.380090141343,9779.60215507755,22052.612268,999.2544093760599,25707.90801066,11398.380090141343,9779.60215507755,22052.612268,79.180222613,0.37796298,1157.1959482377,139475.4789149215,22052.612268,79.180222613,0.37796298,1157.1959482377,139475.4789149215
,06/03/2024,1709683200,65501.80690195156,65501.80690195156,22042.059533,961.35329162556,23143.298073100003,10029.312092169448,9325.783912056544,22042.059533,961.35329162556,23143.298073100003,10029.312092169448,9325.783912056544,22042.059533,78.1588041972,0.37182170000000003,1077.2623085037,140541.6829232706,22042.059533,78.1588041972,0.37182170000000003,1077.2623085037,140541.6829232706
,07/03/2024,1709769600,68080.6003522332,68080.6003522332,20988.966565000002,1041.78557450898,24773.424505259998,12361.851885345128,8914.571822119105,20988.966565000002,1041.78557450898,24773.424505259998,12361.851885345128,8914.571822119105,20988.966565000002,78.744185526,0.37411353999999997,1151.0104176299,126654.42668351361,20988.966565000002,78.744185526,0.37411353999999997,1151.0104176299,126654.42668351361
,08/03/2024,1709856000,67634.98485786149,67634.98485786149,21021.939186,1033.5912789622498,25656.957912240003,11582.767621404328,8339.728859254912,21021.939186,1033.5912789622498,25656.957912240003,11582.767621404328,8339.728859254912,21021.939186,78.480734925,0.38030591,1111.5899828603,130772.0957028039,21021.939186,78.480734925,0.38030591,1111.5899828603,130772.0957028039
,09/03/2024,1709942400,69022.18755449037,69022.18755449037,21095.42507,1063.493525760078,25681.868216640003,12123.529046851141,9057.871695239139,21095.42507,1063.493525760078,25681.868216640003,12123.529046851141,9057.871695239139,21095.42507,79.0114060743,0.37359792000000003,1138.3595349156,136274.1724625254,21095.42507,79.0114060743,0.37359792000000003,1138.3595349156,136274.1724625254
,10/03/2024,1710028800,68047.83766647792,68047.83766647792,21538.890809,1059.1068524205,25113.70626814,11354.852843073122,8981.280893844296,21538.890809,1059.1068524205,25113.70626814,11354.852843073122,8981.280893844296,21538.890809,79.0378248075,0.36545506,1077.3105164206,134151.0835687508,21538.890809,79.0378248075,0.36545506,1077.3105164206,134151.0835687508
,11/03/2024,1710115200,67865.13193516707,67865.13193516707,21399.465471,1015.6367230814099,24980.380422060003,11068.921667759836,9400.727651265826,21399.465471,1015.6367230814099,24980.380422060003,11068.921667759836,9400.727651265826,21399.465471,79.0378772826,0.36217622000000005,1100.2904242306,137337.1461105307,21399.465471,79.0378772826,0.36217622000000005,1100.2904242306,137337.1461105307
,12/03/2024,1710201600,71813.913670185,71813.913670185,21891.842516999997,1119.524843954725,27339.93008721,11953.798537746168,9508.817684274103,21891.842516999997,1119.524843954725,27339.93008721,11953.798537746168,9508.817684274103,21891.842516999997,79.0066932925,0.36303669,1079.8372662824,139593.3187156714,21891.842516999997,79.0066932925,0.36303669,1079.8372662824,139593.3187156714
