,Date,Timestamp,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro
,03/10/2021,1633219200,2133907.4,,0,0,1381659,0,580738,17258.399999999998,0,103914,2020,48318,,,,,,,,,,,0,0,1381659,0,580738,40,0,103914,2020,1,,,,,,,,,,
,04/10/2021,1633305600,2136561.673506,,0,0,1381659,0,581218.543506,18357.13,0,103914,2020,49393,,,,,,,,,,,0,0,1381659,0,581254,43,0,103914,2020,1,,,,,,,,,,
,05/10/2021,1633392000,2148626.708826,,0,0,1381157.457783,0,593539.851043,15935.4,0,103914,2020,52060,,,,,,,,,,,0,0,1381659,0,593563,36,0,103914,2020,1,,,,,,,,,,
,06/10/2021,1633478400,2149546.04,,0,0,1381659,0,594653,15890.039999999999,0,103914,2020,51410,,,,,,,,,,,0,0,1381659,0,594653,36,0,103914,2020,1,,,,,,,,,,
,07/10/2021,1633564800,2155542.56,,0,0,1381747,0,597408,15505.56,0,103914,2020,54948,,,,,,,,,,,0,0,1381747,0,597408,36,0,103914,2020,1,,,,,,,,,,
,08/10/2021,1633651200,2163964.44,,0,0,1381747,0,606103,15904.44,0,103914,2020,54276,,,,,,,,,,,0,0,1381747,0,606103,36,0,103914,2020,1,,,,,,,,,,
,09/10/2021,1633737600,2215151.42,,0,0,1381747,0,606622,66595.42,0,103914,2020,54253,,,,,,,,,,,0,0,1381747,0,606622,158,0,103914,2020,1,,,,,,,,,,
,10/10/2021,1633824000,2221840.9229369997,,0,0,1379062.2655789999,0,606622,75310.2,0,103846.144158,2019.3132,54981,,,,,,,,,,,0,0,1381747,0,606622,180,0,103914,2020,1,,,,,,,,,,
,11/10/2021,1633910400,2243983.9099999997,,0,0,1395564.47,0,612696.3,73513.8,0,104953.14,2040.2,55216,,,,,,,,,,,0,0,1381747,0,606630,180,0,103914,2020,1,,,,,,,,,,
,12/10/2021,1633996800,2231893.69,,0,0,1381747,0,613462.89,73711.8,0,103914,2020,57038,,,,,,,,,,,0,0,1381747,0,607389,180,0,103914,2020,1,,,,,,,,,,
,13/10/2021,1634083200,2268919.0300000003,,0,0,1395564.47,0,623765.9,86969.66,0,103914,2020,56685,,,,,,,,,,,0,0,1381747,0,617590,193,0,103914,2020,1,,,,,,,,,,
,14/10/2021,1634169600,2247112.72,,0,0,1381747,0,616501,85236.52,0,103914,2040.2,57674,,,,,,,,,,,0,0,1381747,0,616501,181,0,103914,2020,1,,,,,,,,,,
,15/10/2021,1634256000,2259568.88,,0,0,1381747,0,629794,84794.88,0,103914,2020,57299,,,,,,,,,,,0,0,1381747,0,629794,181,0,103914,2020,1,,,,,,,,,,
,16/10/2021,1634342400,2236017.32,,0,0,1381747,0,655943,29410.32,0,105914,2020,60983,,,,,,,,,,,0,0,1381747,0,655943,62,0,105914,2020,1,,,,,,,,,,
,17/10/2021,1634428800,2263200.5900000003,,3871.87,0,1395564.47,0,664051,29393.91,0,106973.14,2040.2,61306,,,,,,,,,,,1,0,1381747,0,664051,63,0,105914,2020,1,,,,,,,,,,
,18/10/2021,1634515200,2374351.54,,85387.06,0,1381747,0,706522.27,29904.210000000003,0,105914,2020,62857,,,,,,,,,,,22,0,1381747,0,699527,63,0,105914,2020,1,,,,,,,,,,
,19/10/2021,1634601600,2381210.3029449997,,82512.31999999999,0,1379999.090045,0,718007.3596900001,31098.88,0,105660.33597,2019.31724,61913,,,,,,,,,,,22,0,1381747,0,718570,64,0,105914,2020,1,,,,,,,,,,
,20/10/2021,1634688000,2388659.8200000003,,85194.78,0,1381747,0,718558,31047.04,0,105914,2020,64179,,,,,,,,,,,22,0,1381747,0,718558,64,0,105914,2020,1,,,,,,,,,,
,21/10/2021,1634774400,2425685.56,,92367,0,1381747,0,741791,35738.56,0,105914,2020,66108,,,,,,,,,,,22,0,1381747,0,741791,71,0,105914,2020,1,,,,,,,,,,
,22/10/2021,1634860800,2594470.93,,90635.82,0,1381747,0,761219,189880.11,0,105914,2020,63055,,,,,,,,,,,22,0,1381747,0,761219,399,0,105914,2020,1,,,,,,,,,,
,23/10/2021,1634947200,2740987,,87942.8,0,1381747,0,771524,330772.2,0,105914,2020,61067,,,,,,,,,,,22,0,1381747,0,771524,690,0,105914,2020,1,,,,,,,,,,
,24/10/2021,1635033600,2796675.6700000004,,91527.04,0,1381747,0,816806,337151.43,0,105914,2040.2,61490,,,,,,,,,,,22,0,1381747,0,816806,693,0,105914,2020,1,,,,,,,,,,
,25/10/2021,1635120000,2840534.18,,91127.96,0,1381747,0,860045.3,336931.57999999996,0,106973.14,2040.2,61669,,,,,,,,,,,22,0,1381747,0,851530,698,0,105914,2020,1,,,,,,,,,,
,26/10/2021,1635206400,2951440.7199999997,,93405.18,0,1381747,0,852557,452394.54,0,105914,2020,63403,,,,,,,,,,,22,0,1381747,0,852557,927,0,105914,2020,1,,,,,,,,,,
,27/10/2021,1635292800,3067734.12,,91874.64,0,1395564.47,0,912511.77,436827.89999999997,0,106973.14,2040.2,121942,,,,,,,,,,,22,0,1381747,0,903477,906,0,105914,2020,2,,,,,,,,,,
,28/10/2021,1635379200,3165368.51,,86863.26,0,1381747,0,1014390,457116.25,0,105914,2020,117318,,,,,,,,,,,22,0,1381747,0,1014390,1013,0,105914,2020,2,,,,,,,,,,
,29/10/2021,1635465600,2997838.02,,96084.12,0,1395564.47,0,1024957.09,249475,0,106973.14,2040.2,122744,,,,,,,,,,,22,0,1381747,0,1014809,500,0,105914,2020,2,,,,,,,,,,
,30/10/2021,1635552000,2993293.7199999997,,96305,0,1381747,0,1018979,264282.72,0,105914,2020,124046,,,,,,,,,,,22,0,1381747,0,1018979,492,0,105914,2020,2,,,,,,,,,,
,31/10/2021,1635638400,3017264.53,,96507.18,0,1381747,0,1017974,261138.35,0,133004,2020,124874,,,,,,,,,,,22,0,1381747,0,1017974,491,0,133004,2020,2,,,,,,,,,,
,01/11/2021,1635724800,2971310.2300000004,,94968.28,0,1388747,0,969898,259468.95,0,133004,2020,123204,,,,,,,,,,,22,0,1388747,0,969898,491,0,133004,2020,2,,,,,,,,,,
,02/11/2021,1635811200,3065438.1123920004,,95271.22,0,1388747,0,1053456.502392,270683.38999999996,0,133004,2020,122256,,,,,,,,,,,22,0,1388747,0,1053486,491,0,133004,2020,2,,,,,,,,,,
,03/11/2021,1635897600,3057539.4499999997,,101072.18,0,1388747,0,1035924,270526.27,0,133004,2020,126246,,,,,,,,,,,22,0,1388747,0,1035924,491,0,133004,2020,2,,,,,,,,,,
,04/11/2021,1635984000,3085379.6038249996,,101253.9,0,1384522.431626,0,1060008.390515,278967.15,0,132627.731684,2020,125980,,,,,,,,,,,22,0,1388747,0,1061989,495,0,133004,2020,2,,,,,,,,,,
,05/11/2021,1636070400,3347307.73,,99681.78,0,1402545.59,0,1041453,545691.36,0,133004,2020,122912,,,,,,,,,,,22,0,1388659,0,1041453,976,0,133004,2020,2,,,,,,,,,,
,06/11/2021,1636156800,3105325.6799999997,,99015.84000000001,0,1388659,0,1043595,316257.84,0,133004,2020,122774,,,,,,,,,,,22,0,1388659,0,1043595,519,0,133004,2020,2,,,,,,,,,,
,07/11/2021,1636243200,3026619.63,,0,0,1388659,0,1048047,329881.59,0,134334.04,2020,123678,,,,,,,,,,,0,0,1388659,0,1048047,519,0,133004,2020,2,,,,,,,,,,
,08/11/2021,1636329600,3039689.39,,0,0,1402545.59,0,1059154.68,313047.12,0,133004,2020,129918,,,,,,,,,,,0,0,1388659,0,1048668,488,0,133004,2020,2,,,,,,,,,,
,09/11/2021,1636416000,3023134.5,,0,0,1388659,0,1043843,320202.5,0,133004,2020,135406,,,,,,,,,,,0,0,1388659,0,1043843,487,0,133004,2020,2,,,,,,,,,,
,10/11/2021,1636502400,3001491.9689639998,,0,0,1388659,0,1037063,306766.17,0,132869.798964,2020,134114,,,,,,,,,,,0,0,1388659,0,1037063,487,0,133004,2020,2,,,,,,,,,,
,11/11/2021,1636588800,2986811.92,,0,0,1388659,0,1035351,298267.92000000004,0,133004,2020,129510,,,,,,,,,,,0,0,1388659,0,1035351,486,0,133004,2020,2,,,,,,,,,,
,12/11/2021,1636675200,2924774.01,,0,0,1388659,0,1032101,238842.01,0,133004,2020,130148,,,,,,,,,,,0,0,1388659,0,1032101,379,0,133004,2020,2,,,,,,,,,,
,13/11/2021,1636761600,2936311.9000000004,,0,0,1388659,0,1032065,238125.69999999998,0,146132,2040.2,129290,,,,,,,,,,,0,0,1388659,0,1032065,379,0,146132,2020,2,,,,,,,,,,
,14/11/2021,1636848000,2950605.38,,0,0,1388659,0,1036998,247570.38,0,146132,2020,129226,,,,,,,,,,,0,0,1388659,0,1036998,379,0,146132,2020,2,,,,,,,,,,
,15/11/2021,1636934400,2985281.99,,4693.49,0,1402545.59,0,1047592.2,249946.71,0,146132,2020,132352,,,,,,,,,,,1,0,1388659,0,1037220,379,0,146132,2020,2,,,,,,,,,,
,16/11/2021,1637020800,2935013.438453,,4581.33,0,1380003.4884529999,0,1036529,239417.61999999997,0,146132,2020,126330,,,,,,,,,,,1,0,1388659,0,1036529,377,0,146132,2020,2,,,,,,,,,,
,17/11/2021,1637107200,2933018.911579,,4236.55,0,1388659,0,1033686.441579,238729.91999999998,0,146132,2021,119554,,,,,,,,,,,1,0,1388659,0,1035259,407,0,146132,2021,2,,,,,,,,,,
,18/11/2021,1637193600,2965984.54,,4285.94,0,1402545.59,0,1045611.59,244184.21,0,146132,2041.21,121184,,,,,,,,,,,1,0,1388659,0,1035259,421,0,146132,2021,2,,,,,,,,,,
,19/11/2021,1637280000,2956020.943371,,3991.65,0,1388659,0,1030642.9633709999,270334.32999999996,0,146132,2021,114240,,,,,,,,,,,1,0,1388659,0,1034511,511,0,146132,2021,2,,,,,,,,,,
,20/11/2021,1637366400,3005454.7700000005,,4341.81,0,1402545.59,0,1043846.11,302338.26,0,133016,2021,117346,,,,,,,,,,,1,0,1388659,0,1033511,511,0,133016,2021,2,,,,,,,,,,
,21/11/2021,1637452800,2989907.423003,,4431.37,0,1388659,0,1033152.033003,307187.64999999997,0,134346.16,2041.21,120090,,,,,,,,,,,1,0,1388659,0,1033521,511,0,133016,2021,2,,,,,,,,,,
,22/11/2021,1637539200,2983275.5278189997,,8390.88,0,1388659,0,1033221.434256,302129.14,0,132927.810392,2017.263171,115930,,,,,,,,,,,2,0,1388659,0,1034088,526,0,133016,2021,2,,,,,,,,,,
,23/11/2021,1637625600,2979602.604675,,8352.64,0,1388415.984675,0,1034088,299414.98,0,133016,2021,114294,,,,,,,,,,,2,0,1388659,0,1034088,526,0,133016,2021,2,,,,,,,,,,
,24/11/2021,1637712000,2986508.925393,,8707.66,0,1385120.696868,0,1032108.8415989999,311061.75,0,132882.052888,2017.9240379999999,114610,,,,,,,,,,,2,0,1388659,0,1033679,527,0,133016,2021,2,,,,,,,,,,
,25/11/2021,1637798400,2993368.96172,,8663.78,0,1388186.85594,0,1029522.385518,316147.3,0,133016,2020.640262,115812,,,,,,,,,,,2,0,1388659,0,1031691,527,0,133016,2021,2,,,,,,,,,,
,26/11/2021,1637884800,3022275.1556499996,,8993.5,0,1388659,0,1028279.5935279999,344863.52999999997,0,132633.579,2019.953122,116826,,,,,,,,,,,2,0,1388659,0,1030616,527,0,133016,2021,2,,,,,,,,,,
,27/11/2021,1637971200,2921097.1898040003,,8113.86,0,1382758.587909,0,1027687.3773010001,260351.69999999998,0,132799.316936,2016.347658,107370,,,,,,,,,,,2,0,1388659,0,1031329,445,0,133016,2021,2,,,,,,,,,,
,28/11/2021,1638057600,2907735.015361,,8068.54,0,1387852.189121,0,1029232.097015,239018.76,0,133009.216184,2018.213041,108536,,,,,,,,,,,2,0,1388659,0,1030577,414,0,133016,2021,2,,,,,,,,,,
,29/11/2021,1638144000,2927208.691873,,8578.18,0,1388659,0,1029374.316641,253148.58000000002,0,133009.61523199998,2021,112418,,,,,,,,,,,2,0,1388659,0,1030577,414,0,133016,2021,2,,,,,,,,,,
,30/11/2021,1638230400,2941281.351491,,8888.56,0,1388659,0,1034611.8317999999,258439.5,0,132810.889328,2017.570363,115854,,,,,,,,,,,2,0,1388659,0,1035492,414,0,133016,2021,2,,,,,,,,,,
,01/12/2021,1638316800,2941250.3861400005,,9421.12,0,1386531.5744120001,0,1035188,259979.58000000002,0,132997.111728,2021,115112,,,,,,,,,,,2,0,1388659,0,1035188,414,0,133016,2021,2,,,,,,,,,,
,02/12/2021,1638403200,2932934.0461440003,,9112.6,0,1386117.75403,0,1032368.449035,256406.92,0,132688.647624,2017.675455,114222,,,,,,,,,,,2,0,1388659,0,1035719,413,0,133016,2021,2,,,,,,,,,,
,03/12/2021,1638489600,2985316.2869739993,,9069.22,0,1387759.148968,0,1034685.3524379999,305728.8,0,132862.765568,2021,113190,,,,,,,,,,,2,0,1388659,0,1035719,492,0,133016,2021,2,,,,,,,,,,
,04/12/2021,1638576000,3187759.554019,,8470.04,0,1382065.647068,0,1268513.2734649999,287347.93,0,132737.73052800001,2014.932958,106610,,,,,,,,,,,2,0,1388659,0,1272643,491,0,133016,2021,2,,,,,,,,,,
,05/12/2021,1638662400,3180233.5971270003,,8179.96,0,1388659,0,1272640,277896.18,0,132766.328968,2018.128159,98074,,,,,,,,,,,2,0,1388659,0,1272640,491,0,133016,2021,2,,,,,,,,,,
,06/12/2021,1638748800,3163455.9802860003,,8400.48,0,1388489.583602,0,1269108.63279,265626.09,0,132512.933488,2010.2604059999999,97308,,,,,,,,,,,2,0,1388659,0,1272630,491,0,133016,2021,2,,,,,,,,,,
,07/12/2021,1638835200,3649530.66055,,8660.56,0,1388197.965212,0,1276737.435338,224782.69999999998,0,142916,2020,606216,,,,,,,,,,,2,0,1388659,0,1276883,383,0,142916,2020,12,,,,,,,,,,
,08/12/2021,1638921600,3351368.11,,399816.36,0,588666,0,1301217,246342.75,0,152816,3020,659490,,,,,,,,,,,92,0,588666,0,1301217,425,0,152816,3020,13,,,,,,,,,,
,09/12/2021,1639008000,3379582.75,,410274,0,588666,0,1313511,262455.55,0,142916,3050.2,658710,,,,,,,,,,,92,0,588666,0,1313511,427,0,142916,3020,13,,,,,,,,,,
,10/12/2021,1639094400,3296634.816093,,382355.68,0,587546.357268,0,1311345.020361,245401.17,0,142829.392904,3014.19556,624143,,,,,,,,,,,92,0,588666,0,1313511,427,0,142916,3020,13,,,,,,,,,,
,11/12/2021,1639180800,2820545.245246,,364415.68,0,586574.469702,0,1343203.04,239239.56,0,142360.628424,3019.86712,141732,,,,,,,,,,,92,0,588666,0,1329904,427,0,142916,3020,3,,,,,,,,,,
,12/12/2021,1639267200,2863397.8795020003,,374350.76,0,621074.795634,0,1333911.291156,240702.91999999998,0,142599.726892,3014.38582,147744,,,,,,,,,,,92,0,621666,0,1336914,428,0,142916,3020,3,,,,,,,,,,
,13/12/2021,1639353600,2879601.0043719998,,377264.39999999997,0,621240.780456,0,1342711.5618399999,242350.72,0,142719.633416,3013.90866,150300,,,,,,,,,,,92,0,621666,0,1344244,428,0,142916,3020,3,,,,,,,,,,
,14/12/2021,1639440000,2812500.4457620005,,350114.28,0,620183.948256,0,1331511.621094,224821.2,0,142686.905652,3016.49076,140166,,,,,,,,,,,92,0,621666,0,1335253,430,0,142916,3020,3,,,,,,,,,,
,15/12/2021,1639526400,3110134.98,,359194.83,0,621666,0,1335046,503791.14999999997,0,142916,3020,144501,,,,,,,,,,,93,0,621666,0,1335046,955,0,142916,3020,3,,,,,,,,,,
,16/12/2021,1639612800,3220524.0957879997,,377112.20999999996,0,621666,0,1333649,594804,0,142909.997528,3019.88826,147363,,,,,,,,,,,93,0,621666,0,1333649,1095,0,142916,3020,3,,,,,,,,,,
,17/12/2021,1639699200,3260759.245206,,421528.07999999996,0,619207.31097,0,1353327.482416,577931.7599999999,0,142900.27924,3019.33258,142845,,,,,,,,,,,106,0,621666,0,1353452,1096,0,142916,3020,3,,,,,,,,,,
,18/12/2021,1639785600,3342346.965378,,427674.5,0,621403.656948,0,1372551.49607,635823.46,0,142865.85236,3020,139008,,,,,,,,,,,110,0,621666,0,1373087,1207,0,142888,3020,3,,,,,,,,,,
,19/12/2021,1639872000,3210009.439666,,433268,0,431285.702254,2247.3,1368265.004952,642546.4500000001,0,142777.2618,3015.72066,186604,,,,,,,,,,,110,0,431666,495,1370606,1207,0,142888,3020,4,,,,,,,,,,
,20/12/2021,1639958400,3327997.1962200003,,432424.3,0,530760.572802,2064.15,1389843.870786,639746.21,0,142636.374232,3013.7184,187508,,,,,,,,,,,110,0,531666,495,1394766,1207,0,142888,3020,4,,,,,,,,,,
,21/12/2021,1640044800,3445199.34,,549763.0700000001,0,531666,2083.95,1384797,642865.3200000001,0,142888,3020,188116,,,,,,,,,,,139,0,531666,495,1384797,1229,0,142888,3020,4,,,,,,,,,,
,22/12/2021,1640131200,3487186.02,,558780,0,531666,2385.9,1397359,655313.12,0,142882,3020,195780,,,,,,,,,,,139,0,531666,495,1397359,1237,0,142882,3020,4,,,,,,,,,,
,23/12/2021,1640217600,3588953.85,,549954.89,0,531666,2519.5499999999997,1492948,670647.6,0,144309.81,3020,193888,,,,,,,,,,,139,0,531666,495,1492948,1260,0,142881,3020,4,,,,,,,,,,
,24/12/2021,1640304000,3642147.49,,572688.3400000001,0,531666,2559.15,1492964,692685,0,142881,3020,203684,,,,,,,,,,,139,0,531666,495,1492964,1260,0,142881,3020,4,,,,,,,,,,
,25/12/2021,1640390400,3619953.18,,569931.6,0,541692,2623.5,1461954,693355.08,0,142881,3020,204496,,,,,,,,,,,140,0,541692,495,1461954,1268,0,142881,3020,4,,,,,,,,,,
,26/12/2021,1640476800,3653039.0999999996,,744013.1699999999,0,541692,2905.65,1316240,699335.28,0,142881,3020,202952,,,,,,,,,,,181,0,541692,495,1316240,1273,0,142881,3020,4,,,,,,,,,,
,27/12/2021,1640563200,3632650.603776,,736273.61,0,541096.6804920001,2851.2,1310032.3456000001,693710.64,0,142790.127684,3020,202876,,,,,,,,,,,181,0,541692,495,1312300,1272,0,142881,3020,4,,,,,,,,,,
,28/12/2021,1640649600,3638276.29,,729545.84,0,541692,2578.95,1302026,714892.5,0,142881,3020,201640,,,,,,,,,,,181,0,541692,495,1302026,1275,0,142881,3020,4,,,,,,,,,,
,29/12/2021,1640736000,3545873.36737,,689832.63,0,541692,2489.85,1293064,682290.75,0,142848.13737,3020,190636,,,,,,,,,,,181,0,541692,495,1293064,1275,0,142881,3020,4,,,,,,,,,,
,30/12/2021,1640822400,3468691.90733,,665956.92,0,547108.92,2405.7000000000003,1259247.8,660590.25,0,142728.11733,3050.2,187604,,,,,,,,,,,181,0,541692,495,1246780,1275,0,142881,3020,4,,,,,,,,,,
,31/12/2021,1640908800,3456683.120879,,671265.65,0,541692,2524.5,1233752,673540.7100000001,0,142732.260879,3020,188156,,,,,,,,,,,181,0,541692,495,1233752,1301,0,142881,3020,4,,,,,,,,,,
,01/01/2022,1640995200,3470288.2399999998,,676020.52,0,530948.92,2757.15,1249413.43,678689.0199999999,0,142881,3050.2,186528,,,,,,,,,,,181,0,525692,495,1237043,1306,0,142881,3020,4,,,,,,,,,,
,02/01/2022,1641081600,3496757.85,,690916.5,0,525692,3093.75,1249812,690366.6,0,142881,3020,190976,,,,,,,,,,,183,0,525692,495,1249812,1309,0,142881,3020,4,,,,,,,,,,
,03/01/2022,1641168000,3533889.6900000004,,698598.84,0,525692,2965.05,1277973,694031.8,0,142881,3020,188728,,,,,,,,,,,183,0,525692,495,1277973,1309,0,142881,3020,4,,,,,,,,,,
,04/01/2022,1641254400,3529242.2697369996,,686842.9199999999,0,525295.6282319999,3217.5,1302242.132672,680105.88,0,142817.132193,3017.07664,185704,,,,,,,,,,,183,0,525692,495,1305536,1332,0,142881,3020,4,,,,,,,,,,
,05/01/2022,1641340800,3620217.21,,697804.62,0,525692,3060.32,1380100,682819.27,0,142881,3020,184840,,,,,,,,,,,183,0,525692,496,1380100,1337,0,142881,3020,4,,,,,,,,,,
,06/01/2022,1641427200,3601563.22,,657906.25,0,515798.92,2732.96,1465879.66,638624.43,0,142881,3020,174720,,,,,,,,,,,185,0,510692,496,1451366,1341,0,142881,3020,4,,,,,,,,,,
,07/01/2022,1641513600,3558946.9194879998,,639086.49,0,509418.334152,2618.88,1456381.651316,633950.92,0,142880,3018.6440199999997,171592,,,,,,,,,,,189,0,510692,496,1459252,1348,0,142880,3020,4,,,,,,,,,,
,08/01/2022,1641600000,3520446.58,,610659,0,510692,2564.32,1478851.09,602073.1699999999,0,144308.8,3050.2,168248,,,,,,,,,,,189,0,510692,496,1464209,1327,0,142880,3020,4,,,,,,,,,,
,09/01/2022,1641686400,3501251.8,,610465.52,0,510692,2331.2000000000003,1482898.16,581902.72,0,142880,3050.2,167032,,,,,,,,,,,196,0,510692,496,1468216,1346,0,142880,3020,4,,,,,,,,,,
,10/01/2022,1641772800,3500542.260075,,616872.76,0,508832.05973599997,2236.96,1464417.098719,595315.01,0,142631.81744,3016.55418,167220,,,,,,,,,,,196,0,510692,496,1468501,1361,0,142880,3020,4,,,,,,,,,,
,11/01/2022,1641859200,3599074.4499999997,,601982.64,0,510692,2137.7599999999998,1539934,589683.0499999999,0,142880,3020,208745,,,,,,,,,,,196,0,510692,496,1539934,1387,0,142880,3020,5,,,,,,,,,,
,12/01/2022,1641945600,3469539.0568,,633138.8,0,509056.764216,2281.6,1550458.216704,414892.8,0,142786.27072,3009.60516,213915,,,,,,,,,,,196,0,510692,496,1551712,896,0,142880,3020,5,,,,,,,,,,
,13/01/2022,1642032000,3465785.277832,,659853.6,0,509361.136648,2435.36,1569426.491184,359678.69,0,142880,3020,219130,,,,,,,,,,,196,0,510692,496,1570507,739,0,142880,3020,5,,,,,,,,,,
,14/01/2022,1642118400,3502554.23,,659723.92,0,510695,2509.7599999999998,1607957,361803.55,0,142880,3020,213965,,,,,,,,,,,202,0,510695,496,1607957,755,0,142880,3020,5,,,,,,,,,,
