,Date,Timestamp,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM
,22/05/2022,1653177600,10786097.097452203,10786097.097452203,852788.5719992662,7331084.415840184,2602224.1096127527,,,,,,,,852788.5719992662,7331084.415840184,2602224.1096127527,,,,,,,,851086.3992008645,7323760.655185,2594440.787251,,,,,,,,851086.3992008645,7323760.655185,2594440.787251,,,,,,,
,23/05/2022,1653264000,10769276.759479698,10769276.759479698,859432.5475770646,7376289.940018999,2533554.271883635,,,,,,,,859432.5475770646,7376289.940018999,2533554.271883635,,,,,,,,858573.9736034613,7368921.019,2531023.248635,,,,,,,,858573.9736034613,7368921.019,2531023.248635,,,,,,,
,24/05/2022,1653350400,10776152.835893411,10776152.835893411,861266.801239474,7405834.698670968,2509051.3359829676,,,,,,,,861266.801239474,7405834.698670968,2509051.3359829676,,,,,,,,858690.7290523171,7391052.593484,2504043.249484,,,,,,,,858690.7290523171,7391052.593484,2504043.249484,,,,,,,
,25/05/2022,1653436800,10751369.07699176,10751369.07699176,858851.9004454073,7389798.357990396,2502718.818555956,,,,,,,,858851.9004454073,7389798.357990396,2502718.818555956,,,,,,,,858851.9004454073,7390566.976956,2500218.599956,,,,,,,,858851.9004454073,7390566.976956,2500218.599956,,,,,,,
,26/05/2022,1653523200,10736695.374459919,10736695.374459919,859710.7523458526,7474217.357674066,2402767.26444,,,,,,,,859710.7523458526,7474217.357674066,2402767.26444,,,,,,,,858851.9004454073,7466750.607067,2402767.26444,,,,,,,,858851.9004454073,7466750.607067,2402767.26444,,,,,,,
,27/05/2022,1653609600,10717936.439271208,10717936.439271208,860673.0037817371,7498968.257319539,2358295.178169931,,,,,,,,860673.0037817371,7498968.257319539,2358295.178169931,,,,,,,,858955.093594548,7491476.780539,2355939.238931,,,,,,,,858955.093594548,7491476.780539,2355939.238931,,,,,,,
,28/05/2022,1653696000,9218445.378320247,9218445.378320247,792940.1981157315,7226663.915699227,1198841.2645052879,,,,,,,,792940.1981157315,7226663.915699227,1198841.2645052879,,,,,,,,792148.0500656659,7219444.471228,1199316.193718,,,,,,,,792148.0500656659,7219444.471228,1199316.193718,,,,,,,
,29/05/2022,1653782400,8597188.16935277,8597188.16935277,800967.6117545499,6701146.924980507,1095073.632617712,,,,,,,,800967.6117545499,6701146.924980507,1095073.632617712,,,,,,,,799368.8740065368,6694452.472508,1091798.237904,,,,,,,,799368.8740065368,6694452.472508,1091798.237904,,,,,,,
,30/05/2022,1653868800,7174500.009493602,7174500.009493602,479158.1169404724,5805383.944274914,889957.948278216,,,,,,,,479158.1169404724,5805383.944274914,889957.948278216,,,,,,,,478679.43750296946,5799584.359915,888181.585108,,,,,,,,478679.43750296946,5799584.359915,888181.585108,,,,,,,
,31/05/2022,1653955200,7074757.605849557,7074757.605849557,486579.49912166235,5734163.656064892,854014.450663002,,,,,,,,486579.49912166235,5734163.656064892,854014.450663002,,,,,,,,486579.49912166235,5734714.188627,852309.831001,,,,,,,,486579.49912166235,5734714.188627,852309.831001,,,,,,,
,01/06/2022,1654041600,7080710.613670454,7080710.613670454,489704.33570034005,5683018.44639529,907987.8315748239,,,,,,,,489704.33570034005,5683018.44639529,907987.8315748239,,,,,,,,489215.12057976035,5677341.10529,907080.750824,,,,,,,,489215.12057976035,5677341.10529,907080.750824,,,,,,,
,02/06/2022,1654128000,6987298.366790511,6987298.366790511,492687.8660253586,5600012.031107494,894598.469657659,,,,,,,,492687.8660253586,5600012.031107494,894598.469657659,,,,,,,,491214.2233552928,5594417.613494,891922.701553,,,,,,,,491214.2233552928,5594417.613494,891922.701553,,,,,,,
,03/06/2022,1654214400,6681086.084546204,6681086.084546204,492399.3761597276,4273078.985503328,1915607.7228831481,,,,,,,,492399.3761597276,4273078.985503328,1915607.7228831481,,,,,,,,491416.5430735804,4268810.175328,1911784.154574,,,,,,,,491416.5430735804,4268810.175328,1911784.154574,,,,,,,
,04/06/2022,1654300800,5987282.281695219,5987282.281695219,492707.3906359659,4300639.064008286,1193935.827050967,,,,,,,,492707.3906359659,4300639.064008286,1193935.827050967,,,,,,,,491723.942750465,4296342.721287,1192743.083967,,,,,,,,491723.942750465,4296342.721287,1192743.083967,,,,,,,
,05/06/2022,1654387200,5784703.894919646,5784703.894919646,491469.52559859277,4102692.784243053,1190541.585078,,,,,,,,491469.52559859277,4102692.784243053,1190541.585078,,,,,,,,491469.52559859277,4098594.190053,1190541.585078,,,,,,,,491469.52559859277,4098594.190053,1190541.585078,,,,,,,
,06/06/2022,1654473600,5794652.539209072,5794652.539209072,491349.36133211205,4161783.847609644,1141519.3302673157,,,,,,,,491349.36133211205,4161783.847609644,1141519.3302673157,,,,,,,,490858.50282928284,4153476.893822,1140378.951316,,,,,,,,490858.50282928284,4153476.893822,1140378.951316,,,,,,,
,07/06/2022,1654560000,5660016.630459286,5660016.630459286,491646.455179559,4155906.0581196775,1012464.1171600495,,,,,,,,491646.455179559,4155906.0581196775,1012464.1171600495,,,,,,,,489200.45291498414,4143475.631226,1013666.325422,,,,,,,,489200.45291498414,4143475.631226,1013666.325422,,,,,,,
,08/06/2022,1654646400,5644282.317109566,5644282.317109566,488733.3135572588,4120974.3858363074,1034574.617716,,,,,,,,488733.3135572588,4120974.3858363074,1034574.617716,,,,,,,,488750.90858996805,4116857.528308,1034574.617716,,,,,,,,488750.90858996805,4116857.528308,1034574.617716,,,,,,,
,09/06/2022,1654732800,5641557.951381473,5641557.951381473,489239.659498558,3912728.481509,1239589.810373915,,,,,,,,489239.659498558,3912728.481509,1239589.810373915,,,,,,,,488750.90858996805,3912728.481509,1238351.458915,,,,,,,,488750.90858996805,3912728.481509,1238351.458915,,,,,,,
,10/06/2022,1654819200,5640890.817721554,5640890.817721554,489239.659498558,3911987.5512702256,1239663.6069527708,,,,,,,,489239.659498558,3911987.5512702256,1239663.6069527708,,,,,,,,488750.90858996805,3912734.883633,1238425.181771,,,,,,,,488750.90858996805,3912734.883633,1238425.181771,,,,,,,
,11/06/2022,1654905600,5632149.6526903035,5632149.6526903035,488727.0691880928,3889587.695986,1253834.8875162108,,,,,,,,488727.0691880928,3889587.695986,1253834.8875162108,,,,,,,,487751.5660559808,3889587.695986,1252582.305211,,,,,,,,487751.5660559808,3889587.695986,1252582.305211,,,,,,,
,12/06/2022,1654992000,4662942.198481846,4662942.198481846,488727.0691880928,2896771.4783537528,1277443.65094,,,,,,,,488727.0691880928,2896771.4783537528,1277443.65094,,,,,,,,487751.5660559808,2893877.600753,1277443.65094,,,,,,,,487751.5660559808,2893877.600753,1277443.65094,,,,,,,
,13/06/2022,1655078400,4651363.864777308,4651363.864777308,473037.05871287413,2897989.8291884535,1280336.97687598,,,,,,,,473037.05871287413,2897989.8291884535,1280336.97687598,,,,,,,,471152.4489172053,2895094.734454,1275236.032745,,,,,,,,471152.4489172053,2895094.734454,1275236.032745,,,,,,,
,14/06/2022,1655164800,3790466.4080693726,3790466.4080693726,471469.9578228721,2915198.1031053117,403798.3471411889,,,,,,,,471469.9578228721,2915198.1031053117,403798.3471411889,,,,,,,,470998.95886400813,2906478.667104,403394.952189,,,,,,,,470998.95886400813,2906478.667104,403394.952189,,,,,,,
,15/06/2022,1655251200,3786411.7437758986,3786411.7437758986,470192.0142506441,2909403.1317501147,406816.59777513996,,,,,,,,470192.0142506441,2909403.1317501147,406816.59777513996,,,,,,,,468785.6572788077,2906496.635115,405599.79838,,,,,,,,468785.6572788077,2906496.635115,405599.79838,,,,,,,
,16/06/2022,1655337600,3653905.8750420418,3653905.8750420418,460574.47241673205,2821172.7232138445,372158.67941146495,,,,,,,,460574.47241673205,2821172.7232138445,372158.67941146495,,,,,,,,460574.47241673205,2818354.368845,370307.143693,,,,,,,,460574.47241673205,2818354.368845,370307.143693,,,,,,,
,17/06/2022,1655424000,3585428.5711737955,3585428.5711737955,432720.77444431913,2823075.8650864763,329631.931643,,,,,,,,432720.77444431913,2823075.8650864763,329631.931643,,,,,,,,432288.48595836083,2820255.609477,329631.931643,,,,,,,,432288.48595836083,2820255.609477,329631.931643,,,,,,,
,18/06/2022,1655510400,3480220.19889669,3480220.19889669,413244.9688160163,2722720.5777390734,344254.6523416,,,,,,,,413244.9688160163,2722720.5777390734,344254.6523416,,,,,,,,413292.0841136052,2722848.551621,343910.7416,,,,,,,,413292.0841136052,2722848.551621,343910.7416,,,,,,,
,19/06/2022,1655596800,3479134.460047505,3479134.460047505,410081.7023840625,2712268.792299,356783.96536444203,,,,,,,,410081.7023840625,2712268.792299,356783.96536444203,,,,,,,,409672.03035370883,2712268.792299,356071.821721,,,,,,,,409672.03035370883,2712268.792299,356071.821721,,,,,,,
,20/06/2022,1655683200,3465849.8426188147,3465849.8426188147,402882.45242703654,2716855.5068004853,346111.883391293,,,,,,,,402882.45242703654,2716855.5068004853,346111.883391293,,,,,,,,402882.45242703654,2717325.60413,345076.653431,,,,,,,,402882.45242703654,2717325.60413,345076.653431,,,,,,,
,21/06/2022,1655769600,3465178.3272783514,3465178.3272783514,400282.8954390777,2704893.0221402436,360002.40969903,,,,,,,,400282.8954390777,2704893.0221402436,360002.40969903,,,,,,,,399883.0124266511,2707283.553518,359283.842015,,,,,,,,399883.0124266511,2707283.553518,359283.842015,,,,,,,
,22/06/2022,1655856000,3459808.7482872326,3459808.7482872326,399809.03406935214,2699992.1633069506,360007.55091093003,,,,,,,,399809.03406935214,2699992.1633069506,360007.55091093003,,,,,,,,399883.0124266511,2701291.484511,359288.972965,,,,,,,,399883.0124266511,2701291.484511,359288.972965,,,,,,,
,23/06/2022,1655942400,3220278.693480229,3220278.693480229,399871.41581929073,2687980.155614499,132427.122046439,,,,,,,,399871.41581929073,2687980.155614499,132427.122046439,,,,,,,,399883.0124266511,2689585.83836,132642.799238,,,,,,,,399883.0124266511,2689585.83836,132642.799238,,,,,,,
,24/06/2022,1656028800,3221040.708946502,3221040.708946502,379306.18095539283,2645004.801689,196729.726302109,,,,,,,,379306.18095539283,2645004.801689,196729.726302109,,,,,,,,378927.25370169117,2645004.801689,196533.193109,,,,,,,,378927.25370169117,2645004.801689,196533.193109,,,,,,,
,25/06/2022,1656115200,3220916.7429634025,3220916.7429634025,379685.10820909456,2651435.985534336,189795.64921997197,,,,,,,,379685.10820909456,2651435.985534336,189795.64921997197,,,,,,,,378927.25370169117,2648787.198336,189227.965324,,,,,,,,378927.25370169117,2648787.198336,189227.965324,,,,,,,
,26/06/2022,1656201600,3222082.4889726276,3222082.4889726276,374865.3418493606,2670114.081902267,177103.065221,,,,,,,,374865.3418493606,2670114.081902267,177103.065221,,,,,,,,374490.8509983623,2667446.635267,177103.065221,,,,,,,,374490.8509983623,2667446.635267,177103.065221,,,,,,,
,27/06/2022,1656288000,3216587.3369168127,3216587.3369168127,371824.4210149391,2666179.500017,178583.41588487398,,,,,,,,371824.4210149391,2666179.500017,178583.41588487398,,,,,,,,371824.4210149391,2666179.500017,178405.010874,,,,,,,,371824.4210149391,2666179.500017,178405.010874,,,,,,,
,28/06/2022,1656374400,3232181.550182407,3232181.550182407,370149.278886026,2679695.338771634,182336.93252474695,,,,,,,,370149.278886026,2679695.338771634,182336.93252474695,,,,,,,,368674.5805637709,2671680.297878,182154.777747,,,,,,,,368674.5805637709,2671680.297878,182154.777747,,,,,,,
,29/06/2022,1656460800,3220630.2093266374,3220630.2093266374,385065.81289407023,2638539.4298471203,197024.966585447,,,,,,,,385065.81289407023,2638539.4298471203,197024.966585447,,,,,,,,383914.0706820242,2640784.096329,196828.138447,,,,,,,,383914.0706820242,2640784.096329,196828.138447,,,,,,,
,30/06/2022,1656547200,3212078.7208368545,3212078.7208368545,385182.67327526875,2637033.7283370076,189862.31922457798,,,,,,,,385182.67327526875,2637033.7283370076,189862.31922457798,,,,,,,,384413.8455841006,2634399.329008,189672.646578,,,,,,,,384413.8455841006,2634399.329008,189672.646578,,,,,,,
,01/07/2022,1656633600,3174120.0024594544,3174120.0024594544,385398.6983871633,2593695.78963166,195025.51444063097,,,,,,,,385398.6983871633,2593695.78963166,195025.51444063097,,,,,,,,385013.6847024609,2619034.9528,194442.187877,,,,,,,,385013.6847024609,2619034.9528,194442.187877,,,,,,,
,02/07/2022,1656720000,3111793.685956982,3111793.685956982,289067.25713939033,2631309.49214271,191416.936674882,,,,,,,,289067.25713939033,2631309.49214271,191416.936674882,,,,,,,,288490.2765862179,2618218.400142,191034.866941,,,,,,,,288490.2765862179,2618218.400142,191034.866941,,,,,,,
,03/07/2022,1656806400,3101168.727323124,3101168.727323124,291623.3606000296,2626670.3787974645,182874.98792562998,,,,,,,,291623.3606000296,2626670.3787974645,182874.98792562998,,,,,,,,291041.2780439417,2624046.332465,182692.29563,,,,,,,,291041.2780439417,2624046.332465,182692.29563,,,,,,,
,04/07/2022,1656892800,3101280.534320575,3101280.534320575,292114.5611316506,2625835.2259389246,183330.74725,,,,,,,,292114.5611316506,2625835.2259389246,183330.74725,,,,,,,,291240.8386158032,2623212.013925,183330.74725,,,,,,,,291240.8386158032,2623212.013925,183330.74725,,,,,,,
,05/07/2022,1656979200,3097932.2295562127,3097932.2295562127,321429.56098001904,2588261.627358,188241.041218194,,,,,,,,321429.56098001904,2588261.627358,188241.041218194,,,,,,,,321429.56098001904,2588261.627358,187865.310597,,,,,,,,321429.56098001904,2588261.627358,187865.310597,,,,,,,
,06/07/2022,1657065600,3102518.7043699794,3102518.7043699794,320528.59876846,2579376.7978236387,202613.30777788098,,,,,,,,320528.59876846,2579376.7978236387,202613.30777788098,,,,,,,,321124.927759309,2580540.621644,202410.896881,,,,,,,,321124.927759309,2580540.621644,202410.896881,,,,,,,
,07/07/2022,1657152000,3104215.003566257,3104215.003566257,322370.40392654523,2578730.964847,203113.634792712,,,,,,,,322370.40392654523,2578730.964847,203113.634792712,,,,,,,,321726.95002649224,2578730.964847,202708.218356,,,,,,,,321726.95002649224,2578730.964847,202708.218356,,,,,,,
,08/07/2022,1657238400,3109924.9752564463,3109924.9752564463,321729.54930585023,2585286.118754,202909.30719659597,,,,,,,,321729.54930585023,2585286.118754,202909.30719659597,,,,,,,,321729.54930585023,2585286.118754,202706.600596,,,,,,,,321729.54930585023,2585286.118754,202706.600596,,,,,,,
,09/07/2022,1657324800,3122163.697465259,3122163.697465259,322079.8644405473,2603052.7307689367,197031.10225577498,,,,,,,,322079.8644405473,2603052.7307689367,197031.10225577498,,,,,,,,322079.8644405473,2595266.929979,196441.776925,,,,,,,,322079.8644405473,2595266.929979,196441.776925,,,,,,,
,10/07/2022,1657411200,3119292.2986548366,3119292.2986548366,322401.9443049878,2584814.2520940737,212076.10225577498,,,,,,,,322401.9443049878,2584814.2520940737,212076.10225577498,,,,,,,,322079.8644405473,2582232.020074,211441.776925,,,,,,,,322079.8644405473,2582232.020074,211441.776925,,,,,,,
,11/07/2022,1657497600,3116416.876140357,3116416.876140357,323046.10403386893,2581294.669850713,212076.10225577498,,,,,,,,323046.10403386893,2581294.669850713,212076.10225577498,,,,,,,,322079.8644405473,2582232.020074,211441.776925,,,,,,,,322079.8644405473,2582232.020074,211441.776925,,,,,,,
,12/07/2022,1657584000,3112500.438632354,3112500.438632354,322688.2199683379,2580740.669675,209071.54898901598,,,,,,,,322688.2199683379,2580740.669675,209071.54898901598,,,,,,,,322365.85411422374,2580740.669675,208654.240508,,,,,,,,322365.85411422374,2580740.669675,208654.240508,,,,,,,
,13/07/2022,1657670400,3100838.48274283,3100838.48274283,322838.63640701765,2575795.9705519024,202203.87578390999,,,,,,,,322838.63640701765,2575795.9705519024,202203.87578390999,,,,,,,,322516.12028673093,2580740.669675,202001.87391,,,,,,,,322516.12028673093,2580740.669675,202001.87391,,,,,,,
,14/07/2022,1657756800,3104712.9166353755,3104712.9166353755,322838.63640701765,2578234.365392,203639.91483635796,,,,,,,,322838.63640701765,2578234.365392,203639.91483635796,,,,,,,,322516.12028673093,2578234.365392,203436.478358,,,,,,,,322516.12028673093,2578234.365392,203436.478358,,,,,,,
,15/07/2022,1657843200,3155085.2416863623,3155085.2416863623,323273.4374296125,2578234.365392,253577.43886474997,,,,,,,,323273.4374296125,2578234.365392,253577.43886474997,,,,,,,,322628.18106747756,2578234.365392,253324.11475,,,,,,,,322628.18106747756,2578234.365392,253324.11475,,,,,,,
,16/07/2022,1657929600,3157080.125903357,3157080.125903357,323369.2604160841,2575807.1431822726,257903.722305,,,,,,,,323369.2604160841,2575807.1431822726,257903.722305,,,,,,,,323046.21420188225,2573233.909273,257903.722305,,,,,,,,323046.21420188225,2573233.909273,257903.722305,,,,,,,
,17/07/2022,1658016000,3149491.389605819,3149491.389605819,323428.4070733704,2583292.300478,242770.6820544483,,,,,,,,323428.4070733704,2583292.300478,242770.6820544483,,,,,,,,323738.548602932,2583292.300478,242836.733646,,,,,,,,323738.548602932,2583292.300478,242836.733646,,,,,,,
,18/07/2022,1658102400,3157406.009025318,3157406.009025318,324536.79315234575,2588606.332036,244262.88383697197,,,,,,,,324536.79315234575,2588606.332036,244262.88383697197,,,,,,,,323889.0151221015,2588606.332036,244018.864972,,,,,,,,323889.0151221015,2588606.332036,244018.864972,,,,,,,
,19/07/2022,1658188800,3110862.906783694,3110862.906783694,325508.59752279625,2554027.8102750257,231326.498985872,,,,,,,,325508.59752279625,2554027.8102750257,231326.498985872,,,,,,,,323889.1517639764,2546388.644342,230404.879468,,,,,,,,323889.1517639764,2546388.644342,230404.879468,,,,,,,
,20/07/2022,1658275200,3108764.4352138666,3108764.4352138666,325832.48667456023,2560366.9950371464,222564.95350216,,,,,,,,325832.48667456023,2560366.9950371464,222564.95350216,,,,,,,,323889.1517639764,2555256.482073,221678.24054,,,,,,,,323889.1517639764,2555256.482073,221678.24054,,,,,,,
,21/07/2022,1658361600,3126911.1807103534,3126911.1807103534,323705.2247503295,2546985.0917654065,256220.86419461737,,,,,,,,323705.2247503295,2546985.0917654065,256220.86419461737,,,,,,,,323889.84196024685,2547306.052328,256529.469146,,,,,,,,323889.84196024685,2547306.052328,256529.469146,,,,,,,
,22/07/2022,1658448000,3121840.798848466,3121840.798848466,314284.02028195455,2545387.082903475,262169.69566303625,,,,,,,,314284.02028195455,2545387.082903475,262169.69566303625,,,,,,,,314472.70390429714,2548381.431085,262290.611635,,,,,,,,314472.70390429714,2548381.431085,262290.611635,,,,,,,
,23/07/2022,1658534400,3130134.506625046,3130134.506625046,307615.1605193458,2554944.7250176845,267574.62108801596,,,,,,,,307615.1605193458,2554944.7250176845,267574.62108801596,,,,,,,,307307.85266667913,2552392.332685,267040.540008,,,,,,,,307307.85266667913,2552392.332685,267040.540008,,,,,,,
,24/07/2022,1658620800,3132363.737053132,3132363.737053132,307615.1605193458,2567485.1711078566,257263.40542592996,,,,,,,,307615.1605193458,2567485.1711078566,257263.40542592996,,,,,,,,307307.85266667913,2564920.250857,255983.487986,,,,,,,,307307.85266667913,2564920.250857,255983.487986,,,,,,,
