,Date,Timestamp,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap
,01/11/2020,1604188800,194757.8955752781,194757.8955752781,194757.8955752781,,,194757.8955752781,,,195189.54074750646,,,195189.54074750646,,
,02/11/2020,1604275200,251128.54760533798,251128.54760533798,251128.54760533798,,,251128.54760533798,,,251130.5012954642,,,251130.5012954642,,
,03/11/2020,1604361600,248128.1357675508,248128.1357675508,248128.1357675508,,,248128.1357675508,,,248355.97187890968,,,248355.97187890968,,
,04/11/2020,1604448000,226780.67967216976,226780.67967216976,226780.67967216976,,,226780.67967216976,,,227189.52929362192,,,227189.52929362192,,
,05/11/2020,1604534400,168575.64027147277,168575.64027147277,168575.64027147277,,,168575.64027147277,,,168505.91256318768,,,168505.91256318768,,
,06/11/2020,1604620800,231543.12062619327,231543.12062619327,231543.12062619327,,,231543.12062619327,,,232587.4259851972,,,232587.4259851972,,
,07/11/2020,1604707200,260978.06217995306,260978.06217995306,260978.06217995306,,,260978.06217995306,,,260897.02088765192,,,260897.02088765192,,
,08/11/2020,1604793600,282153.1976173564,282153.1976173564,282153.1976173564,,,282153.1976173564,,,282134.69751268276,,,282134.69751268276,,
,09/11/2020,1604880000,237927.03530635795,237927.03530635795,237927.03530635795,,,237927.03530635795,,,238106.31058881027,,,238106.31058881027,,
,10/11/2020,1604966400,286867.15761310037,286867.15761310037,286867.15761310037,,,286867.15761310037,,,286965.2300965789,,,286965.2300965789,,
,11/11/2020,1605052800,284200.04788523546,284200.04788523546,284200.04788523546,,,284200.04788523546,,,284459.1119901073,,,284459.1119901073,,
,12/11/2020,1605139200,295978.46360961004,295978.46360961004,295978.46360961004,,,295978.46360961004,,,296088.2959394324,,,296088.2959394324,,
,13/11/2020,1605225600,331816.1235719885,331816.1235719885,331816.1235719885,,,331816.1235719885,,,331297.45392511,,,331297.45392511,,
,14/11/2020,1605312000,361284.9747623495,361284.9747623495,361284.9747623495,,,361284.9747623495,,,361288.3869504082,,,361288.3869504082,,
,15/11/2020,1605398400,358064.9480669946,358064.9480669946,358064.9480669946,,,358064.9480669946,,,358131.1807162728,,,358131.1807162728,,
,16/11/2020,1605484800,355181.22529688006,355181.22529688006,355181.22529688006,,,355181.22529688006,,,354111.4472369169,,,354111.4472369169,,
,17/11/2020,1605571200,371842.10560487263,371842.10560487263,371842.10560487263,,,371842.10560487263,,,371403.39863631525,,,371403.39863631525,,
,18/11/2020,1605657600,432170.9304610738,432170.9304610738,432170.9304610738,,,432170.9304610738,,,431969.24698714353,,,431969.24698714353,,
,19/11/2020,1605744000,384429.55584348756,384429.55584348756,384429.55584348756,,,384429.55584348756,,,384333.7731970084,,,384333.7731970084,,
,20/11/2020,1605830400,360778.48551484273,360778.48551484273,360778.48551484273,,,360778.48551484273,,,360636.54146848863,,,360636.54146848863,,
,21/11/2020,1605916800,357198.7175725461,357198.7175725461,357198.7175725461,,,357198.7175725461,,,357344.60223528405,,,357344.60223528405,,
,22/11/2020,1606003200,356053.1074857247,356053.1074857247,356053.1074857247,,,356053.1074857247,,,356832.52217474865,,,356832.52217474865,,
,23/11/2020,1606089600,327538.5285999449,327538.5285999449,327538.5285999449,,,327538.5285999449,,,327782.7414536199,,,327782.7414536199,,
,24/11/2020,1606176000,331506.95076594886,331506.95076594886,331506.95076594886,,,331506.95076594886,,,331869.66809020715,,,331869.66809020715,,
,25/11/2020,1606262400,362170.63000050496,362170.63000050496,362170.63000050496,,,362170.63000050496,,,362873.61915726564,,,362873.61915726564,,
,26/11/2020,1606348800,461501.471198076,461501.471198076,461501.471198076,,,461501.471198076,,,462738.5466130898,,,462738.5466130898,,
,27/11/2020,1606435200,479150.80477168184,479150.80477168184,479150.80477168184,,,479150.80477168184,,,478525.7947472399,,,478525.7947472399,,
,28/11/2020,1606521600,440491.3691465969,440491.3691465969,440491.3691465969,,,440491.3691465969,,,440479.1006499822,,,440479.1006499822,,
,29/11/2020,1606608000,440751.1506495909,440751.1506495909,440751.1506495909,,,440751.1506495909,,,441111.80610922875,,,441111.80610922875,,
,30/11/2020,1606694400,443247.6587124441,443247.6587124441,443247.6587124441,,,443247.6587124441,,,441783.28341864405,,,441783.28341864405,,
,01/12/2020,1606780800,436916.4772374445,436916.4772374445,436916.4772374445,,,436916.4772374445,,,439209.1317366456,,,439209.1317366456,,
,02/12/2020,1606867200,428463.6931911009,428463.6931911009,428463.6931911009,,,428463.6931911009,,,430573.0402936892,,,430573.0402936892,,
,03/12/2020,1606953600,426789.77235845535,426789.77235845535,426789.77235845535,,,426789.77235845535,,,426004.47063380876,,,426004.47063380876,,
,04/12/2020,1607040000,427844.5203271632,427844.5203271632,427844.5203271632,,,427844.5203271632,,,427305.42523936724,,,427305.42523936724,,
,05/12/2020,1607126400,424803.47686906555,424803.47686906555,424803.47686906555,,,424803.47686906555,,,426342.7649609523,,,426342.7649609523,,
,06/12/2020,1607212800,426804.8619170624,426804.8619170624,426804.8619170624,,,426804.8619170624,,,426087.6206229083,,,426087.6206229083,,
,07/12/2020,1607299200,426302.78567573056,426302.78567573056,426302.78567573056,,,426302.78567573056,,,425733.6458042998,,,425733.6458042998,,
,08/12/2020,1607385600,425748.6354288516,425748.6354288516,425748.6354288516,,,425748.6354288516,,,425893.6453427207,,,425893.6453427207,,
,09/12/2020,1607472000,424557.69797056593,424557.69797056593,424557.69797056593,,,424557.69797056593,,,425357.876372743,,,425357.876372743,,
,10/12/2020,1607558400,426159.7523848535,426159.7523848535,426159.7523848535,,,426159.7523848535,,,426138.8010476312,,,426138.8010476312,,
,11/12/2020,1607644800,425432.04061538464,425432.04061538464,425432.04061538464,,,425432.04061538464,,,426258.27092687116,,,426258.27092687116,,
,12/12/2020,1607731200,446039.820096489,446039.820096489,446039.820096489,,,446039.820096489,,,446329.81005306495,,,446329.81005306495,,
,13/12/2020,1607817600,453071.5997486915,453071.5997486915,453071.5997486915,,,453071.5997486915,,,452344.7156280863,,,452344.7156280863,,
,14/12/2020,1607904000,442580.6025708637,442580.6025708637,442580.6025708637,,,442580.6025708637,,,443966.8741404057,,,443966.8741404057,,
,15/12/2020,1607990400,442542.0150658938,442542.0150658938,442542.0150658938,,,442542.0150658938,,,442722.54272376787,,,442722.54272376787,,
,16/12/2020,1608076800,443145.9124432808,443145.9124432808,443145.9124432808,,,443145.9124432808,,,443328.56436222163,,,443328.56436222163,,
,17/12/2020,1608163200,441769.69597689284,441769.69597689284,441769.69597689284,,,441769.69597689284,,,442132.15630248765,,,442132.15630248765,,
,18/12/2020,1608249600,414643.6702691595,414643.6702691595,414643.6702691595,,,414643.6702691595,,,415674.84704570024,,,415674.84704570024,,
,19/12/2020,1608336000,376318.1963123875,376318.1963123875,376318.1963123875,,,376318.1963123875,,,376741.9083549647,,,376741.9083549647,,
,20/12/2020,1608422400,377262.3970897009,377262.3970897009,377262.3970897009,,,377262.3970897009,,,378066.55938727316,,,378066.55938727316,,
,21/12/2020,1608508800,377387.1672229576,377387.1672229576,377387.1672229576,,,377387.1672229576,,,377477.4753434548,,,377477.4753434548,,
,22/12/2020,1608595200,383192.6688142416,383192.6688142416,383192.6688142416,,,383192.6688142416,,,382259.2567752126,,,382259.2567752126,,
,23/12/2020,1608681600,371945.4247241868,371945.4247241868,371945.4247241868,,,371945.4247241868,,,372058.30259602127,,,372058.30259602127,,
,24/12/2020,1608768000,336268.9011152665,336268.9011152665,336268.9011152665,,,336268.9011152665,,,335267.5967781682,,,335267.5967781682,,
,25/12/2020,1608854400,311285.87485410424,311285.87485410424,311285.87485410424,,,311285.87485410424,,,310545.96085838514,,,310545.96085838514,,
,26/12/2020,1608940800,311630.1659644629,311630.1659644629,311630.1659644629,,,311630.1659644629,,,311255.0720177479,,,311255.0720177479,,
,27/12/2020,1609027200,317904.29567935754,317904.29567935754,317904.29567935754,,,317904.29567935754,,,316622.2514511385,,,316622.2514511385,,
,28/12/2020,1609113600,316193.07953702746,316193.07953702746,316193.07953702746,,,316193.07953702746,,,315814.4497413844,,,315814.4497413844,,
,29/12/2020,1609200000,315457.5665786356,315457.5665786356,315457.5665786356,,,315457.5665786356,,,315189.95899466577,,,315189.95899466577,,
,30/12/2020,1609286400,316345.4770615454,316345.4770615454,316345.4770615454,,,316345.4770615454,,,315958.8284999659,,,315958.8284999659,,
,31/12/2020,1609372800,333004.87131314084,333004.87131314084,333004.87131314084,,,333004.87131314084,,,331475.8292980172,,,331475.8292980172,,
,01/01/2021,1609459200,370007.3458533735,370007.3458533735,370007.3458533735,,,370007.3458533735,,,369739.25225235027,,,369739.25225235027,,
,02/01/2021,1609545600,365159.6860706657,365159.6860706657,365159.6860706657,,,365159.6860706657,,,364584.3159342392,,,364584.3159342392,,
,03/01/2021,1609632000,365736.8768653418,365736.8768653418,365736.8768653418,,,365736.8768653418,,,364599.14184651617,,,364599.14184651617,,
,04/01/2021,1609718400,364957.1455592906,364957.1455592906,364957.1455592906,,,364957.1455592906,,,365079.70572008804,,,365079.70572008804,,
,05/01/2021,1609804800,354638.53906752355,354638.53906752355,354638.53906752355,,,354638.53906752355,,,363944.76432566857,,,363944.76432566857,,
,06/01/2021,1609891200,365810.99132734415,365810.99132734415,365810.99132734415,,,365810.99132734415,,,365364.4025599604,,,365364.4025599604,,
,07/01/2021,1609977600,346523.4496397054,346523.4496397054,346523.4496397054,,,346523.4496397054,,,345908.76772868406,,,345908.76772868406,,
,08/01/2021,1610064000,346433.0913115868,346433.0913115868,346433.0913115868,,,346433.0913115868,,,346044.4915107013,,,346044.4915107013,,
,09/01/2021,1610150400,380277.82092788233,380277.82092788233,380277.82092788233,,,380277.82092788233,,,378989.5278423878,,,378989.5278423878,,
,10/01/2021,1610236800,378835.7278193211,378835.7278193211,378835.7278193211,,,378835.7278193211,,,376953.3579338836,,,376953.3579338836,,
,11/01/2021,1610323200,378165.16975270864,378165.16975270864,378165.16975270864,,,378165.16975270864,,,377393.28115905775,,,377393.28115905775,,
,12/01/2021,1610409600,379895.5363981506,379895.5363981506,379895.5363981506,,,379895.5363981506,,,376686.7481079081,,,376686.7481079081,,
,13/01/2021,1610496000,379279.3586164693,379279.3586164693,379279.3586164693,,,379279.3586164693,,,376607.00730945973,,,376607.00730945973,,
,14/01/2021,1610582400,379782.05278692284,379782.05278692284,379782.05278692284,,,379782.05278692284,,,378412.7474381838,,,378412.7474381838,,
,15/01/2021,1610668800,376127.0636087648,376127.0636087648,376127.0636087648,,,376127.0636087648,,,374936.1811745476,,,374936.1811745476,,
,16/01/2021,1610755200,363693.74112375826,363693.74112375826,363693.74112375826,,,363693.74112375826,,,361222.94416566583,,,361222.94416566583,,
,17/01/2021,1610841600,361520.5416691721,361520.5416691721,361520.5416691721,,,361520.5416691721,,,360748.1590163952,,,360748.1590163952,,
,18/01/2021,1610928000,360396.5980191929,360396.5980191929,360396.5980191929,,,360396.5980191929,,,361052.86551396176,,,361052.86551396176,,
,19/01/2021,1611014400,378657.17091350816,378657.17091350816,378657.17091350816,,,378657.17091350816,,,378600.43060858507,,,378600.43060858507,,
,20/01/2021,1611100800,380298.3764293582,380298.3764293582,380298.3764293582,,,380298.3764293582,,,379929.42570787214,,,379929.42570787214,,
,21/01/2021,1611187200,380954.13435413275,380954.13435413275,380954.13435413275,,,380954.13435413275,,,380871.85412709817,,,380871.85412709817,,
,22/01/2021,1611273600,379217.36905584595,379217.36905584595,379217.36905584595,,,379217.36905584595,,,380578.5758586381,,,380578.5758586381,,
,23/01/2021,1611360000,328145.1749971853,328145.1749971853,328145.1749971853,,,328145.1749971853,,,328490.7920169001,,,328490.7920169001,,
,24/01/2021,1611446400,327904.55490200705,327904.55490200705,327904.55490200705,,,327904.55490200705,,,328170.7422373576,,,328170.7422373576,,
,25/01/2021,1611532800,328253.2928959674,328253.2928959674,328253.2928959674,,,328253.2928959674,,,328727.96182229527,,,328727.96182229527,,
,26/01/2021,1611619200,328427.03687875095,328427.03687875095,328427.03687875095,,,328427.03687875095,,,327503.32964016695,,,327503.32964016695,,
,27/01/2021,1611705600,319500.18598893384,319500.18598893384,319500.18598893384,,,319500.18598893384,,,320062.683831614,,,320062.683831614,,
,28/01/2021,1611792000,322942.9637294772,322942.9637294772,322942.9637294772,,,322942.9637294772,,,322837.4199792896,,,322837.4199792896,,
,29/01/2021,1611878400,317538.23885466624,317538.23885466624,317538.23885466624,,,317538.23885466624,,,315644.02288598043,,,315644.02288598043,,
,30/01/2021,1611964800,341371.98513668915,341371.98513668915,341371.98513668915,,,341371.98513668915,,,340937.71355114045,,,340937.71355114045,,
,31/01/2021,1612051200,341241.10222176206,341241.10222176206,341241.10222176206,,,341241.10222176206,,,342845.85358508746,,,342845.85358508746,,
,01/02/2021,1612137600,339007.240034228,339007.240034228,339007.240034228,,,339007.240034228,,,341137.56689350447,,,341137.56689350447,,
,02/02/2021,1612224000,335801.37869815476,335801.37869815476,335801.37869815476,,,335801.37869815476,,,336657.67997736984,,,336657.67997736984,,
,03/02/2021,1612310400,360228.458816096,360228.458816096,360228.458816096,,,360228.458816096,,,359894.0295379637,,,359894.0295379637,,
,04/02/2021,1612396800,408895.71949322306,408895.71949322306,408895.71949322306,,,408895.71949322306,,,407654.4581881678,,,407654.4581881678,,
,05/02/2021,1612483200,413405.97569177666,413405.97569177666,413405.97569177666,,,413405.97569177666,,,412829.62068901595,,,412829.62068901595,,
,06/02/2021,1612569600,459169.7295415454,459169.7295415454,459169.7295415454,,,459169.7295415454,,,458234.8342275333,,,458234.8342275333,,
,07/02/2021,1612656000,451815.304230022,451815.304230022,451815.304230022,,,451815.304230022,,,454574.437882519,,,454574.437882519,,
,08/02/2021,1612742400,453097.3101641074,453097.3101641074,453097.3101641074,,,453097.3101641074,,,453428.10631228925,,,453428.10631228925,,
,09/02/2021,1612828800,521652.3309085028,521652.3309085028,521652.3309085028,,,521652.3309085028,,,520108.586904217,,,520108.586904217,,
,10/02/2021,1612915200,595806.4917959542,595806.4917959542,595806.4917959542,,,595806.4917959542,,,598462.883843799,,,598462.883843799,,
,11/02/2021,1613001600,598846.4737022134,598846.4737022134,598846.4737022134,,,598846.4737022134,,,601096.6768075202,,,601096.6768075202,,
,12/02/2021,1613088000,626213.500051672,626213.500051672,626213.500051672,,,626213.500051672,,,627115.1783584049,,,627115.1783584049,,
,13/02/2021,1613174400,788774.2563835904,788774.2563835904,788774.2563835904,,,788774.2563835904,,,791015.9452383065,,,791015.9452383065,,
,14/02/2021,1613260800,838973.4270322495,838973.4270322495,838973.4270322495,,,838973.4270322495,,,840002.9435697788,,,840002.9435697788,,
,15/02/2021,1613347200,957788.1091425528,957788.1091425528,957788.1091425528,,,957788.1091425528,,,959529.0108232261,,,959529.0108232261,,
,16/02/2021,1613433600,1303651.7689085999,1303651.7689085999,1303651.7689085999,,,1303651.7689085999,,,1303418.0005817963,,,1303418.0005817963,,
,17/02/2021,1613520000,1003505.6198315442,1003505.6198315442,1003505.6198315442,,,1003505.6198315442,,,1002424.285756531,,,1002424.285756531,,
,18/02/2021,1613606400,1036166.1007386607,1036166.1007386607,1036166.1007386607,,,1036166.1007386607,,,1034572.8614539618,,,1034572.8614539618,,
,19/02/2021,1613692800,1163902.3455253954,1163902.3455253954,1163902.3455253954,,,1163902.3455253954,,,1162122.9181077452,,,1162122.9181077452,,
,20/02/2021,1613779200,1053681.114698262,1053681.114698262,1053681.114698262,,,1053681.114698262,,,1047033.061912692,,,1047033.061912692,,
,21/02/2021,1613865600,1141167.861436137,1141167.861436137,1141167.861436137,,,1141167.861436137,,,1135426.6208655029,,,1135426.6208655029,,
,22/02/2021,1613952000,1139223.2943552611,1139223.2943552611,1139223.2943552611,,,1139223.2943552611,,,1138918.0001715166,,,1138918.0001715166,,
,23/02/2021,1614038400,1186982.4487180023,1186982.4487180023,1186982.4487180023,,,1186982.4487180023,,,1180765.1639750767,,,1180765.1639750767,,
,24/02/2021,1614124800,940206.8554965381,940206.8554965381,940206.8554965381,,,940206.8554965381,,,936732.4461348405,,,936732.4461348405,,
,25/02/2021,1614211200,1071646.8216444757,1071646.8216444757,1071646.8216444757,,,1071646.8216444757,,,1060733.3969191872,,,1060733.3969191872,,
,26/02/2021,1614297600,1150537.865331628,1150537.865331628,1150537.865331628,,,1150537.865331628,,,1146271.8331738112,,,1146271.8331738112,,
,27/02/2021,1614384000,1474426.7004891962,1474426.7004891962,1474426.7004891962,,,1474426.7004891962,,,1462659.5166227377,,,1462659.5166227377,,
,28/02/2021,1614470400,1300496.5065991916,1300496.5065991916,1300496.5065991916,,,1300496.5065991916,,,1308351.8979734096,,,1308351.8979734096,,
,01/03/2021,1614556800,1183768.5308137522,1183768.5308137522,1183768.5308137522,,,1183768.5308137522,,,1170477.1482647115,,,1170477.1482647115,,
,02/03/2021,1614643200,1364596.2730431962,1364596.2730431962,1364596.2730431962,,,1364596.2730431962,,,1353451.6904897112,,,1353451.6904897112,,
,03/03/2021,1614729600,1318703.7472372893,1318703.7472372893,1318703.7472372893,,,1318703.7472372893,,,1313816.59704709,,,1313816.59704709,,
,04/03/2021,1614816000,1337357.9634512851,1337357.9634512851,1337357.9634512851,,,1337357.9634512851,,,1338394.275357423,,,1338394.275357423,,
,05/03/2021,1614902400,1353669.526573045,1353669.526573045,1353669.526573045,,,1353669.526573045,,,1349051.5024654293,,,1349051.5024654293,,
,06/03/2021,1614988800,1299927.0699591252,1299927.0699591252,1299927.0699591252,,,1299927.0699591252,,,1301893.971071848,,,1301893.971071848,,
,07/03/2021,1615075200,1388897.351447049,1388897.351447049,1388897.351447049,,,1388897.351447049,,,1384970.6518241635,,,1384970.6518241635,,
,08/03/2021,1615161600,1377282.7927063971,1377282.7927063971,1377282.7927063971,,,1377282.7927063971,,,1372976.013546551,,,1372976.013546551,,
,09/03/2021,1615248000,1358085.7864946055,1358085.7864946055,1358085.7864946055,,,1358085.7864946055,,,1357599.561528457,,,1357599.561528457,,
,10/03/2021,1615334400,1397338.5164141858,1397338.5164141858,1397338.5164141858,,,1397338.5164141858,,,1391181.0564378854,,,1391181.0564378854,,
,11/03/2021,1615420800,1366263.4581381017,1366263.4581381017,1366263.4581381017,,,1366263.4581381017,,,1366919.399172671,,,1366919.399172671,,
,12/03/2021,1615507200,1270841.5548042317,1270841.5548042317,1270841.5548042317,,,1270841.5548042317,,,1268009.4617847838,,,1268009.4617847838,,
,14/03/2021,1615680000,1408239.2169324032,1408239.2169324032,1408239.2169324032,,,1408239.2169324032,,,1405494.715944723,,,1405494.715944723,,
,15/03/2021,1615766400,1477699.959961322,1477699.959961322,1477699.959961322,,,1477699.959961322,,,1472247.5316664327,,,1472247.5316664327,,
,16/03/2021,1615852800,1700687.6194448727,1700687.6194448727,1700687.6194448727,,,1700687.6194448727,,,1695540.5749760936,,,1695540.5749760936,,
,17/03/2021,1615939200,2036710.610712661,2036710.610712661,2036710.610712661,,,2036710.610712661,,,2033359.142623312,,,2033359.142623312,,
,18/03/2021,1616025600,1755845.5034973996,1755845.5034973996,1755845.5034973996,,,1755845.5034973996,,,1748768.419744985,,,1748768.419744985,,
,19/03/2021,1616112000,1751292.3739724357,1751292.3739724357,1751292.3739724357,,,1751292.3739724357,,,1749354.045333754,,,1749354.045333754,,
,20/03/2021,1616198400,1777800.0378941868,1777800.0378941868,1777800.0378941868,,,1777800.0378941868,,,1772787.7538298587,,,1772787.7538298587,,
,21/03/2021,1616284800,1906706.5314464003,1906706.5314464003,1906706.5314464003,,,1906706.5314464003,,,1898437.937917797,,,1898437.937917797,,
,22/03/2021,1616371200,1806997.1624805883,1806997.1624805883,1806997.1624805883,,,1806997.1624805883,,,1811183.3070489913,,,1811183.3070489913,,
,23/03/2021,1616457600,1744863.5043901668,1744863.5043901668,1744863.5043901668,,,1744863.5043901668,,,1738630.7457027112,,,1738630.7457027112,,
,24/03/2021,1616544000,1640242.1721192468,1640242.1721192468,1640242.1721192468,,,1640242.1721192468,,,1639449.3416675434,,,1639449.3416675434,,
,25/03/2021,1616630400,1509421.3431654158,1509421.3431654158,1509421.3431654158,,,1509421.3431654158,,,1511144.6254233804,,,1511144.6254233804,,
,26/03/2021,1616716800,1915194.1303543162,1915194.1303543162,1915194.1303543162,,,1915194.1303543162,,,1905309.849110985,,,1905309.849110985,,
,27/03/2021,1616803200,2003386.2124871232,2003386.2124871232,2003386.2124871232,,,2003386.2124871232,,,1994975.217082675,,,1994975.217082675,,
,28/03/2021,1616889600,1955288.390155739,1955288.390155739,1955288.390155739,,,1955288.390155739,,,1959181.2429930875,,,1959181.2429930875,,
,29/03/2021,1616976000,2175794.1404664344,2175794.1404664344,2175794.1404664344,,,2175794.1404664344,,,2176404.636090039,,,2176404.636090039,,
,30/03/2021,1617062400,2301406.8478849987,2301406.8478849987,2301406.8478849987,,,2301406.8478849987,,,2302799.1357416245,,,2302799.1357416245,,
,31/03/2021,1617148800,2236403.3613138096,2236403.3613138096,2236403.3613138096,,,2236403.3613138096,,,2234538.0548574226,,,2234538.0548574226,,
,01/04/2021,1617235200,2630901.5740755843,2630901.5740755843,2630901.5740755843,,,2630901.5740755843,,,2631424.1229327344,,,2631424.1229327344,,
,02/04/2021,1617321600,2527221.8440988287,2527221.8440988287,2527221.8440988287,,,2527221.8440988287,,,2531489.6650926354,,,2531489.6650926354,,
,03/04/2021,1617408000,2649848.3852389143,2649848.3852389143,2649848.3852389143,,,2649848.3852389143,,,2648362.5159964487,,,2648362.5159964487,,
,04/04/2021,1617494400,2761786.9730526768,2761786.9730526768,2761786.9730526768,,,2761786.9730526768,,,2770904.9269029284,,,2770904.9269029284,,
,05/04/2021,1617580800,2923698.3380171405,2923698.3380171405,2923698.3380171405,,,2923698.3380171405,,,2922170.2242212775,,,2922170.2242212775,,
,06/04/2021,1617667200,3467283.317127316,3467283.317127316,3467283.317127316,,,3467283.317127316,,,3459522.7866382455,,,3459522.7866382455,,
,07/04/2021,1617753600,2866348.5158195556,2866348.5158195556,2866348.5158195556,,,2866348.5158195556,,,2866993.982236165,,,2866993.982236165,,
,08/04/2021,1617840000,2772026.9754343685,2772026.9754343685,2772026.9754343685,,,2772026.9754343685,,,2778640.028774966,,,2778640.028774966,,
,09/04/2021,1617926400,3002569.38608442,3002569.38608442,3002569.38608442,,,3002569.38608442,,,2997246.404040749,,,2997246.404040749,,
,10/04/2021,1618012800,2999954.441251436,2999954.441251436,2999954.441251436,,,2999954.441251436,,,2998511.5938582756,,,2998511.5938582756,,
,11/04/2021,1618099200,2977879.0591009986,2977879.0591009986,2977879.0591009986,,,2977879.0591009986,,,2974618.581882939,,,2974618.581882939,,
