,Date,Timestamp,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1
,02/11/2022,1667347200,,40426471.820264004,12499142.694718,,,40426471.820264004,12499142.694718,,40426471.820264004,,12499142.694718,,,,,40426471.820264004,,12499142.694718,,,,40426471.820264004,,12499142.694718,,,,,40426471.820264004,,12499142.694718,,
,03/11/2022,1667433600,,16507975.525645025,30419755.515046,,,16507975.525645025,30419755.515046,,16507975.525645025,,30419755.515046,,,,,16507975.525645025,,30419755.515046,,,,16507975.525645025,,30419755.515046,,,,,16507975.525645025,,30419755.515046,,
,04/11/2022,1667520000,,43151077.68564502,9258490.144845,,,43151077.68564502,9258490.144845,,43151077.68564502,,9258490.144845,,,,,43151077.68564502,,9258490.144845,,,,43151077.68564502,,9258490.144845,,,,,43151077.68564502,,9258490.144845,,
,05/11/2022,1667606400,,42776181.12271211,9202854.137085596,,,42776181.12271211,9202854.137085596,,42776181.12271211,,9202854.137085596,,,,,42776181.12271211,,9202854.137085596,,,,43151077.685645,,9283509.265585,,,,,43151077.685645,,9283509.265585,,
,06/11/2022,1667692800,,43115262.29116592,9297659.45600522,,,43115262.29116592,9297659.45600522,,43115262.29116592,,9297659.45600522,,,,,43115262.29116592,,9297659.45600522,,,,43151077.68564501,,9305382.923832,,,,,43151077.68564501,,9305382.923832,,
,07/11/2022,1667779200,,43237379.84101629,9324000.865210079,,,43237379.84101629,9324000.865210079,,43237379.84101629,,9324000.865210079,,,,,43237379.84101629,,9324000.865210079,,,,43151077.685645,,9305390.08504,,,,,43151077.685645,,9305390.08504,,
,08/11/2022,1667865600,,43194228.76333064,9339182.611784024,,,43194228.76333064,9339182.611784024,,43194228.76333064,,9339182.611784024,,,,,43194228.76333064,,9339182.611784024,,,,43151077.685645,,9329852.759025,,,,,43151077.685645,,9329852.759025,,
,09/11/2022,1667952000,,43934334.67030923,9573734.607921999,,,43934334.67030923,9573734.607921999,,,43934334.67030923,,9573734.607921999,,,,,43934334.67030923,,9573734.607921999,,,,43934334.67030923,,9573734.607921999,,,,,43934334.67030923,,9573734.607921999,
,10/11/2022,1668038400,,43856912.23663507,17258463.518337794,,,43856912.23663507,17258463.518337794,,,43856912.23663507,,17258463.518337794,,,,,43856912.23663507,,17258463.518337794,,,,43638718.643417984,,17172600.515759,,,,,43638718.643417984,,17172600.515759,
,11/11/2022,1668124800,,43834669.27550925,20588056.053568993,,,43834669.27550925,20588056.053568993,,,43834669.27550925,,20588056.053568993,,,,,43834669.27550925,,20588056.053568993,,,,43616586.34379031,,20485627.913999,,,,,43616586.34379031,,20485627.913999,
,12/11/2022,1668211200,,43747436.10282167,20547084.797740996,,,43747436.10282167,20547084.797740996,,,43747436.10282167,,20547084.797740996,,,,,43747436.10282167,,20547084.797740996,,,,43616586.34379031,,20485627.913999,,,,,43616586.34379031,,20485627.913999,
,13/11/2022,1668297600,,43597176.96286732,6213426.1883836705,,,43597176.96286732,6213426.1883836705,,,43597176.96286732,,6213426.1883836705,,,,,43597176.96286732,,6213426.1883836705,,,,43616586.34379031,,6216192.393999,,,,,43616586.34379031,,6216192.393999,
,14/11/2022,1668384000,,43566514.502667636,6209056.205130689,,,43566514.502667636,6209056.205130689,,,43566514.502667636,,6209056.205130689,,,,,43566514.502667636,,6209056.205130689,,,,43616586.34379031,,6216192.393999,,,,,43616586.34379031,,6216192.393999,
,15/11/2022,1668470400,,43617336.01751363,6216942.068472,,,43617336.01751363,6216942.068472,,,43617336.01751363,,6216942.068472,,,,,43617336.01751363,,6216942.068472,,,,43617336.01751363,,6216942.068472,,,,,43617336.01751363,,6216942.068472,
,16/11/2022,1668556800,,43662239.35022186,6224483.599340006,,,43662239.35022186,6224483.599340006,,,43662239.35022186,,6224483.599340006,,,,,43662239.35022186,,6224483.599340006,,,,43618620.72949237,,6218265.334006,,,,,43618620.72949237,,6218265.334006,
,17/11/2022,1668643200,,40467355.7825779,6368945.8008820005,,,40467355.7825779,6368945.8008820005,,,40467355.7825779,,6368945.8008820005,,,,,40467355.7825779,,6368945.8008820005,,,,40467355.7825779,,6368945.8008820005,,,,,40467355.7825779,,6368945.8008820005,
,18/11/2022,1668729600,,40426864.78146734,6366153.897440502,,,40426864.78146734,6366153.897440502,,,40426864.78146734,,6366153.897440502,,,,,40426864.78146734,,6366153.897440502,,,,40471626.40026604,,6373202.659582,,,,,40471626.40026604,,6373202.659582,
,19/11/2022,1668816000,,40552569.65306657,6385949.064901164,,,40552569.65306657,6385949.064901164,,,40552569.65306657,,6385949.064901164,,,,,40552569.65306657,,6385949.064901164,,,,40471626.40026604,,6373202.659582,,,,,40471626.40026604,,6373202.659582,
,20/11/2022,1668902400,,40512098.0266663,6379575.862241581,,,40512098.0266663,6379575.862241581,,,40512098.0266663,,6379575.862241581,,,,,40512098.0266663,,6379575.862241581,,,,40471626.40026604,,6373202.659582,,,,,40471626.40026604,,6373202.659582,
,21/11/2022,1668988800,,40512098.0266663,6379575.862241581,,,40512098.0266663,6379575.862241581,,,40512098.0266663,,6379575.862241581,,,,,40512098.0266663,,6379575.862241581,,,,40471626.40026604,,6373202.659582,,,,,40471626.40026604,,6373202.659582,
,22/11/2022,1669075200,,40512098.02666635,6379575.812191581,,,40512098.02666635,6379575.812191581,,,40512098.02666635,,6379575.812191581,,,,,40512098.02666635,,6379575.812191581,,,,40471626.40026609,,6373202.609582,,,,,40471626.40026609,,6373202.609582,
,23/11/2022,1669161600,,40552569.65306814,6385947.493132902,,,40552569.65306814,6385947.493132902,,,40552569.65306814,,6385947.493132902,,,,,40552569.65306814,,6385947.493132902,,,,40471626.40026761,,6373201.090951,,,,,40471626.40026761,,6373201.090951,
,24/11/2022,1669248000,,34712830.743391044,12688.433883336,,,34712830.743391044,12688.433883336,,,34712830.743391044,,12688.433883336,,,,,34712830.743391044,,12688.433883336,,,,34643543.65607889,,12663.107668,,,,,34643543.65607889,,12663.107668,
,25/11/2022,1669334400,,34678187.19973496,12675.770775668,,,34678187.19973496,12675.770775668,,,34678187.19973496,,12675.770775668,,,,,34678187.19973496,,12675.770775668,,,,34643543.65607889,,12663.107668,,,,,34643543.65607889,,12663.107668,
,26/11/2022,1669420800,,34643047.093724936,15317.95809995335,,,34643047.093724936,15317.95809995335,,,34643047.093724936,,15317.95809995335,,,,,34643047.093724936,,15317.95809995335,,,,34646199.89791565,,15319.352161,,,,,34646199.89791565,,15319.352161,
,27/11/2022,1669507200,,34768945.0362921,103433.69809072299,,,34768945.0362921,103433.69809072299,,,34768945.0362921,,103433.69809072299,,,,,34768945.0362921,,103433.69809072299,,,,34734210.82546663,,103330.367723,,,,,34734210.82546663,,103330.367723,
,28/11/2022,1669593600,,34768945.0362921,103433.69809072299,,,34768945.0362921,103433.69809072299,,,34768945.0362921,,103433.69809072299,,,,,34768945.0362921,,103433.69809072299,,,,34734210.82546663,,103330.367723,,,,,34734210.82546663,,103330.367723,
,29/11/2022,1669680000,,34787798.99484031,192367.75557299296,,,34787798.99484031,192367.75557299296,,,34787798.99484031,,192367.75557299296,,,,,34787798.99484031,,192367.75557299296,,,,34753045.94889142,,192175.579993,,,,,34753045.94889142,,192175.579993,
,30/11/2022,1669766400,,34906429.12672731,138193.480480346,,,34906429.12672731,138193.480480346,,,34906429.12672731,,138193.480480346,,,,,34906429.12672731,,138193.480480346,,,,34698239.688595735,,137369.264891,,,,,34698239.688595735,,137369.264891,
,01/12/2022,1669852800,,20014783.85932579,760292.3253375778,,,20014783.85932579,760292.3253375778,,,20014783.85932579,,760292.3253375778,,,,,20014783.85932579,,760292.3253375778,,,,19954919.10201973,,758018.270526,,,,,19954919.10201973,,758018.270526,
,02/12/2022,1669939200,,20166123.960795525,18881125.67707821,,,20166123.960795525,18881125.67707821,,,20166123.960795525,,18881125.67707821,,,,,20166123.960795525,,18881125.67707821,,,,20085780.837445743,,18805902.068802997,,,,,20085780.837445743,,18805902.068802997,
,05/12/2022,1670198400,,1292588.473243204,18852175.97864074,,,1292588.473243204,18852175.97864074,,,1292588.473243204,,18852175.97864074,,,,,1292588.473243204,,18852175.97864074,,,,1290008.456330543,,18814546.884871,,,,,1290008.456330543,,18814546.884871,
,06/12/2022,1670284800,,1292231.3025077821,18835227.10906336,,,1292231.3025077821,18835227.10906336,,,1292231.3025077821,,18835227.10906336,,,,,1292231.3025077821,,18835227.10906336,,,,1290940.3621456367,,18816410.698365,,,,,1290940.3621456367,,18816410.698365,
,07/12/2022,1670371200,,1291326.0106834862,18805590.543653976,,,1291326.0106834862,18805590.543653976,,,1291326.0106834862,,18805590.543653976,,,,,1291326.0106834862,,18805590.543653976,,,,1292248.6762383203,,18819027.329167,,,,,1292248.6762383203,,18819027.329167,
,08/12/2022,1670457600,,2000467.767242937,20251701.45500802,,,2000467.767242937,20251701.45500802,,,2000467.767242937,,20251701.45500802,,,,,2000467.767242937,,20251701.45500802,,,,1998469.2979449923,,20231469.985023,,,,,1998469.2979449923,,20231469.985023,
,09/12/2022,1670544000,,1997057.0975381571,18801020.679407418,,,1997057.0975381571,18801020.679407418,,,1997057.0975381571,,18801020.679407418,,,,,1997057.0975381571,,18801020.679407418,,,,1998470.0158393555,,18814322.405348,,,,,1998470.0158393555,,18814322.405348,
,10/12/2022,1670630400,,1997819.5639331837,18807198.270532697,,,1997819.5639331837,18807198.270532697,,,1997819.5639331837,,18807198.270532697,,,,,1997819.5639331837,,18807198.270532697,,,,1998605.0157043554,,18814592.405348,,,,,1998605.0157043554,,18814592.405348,
,11/12/2022,1670716800,,1997864.5335195144,18807599.374741208,,,1997864.5335195144,18807599.374741208,,,1997864.5335195144,,18807599.374741208,,,,,1997864.5335195144,,18807599.374741208,,,,1998608.0157013554,,18814598.405348,,,,,1998608.0157013554,,18814598.405348,
,12/12/2022,1670803200,,1998608.0157013554,18814598.405348,,,1998608.0157013554,18814598.405348,,,1998608.0157013554,,18814598.405348,,,,,1998608.0157013554,,18814598.405348,,,,1998608.0157013554,,18814598.405348,,,,,1998608.0157013554,,18814598.405348,
,13/12/2022,1670889600,,1998748.7380566327,18814879.85034,,,1998748.7380566327,18814879.85034,,,1998748.7380566327,,18814879.85034,,,,,1998748.7380566327,,18814879.85034,,,,1998748.7380566327,,18814879.85034,,,,,1998748.7380566327,,18814879.85034,
,14/12/2022,1670976000,,2006171.2785997814,18824449.95956928,,,2006171.2785997814,18824449.95956928,,,2006171.2785997814,,18824449.95956928,,,,,2006171.2785997814,,18824449.95956928,,,,2006885.729919633,,18831153.85034,,,,,2006885.729919633,,18831153.85034,
,15/12/2022,1671062400,,2017681.6015045105,18851631.791274272,,,2017681.6015045105,18851631.791274272,,,2017681.6015045105,,18851631.791274272,,,,,2017681.6015045105,,18851631.791274272,,,,2017832.9389749337,,18853045.769707,,,,,2017832.9389749337,,18853045.769707,
,16/12/2022,1671148800,,2119950.691151164,19033379.252098206,,,2119950.691151164,19033379.252098206,,,2119950.691151164,,19033379.252098206,,,,,2119950.691151164,,19033379.252098206,,,,2117832.858292871,,19014364.887211,,,,,2117832.858292871,,19014364.887211,
,17/12/2022,1671235200,,2119950.7211811366,19033379.31215821,,,2119950.7211811366,19033379.31215821,,,2119950.7211811366,,19033379.31215821,,,,,2119950.7211811366,,19033379.31215821,,,,2117832.888292844,,19014364.947211,,,,,2117832.888292844,,19014364.947211,
,18/12/2022,1671321600,,2117924.7882009414,19014548.747211,,,2117924.7882009414,19014548.747211,,,2117924.7882009414,,19014548.747211,,,,,2117924.7882009414,,19014548.747211,,,,2117924.7882009414,,19014548.747211,,,,,2117924.7882009414,,19014548.747211,
,19/12/2022,1671408000,,2118379.4852922764,19015295.57665878,,,2118379.4852922764,19015295.57665878,,,2118379.4852922764,,19015295.57665878,,,,,2118379.4852922764,,19015295.57665878,,,,2118402.7877229415,,19015504.747211,,,,,2118402.7877229415,,19015504.747211,
,20/12/2022,1671494400,,2118501.7076240233,19015702.587211,,,2118501.7076240233,19015702.587211,,,2118501.7076240233,,19015702.587211,,,,,2118501.7076240233,,19015702.587211,,,,2118501.7076240233,,19015702.587211,,,,,2118501.7076240233,,19015702.587211,
,21/12/2022,1671580800,,2116843.6750011547,19000031.52968358,,,2116843.6750011547,19000031.52968358,,,2116843.6750011547,,19000031.52968358,,,,,2116843.6750011547,,19000031.52968358,,,,2118614.8370048907,,19015928.846199,,,,,2118614.8370048907,,19015928.846199,
,22/12/2022,1671667200,,2132983.298587659,19074223.1879714,,,2132983.298587659,19074223.1879714,,,2132983.298587659,,19074223.1879714,,,,,2132983.298587659,,19074223.1879714,,,,2128725.846893871,,19036150.886199,,,,,2128725.846893871,,19036150.886199,
,23/12/2022,1671753600,,2130854.6833461113,18833577.7997417,,,2130854.6833461113,18833577.7997417,,,2130854.6833461113,,18833577.7997417,,,,,2130854.6833461113,,18833577.7997417,,,,2128725.957388723,,18814763.036705,,,,,2128725.957388723,,18814763.036705,
,24/12/2022,1671840000,,2128725.957388723,18814763.036705,,,2128725.957388723,18814763.036705,,,2128725.957388723,,18814763.036705,,,,,2128725.957388723,,18814763.036705,,,,2128725.957388723,,18814763.036705,,,,,2128725.957388723,,18814763.036705,
,25/12/2022,1671926400,,2130859.5012543937,18833587.435567904,,,2130859.5012543937,18833587.435567904,,,2130859.5012543937,,18833587.435567904,,,,,2130859.5012543937,,18833587.435567904,,,,2128730.77048391,,18814772.662905,,,,,2128730.77048391,,18814772.662905,
,26/12/2022,1672012800,,2133089.483445471,18852604.7112745,,,2133089.483445471,18852604.7112745,,,2133089.483445471,,18852604.7112745,,,,,2133089.483445471,,18852604.7112745,,,,2128831.8198058596,,18814974.761751,,,,,2128831.8198058596,,18814974.761751,
,27/12/2022,1672099200,,2275213.2934502806,19122295.308667548,,,2275213.2934502806,19122295.308667548,,,2275213.2934502806,,19122295.308667548,,,,,2275213.2934502806,,19122295.308667548,,,,2272940.3530971836,,19103192.116551,,,,,2272940.3530971836,,19103192.116551,
,28/12/2022,1672185600,,2271400.200946378,19090183.725887515,,,2271400.200946378,19090183.725887515,,,2271400.200946378,,19090183.725887515,,,,,2271400.200946378,,19090183.725887515,,,,2272950.3530871836,,19103212.116551,,,,,2272950.3530871836,,19103212.116551,
,29/12/2022,1672272000,,20837716.494141053,40011786.473329,,,20837716.494141053,40011786.473329,,,20837716.494141053,,40011786.473329,,,,,20837716.494141053,,40011786.473329,,,,20837716.494141053,,40011786.473329,,,,,20837716.494141053,,40011786.473329,
,30/12/2022,1672358400,,2148585.9868757166,17443680.425464,,,2148585.9868757166,17443680.425464,,,2148585.9868757166,,17443680.425464,,,,,2148585.9868757166,,17443680.425464,,,,2148585.9868757166,,17443680.425464,,,,,2148585.9868757166,,17443680.425464,
,31/12/2022,1672444800,,2148698.5989911053,17443905.64992,,,2148698.5989911053,17443905.64992,,,2148698.5989911053,,17443905.64992,,,,,2148698.5989911053,,17443905.64992,,,,2148698.5989911053,,17443905.64992,,,,,2148698.5989911053,,17443905.64992,
,01/01/2023,1672531200,,2151825.509685721,17463305.981717594,,,2151825.509685721,17463305.981717594,,,2151825.509685721,,17463305.981717594,,,,,2151825.509685721,,17463305.981717594,,,,2149675.833851869,,17445860.121596,,,,,2149675.833851869,,17445860.121596,
,02/01/2023,1672617600,,2149569.2488069055,17444358.593885757,,,2149569.2488069055,17444358.593885757,,,2149569.2488069055,,17444358.593885757,,,,,2149569.2488069055,,17444358.593885757,,,,2149779.927239775,,17446068.30858,,,,,2149779.927239775,,17446068.30858,
,03/01/2023,1672704000,,2151444.707281994,17449397.871994,,,2151444.707281994,17449397.871994,,,2151444.707281994,,17449397.871994,,,,,2151444.707281994,,17449397.871994,,,,2151444.707281994,,17449397.871994,,,,,2151444.707281994,,17449397.871994,
,04/01/2023,1672790400,,2151444.707281994,17449397.871994,,,2151444.707281994,17449397.871994,,,2151444.707281994,,17449397.871994,,,,,2151444.707281994,,17449397.871994,,,,2151444.707281994,,17449397.871994,,,,,2151444.707281994,,17449397.871994,
,05/01/2023,1672876800,,1455826.0673988708,17489507.449672256,,,1455826.0673988708,17489507.449672256,,,1455826.0673988708,,17489507.449672256,,,,,1455826.0673988708,,17489507.449672256,,,,1454371.695703168,,17472035.414258,,,,,1454371.695703168,,17472035.414258,
,06/01/2023,1672963200,,1456356.3268805195,17458991.1745269,,,1456356.3268805195,17458991.1745269,,,1456356.3268805195,,17458991.1745269,,,,,1456356.3268805195,,17458991.1745269,,,,1454901.4254550645,,17441549.624902,,,,,1454901.4254550645,,17441549.624902,
,07/01/2023,1673049600,,1455403.4249530644,17442553.624902,,,1455403.4249530644,17442553.624902,,,1455403.4249530644,,17442553.624902,,,,,1455403.4249530644,,17442553.624902,,,,1455403.4249530644,,17442553.624902,,,,,1455403.4249530644,,17442553.624902,
,08/01/2023,1673136000,,1457379.3478574974,17461037.2185269,,,1457379.3478574974,17461037.2185269,,,1457379.3478574974,,17461037.2185269,,,,,1457379.3478574974,,17461037.2185269,,,,1455923.4244330644,,17443593.624902,,,,,1455923.4244330644,,17443593.624902,
,09/01/2023,1673222400,,1457948.5912738945,17447643.962634,,,1457948.5912738945,17447643.962634,,,1457948.5912738945,,17447643.962634,,,,,1457948.5912738945,,17447643.962634,,,,1457948.5912738945,,17447643.962634,,,,,1457948.5912738945,,17447643.962634,
,10/01/2023,1673308800,,1459488.6349742506,17465255.796978988,,,1459488.6349742506,17465255.796978988,,,1459488.6349742506,,17465255.796978988,,,,,1459488.6349742506,,17465255.796978988,,,,1458030.6043698809,,17447807.98899,,,,,1458030.6043698809,,17447807.98899,
,11/01/2023,1673395200,,1456940.0608885116,17428784.60870758,,,1456940.0608885116,17428784.60870758,,,1456940.0608885116,,17428784.60870758,,,,,1456940.0608885116,,17428784.60870758,,,,1458630.613769871,,17449008.00899,,,,,1458630.613769871,,17449008.00899,
,12/01/2023,1673481600,,1493995.5104684243,17674780.20471072,,,1493995.5104684243,17674780.20471072,,,1493995.5104684243,,17674780.20471072,,,,,1493995.5104684243,,17674780.20471072,,,,1482138.4032424844,,17534504.17134,,,,,1482138.4032424844,,17534504.17134,
,13/01/2023,1673568000,,1484131.3742661537,17463633.54219884,,,1484131.3742661537,17463633.54219884,,,1484131.3742661537,,17463633.54219884,,,,,1484131.3742661537,,17463633.54219884,,,,1482648.7255406133,,17446187.354844,,,,,1482648.7255406133,,17446187.354844,
,14/01/2023,1673654400,,1515674.3007417792,17541200.345174473,,,1515674.3007417792,17541200.345174473,,,1515674.3007417792,,17541200.345174473,,,,,1515674.3007417792,,17541200.345174473,,,,1512649.0027363065,,17506187.969236,,,,,1512649.0027363065,,17506187.969236,
,15/01/2023,1673740800,,1525795.3608847624,17561442.485702578,,,1525795.3608847624,17561442.485702578,,,1525795.3608847624,,17561442.485702578,,,,,1525795.3608847624,,17561442.485702578,,,,1522749.8611624376,,17526389.70629,,,,,1522749.8611624376,,17526389.70629,
,16/01/2023,1673827200,,1554008.593598153,17646830.781432807,,,1554008.593598153,17646830.781432807,,,1554008.593598153,,17646830.781432807,,,,,1554008.593598153,,17646830.781432807,,,,1547817.3243009492,,17576524.682702,,,,,1547817.3243009492,,17576524.682702,
,17/01/2023,1673913600,,1557852.3142659492,17596594.682702,,,1557852.3142659492,17596594.682702,,,1557852.3142659492,,17596594.682702,,,,,1557852.3142659492,,17596594.682702,,,,1557852.3142659492,,17596594.682702,,,,,1557852.3142659492,,17596594.682702,
,18/01/2023,1674000000,,1557193.352732775,17589151.34314276,,,1557193.352732775,17589151.34314276,,,1557193.352732775,,17589151.34314276,,,,,1557193.352732775,,17589151.34314276,,,,1557852.3242659394,,17596594.702702,,,,,1557852.3242659394,,17596594.702702,
,19/01/2023,1674086400,,1558985.748708276,17816599.00509135,,,1558985.748708276,17816599.00509135,,,1558985.748708276,,17816599.00509135,,,,,1558985.748708276,,17816599.00509135,,,,1559266.4166632753,,17819806.570274,,,,,1559266.4166632753,,17819806.570274,
,20/01/2023,1674172800,,1559028.3274560657,17440775.88937236,,,1559028.3274560657,17440775.88937236,,,1559028.3274560657,,17440775.88937236,,,,,1559028.3274560657,,17440775.88937236,,,,1559324.5991299003,,17444090.266523,,,,,1559324.5991299003,,17444090.266523,
,21/01/2023,1674259200,,1557814.1927006072,17426185.32061395,,,1557814.1927006072,17426185.32061395,,,1557814.1927006072,,17426185.32061395,,,,,1557814.1927006072,,17426185.32061395,,,,1559434.4450890548,,17444309.958661,,,,,1559434.4450890548,,17444309.958661,
,22/01/2023,1674345600,,1562553.313979233,17479198.578578323,,,1562553.313979233,17479198.578578323,,,1562553.313979233,,17479198.578578323,,,,,1562553.313979233,,17479198.578578323,,,,1559434.4450890548,,17444309.958661,,,,,1559434.4450890548,,17444309.958661,
,23/01/2023,1674432000,,1561103.9994340239,17461974.50863966,,,1561103.9994340239,17461974.50863966,,,1561103.9994340239,,17461974.50863966,,,,,1561103.9994340239,,17461974.50863966,,,,1559544.454979045,,17444529.978661,,,,,1559544.454979045,,17444529.978661,
,24/01/2023,1674518400,,1559544.454979045,17444529.978661,,,1559544.454979045,17444529.978661,,,1559544.454979045,,17444529.978661,,,,,1559544.454979045,,17444529.978661,,,,1559544.454979045,,17444529.978661,,,,,1559544.454979045,,17444529.978661,
,25/01/2023,1674604800,,1558156.4604141137,17429004.346979994,,,1558156.4604141137,17429004.346979994,,,1558156.4604141137,,17429004.346979994,,,,,1558156.4604141137,,17429004.346979994,,,,1559544.454979045,,17444529.978661,,,,,1559544.454979045,,17444529.978661,
,26/01/2023,1674691200,,14475612.421258146,28466900.75934529,,,14475612.421258146,28466900.75934529,,,14475612.421258146,,28466900.75934529,,,,,14475612.421258146,,28466900.75934529,,,,14527767.10516569,,28569465.139195,,,,,14527767.10516569,,28569465.139195,
,27/01/2023,1674777600,,14550281.358731078,62334.349735,,,14550281.358731078,62334.349735,,,14550281.358731078,,62334.349735,,,,,14550281.358731078,,62334.349735,,,,14550281.358731078,,62334.349735,,,,,14550281.358731078,,62334.349735,
,28/01/2023,1674864000,,1255322.9886460782,13357547.719735,,,1255322.9886460782,13357547.719735,,,1255322.9886460782,,13357547.719735,,,,,1255322.9886460782,,13357547.719735,,,,1255322.9886460782,,13357547.719735,,,,,1255322.9886460782,,13357547.719735,
,29/01/2023,1674950400,,1256864.597348438,13371477.839454735,,,1256864.597348438,13371477.839454735,,,1256864.597348438,,13371477.839454735,,,,,1256864.597348438,,13371477.839454735,,,,1255608.988360078,,13358119.719735,,,,,1255608.988360078,,13358119.719735,
,30/01/2023,1675036800,,1255272.3005582837,13354322.436479276,,,1255272.3005582837,13354322.436479276,,,1255272.3005582837,,13354322.436479276,,,,,1255272.3005582837,,13354322.436479276,,,,1255633.9231281446,,13358169.589321,,,,,1255633.9231281446,,13358169.589321,
,31/01/2023,1675123200,,1257979.0645989813,13373706.776184754,,,1257979.0645989813,13373706.776184754,,,1257979.0645989813,,13373706.776184754,,,,,1257979.0645989813,,13373706.776184754,,,,1256722.3422567246,,13360346.429755,,,,,1256722.3422567246,,13360346.429755,
,01/02/2023,1675209600,,1258029.1145489314,13373806.876184754,,,1258029.1145489314,13373806.876184754,,,1258029.1145489314,,13373806.876184754,,,,,1258029.1145489314,,13373806.876184754,,,,1256772.3422067247,,13360446.429755,,,,,1256772.3422067247,,13360446.429755,
,02/02/2023,1675296000,,1259200.9173722814,13382233.702362377,,,1259200.9173722814,13382233.702362377,,,1259200.9173722814,,13382233.702362377,,,,,1259200.9173722814,,13382233.702362377,,,,1260709.9872269921,,13398271.433268,,,,,1260709.9872269921,,13398271.433268,
,03/02/2023,1675382400,,1261970.723799428,13341796.624905748,,,1261970.723799428,13341796.624905748,,,1261970.723799428,,13341796.624905748,,,,,1261970.723799428,,13341796.624905748,,,,1260710.0137856426,,13328468.156749,,,,,1260710.0137856426,,13328468.156749,
,04/02/2023,1675468800,,1251964.2272959342,13341916.744905747,,,1251964.2272959342,13341916.744905747,,,1251964.2272959342,,13341916.744905747,,,,,1251964.2272959342,,13341916.744905747,,,,1250713.5137821522,,13328588.156749,,,,,1250713.5137821522,,13328588.156749,
,05/02/2023,1675555200,,1253669.8311770025,13329758.501972385,,,1253669.8311770025,13329758.501972385,,,1253669.8311770025,,13329758.501972385,,,,,1253669.8311770025,,13329758.501972385,,,,1254219.1791774824,,13335599.494551,,,,,1254219.1791774824,,13335599.494551,
