,Date,Timestamp,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance
,08/11/2023,1699401600,5064057.864555193,1472420.2262475358,5064057.864555193,1472420.2262475358,2729061.3638126124,990629.6158438679,1188807.3031051117,155559.58179360168,736769.3631354998,735650.863112036,2729061.3638126124,990629.6158438679,1188807.3031051117,155559.58179360168,736769.3631354998,735650.863112036,1447.7395102584082,989639.975868,1189917.496129,78.31744012324694,390.8487112466512,11280912.456480954,1447.7395102584082,989639.975868,1189917.496129,78.31744012324694,390.8487112466512,11280912.456480954
,09/11/2023,1699488000,5080526.32792907,1157418.3043765198,5080526.32792907,1157418.3043765198,2753701.937853136,966140.7023398129,1224135.9907626847,136547.69697343654,578863.7330899556,578554.5712865642,2753701.937853136,966140.7023398129,1224135.9907626847,136547.69697343654,578863.7330899556,578554.5712865642,1454.0309307297007,965175.526813,1222913.077685,68.49886726568604,305.6560919031997,8967613.790169325,1454.0309307297007,965175.526813,1222913.077685,68.49886726568604,305.6560919031997,8967613.790169325
,10/11/2023,1699574400,5361297.940875731,1226500.1771438688,5361297.940875731,1226500.1771438688,3029394.1307907654,985812.192397,1329513.2221841468,16578.39550381935,607102.0881190393,619398.0890248294,3029394.1307907654,985812.192397,1329513.2221841468,16578.39550381935,607102.0881190393,619398.0890248294,1436.004043795395,985812.192397,1328185.037147,7.478964168694189,287.7806636893436,8273312.527880501,1436.004043795395,985812.192397,1328185.037147,7.478964168694189,287.7806636893436,8273312.527880501
,11/11/2023,1699660800,5333430.265926634,1175370.620333651,5333430.265926634,1175370.620333651,2986288.5832664995,1110265.850011183,1103814.008905,133061.82374395215,585089.751469014,590280.8688646371,2986288.5832664995,1110265.850011183,1103814.008905,133061.82374395215,585089.751469014,590280.8688646371,1436.8623917484624,1110377.998189,1103814.008905,60.62843097445774,281.51782262238805,8352518.98041116,1436.8623917484624,1110377.998189,1103814.008905,60.62843097445774,281.51782262238805,8352518.98041116
,12/11/2023,1699747200,5301980.412592415,1139690.8238500115,5301980.412592415,1139690.8238500115,2985723.340927091,1112900.2034560407,1040905.133439966,162451.73476931645,568950.0514431417,570740.7724068698,2985723.340927091,1112900.2034560407,1040905.133439966,162451.73476931645,568950.0514431417,570740.7724068698,1459.76157671161,1111788.415041,1038827.478483,75.19242703904523,278.16757593719495,8442910.834421152,1459.76157671161,1111788.415041,1038827.478483,75.19242703904523,278.16757593719495,8442910.834421152
,13/11/2023,1699833600,5310232.472702099,1126011.6249473654,5310232.472702099,1126011.6249473654,2995389.815654775,1140961.804123459,1034262.811635,139618.04128886515,560736.102697829,565275.5222495364,2995389.815654775,1140961.804123459,1034262.811635,139618.04128886515,560736.102697829,565275.5222495364,1464.3086701480129,1141249.398972,1034262.811635,64.71498092121884,274.11815736108184,8670135.928242221,1464.3086701480129,1141249.398972,1034262.811635,64.71498092121884,274.11815736108184,8670135.928242221
,14/11/2023,1699920000,5270501.246996286,1106380.1677466612,5270501.246996286,1106380.1677466612,2710982.631860188,1280975.190635,1165121.8072480701,113421.61725302775,549704.9803127911,556675.1874338703,2710982.631860188,1280975.190635,1165121.8072480701,113421.61725302775,549704.9803127911,556675.1874338703,1329.3170629604037,1280975.190635,1166056.98495,52.68538201375308,269.54514622718233,8787850.652509555,1329.3170629604037,1280975.190635,1166056.98495,52.68538201375308,269.54514622718233,8787850.652509555
,15/11/2023,1700006400,5238851.661165802,1057436.978372707,5238851.661165802,1057436.978372707,2686362.014221881,1302175.057929142,1113443.9090324573,136870.67998232166,527718.8302102532,529718.1481624538,2686362.014221881,1302175.057929142,1113443.9090324573,136870.67998232166,527718.8302102532,529718.1481624538,1353.6583225273018,1304335.03675,1114397.833578,65.46455833396547,265.9176174643003,8887739.268845385,1353.6583225273018,1304335.03675,1114397.833578,65.46455833396547,265.9176174643003,8887739.268845385
,16/11/2023,1700092800,5295751.4224347295,1125226.457680892,5295751.4224347295,1125226.457680892,2637049.9407429616,1438618.2763083698,1078025.9119283082,142057.29345509058,561965.4361624658,563261.0215184261,2637049.9407429616,1438618.2763083698,1078025.9119283082,142057.29345509058,561965.4361624658,563261.0215184261,1281.4151865684582,1439254.426765,1078964.61114,65.54453544671836,273.07448110833553,8655566.984532097,1281.4151865684582,1439254.426765,1078964.61114,65.54453544671836,273.07448110833553,8655566.984532097
,17/11/2023,1700179200,5233571.482299728,1065999.9050532642,5233571.482299728,1065999.9050532642,2426833.502010182,1443521.8563160324,1195486.193022121,167729.9309513928,532656.1619743328,533343.7430789315,2426833.502010182,1443521.8563160324,1195486.193022121,167729.9309513928,532656.1619743328,533343.7430789315,1238.5026216057147,1444742.663867,1194291.901121,81.23419603703697,271.83408028330473,8684541.43388096,1238.5026216057147,1444742.663867,1194291.901121,81.23419603703697,271.83408028330473,8684541.43388096
,18/11/2023,1700265600,5243761.9069648255,1041499.8289727555,5243761.9069648255,1041499.8289727555,2360838.0574332667,1467880.1053258318,1298982.4453891139,116061.29881661404,518847.74300778104,522652.08596497437,2360838.0574332667,1467880.1053258318,1298982.4453891139,116061.29881661404,518847.74300778104,522652.08596497437,1208.275827929549,1464950.204916,1296389.666057,56.40999038455865,265.5460353488584,8975033.244581763,1208.275827929549,1464950.204916,1296389.666057,56.40999038455865,265.5460353488584,8975033.244581763
,19/11/2023,1700352000,5256522.606580926,1030665.9156337067,5256522.606580926,1030665.9156337067,2378982.2917738273,1464924.408585,1295969.6358051975,116646.2704169019,512810.0722853125,517855.8433483942,2378982.2917738273,1464924.408585,1295969.6358051975,116646.2704169019,512810.0722853125,517855.8433483942,1213.7912466447412,1464924.408585,1296389.666057,56.40999038455865,261.64313163805,9079455.841019604,1213.7912466447412,1464924.408585,1296389.666057,56.40999038455865,261.64313163805,9079455.841019604
,20/11/2023,1700438400,5273256.138577012,997672.3332098059,5273256.138577012,997672.3332098059,2393516.175233197,1460707.310733382,1296069.4578094839,122963.19480094954,496635.01898750325,501037.3142223027,2393516.175233197,1460707.310733382,1296069.4578094839,122963.19480094954,496635.01898750325,501037.3142223027,1197.6203742860844,1461357.614872,1296389.666057,58.18594545017675,248.49642692113486,8295045.101524829,1197.6203742860844,1461357.614872,1296389.666057,58.18594545017675,248.49642692113486,8295045.101524829
,21/11/2023,1700524800,5302297.599102687,982637.1713353866,5302297.599102687,982637.1713353866,2422229.426328277,1460758.0259083088,1295102.3310352962,124207.81583080476,490401.3981771277,492235.7731582589,2422229.426328277,1460758.0259083088,1295102.3310352962,124207.81583080476,490401.3981771277,492235.7731582589,1197.801153344712,1461345.486794,1296383.157595,58.187046856272396,242.50525319925413,8570310.318764845,1197.801153344712,1461345.486794,1296383.157595,58.187046856272396,242.50525319925413,8570310.318764845
,22/11/2023,1700611200,5171009.930613223,942434.6605428625,5171009.930613223,942434.6605428625,2288813.6669877167,1401796.211556002,1344775.5985675498,135624.45350195517,465352.90419776994,477081.7563450926,2288813.6669877167,1401796.211556002,1344775.5985675498,135624.45350195517,465352.90419776994,477081.7563450926,1179.8434309422075,1403088.456024,1346429.013396,66.3119195706907,239.88128654011737,8659256.85352741,1179.8434309422075,1403088.456024,1346429.013396,66.3119195706907,239.88128654011737,8659256.85352741
,23/11/2023,1700697600,5303907.438729588,973643.0970880357,5303907.438729588,973643.0970880357,2519533.6956329457,1294809.128747,1348103.7210220695,141460.89332757352,484494.4808159898,489148.6162720458,2519533.6956329457,1294809.128747,1348103.7210220695,141460.89332757352,484494.4808159898,489148.6162720458,1222.2439582967622,1294809.128747,1349006.206174,65.04307976880266,235.03176521586775,8839449.48717939,1222.2439582967622,1294809.128747,1349006.206174,65.04307976880266,235.03176521586775,8839449.48717939
,24/11/2023,1700784000,5313759.143492711,960793.559661327,5313759.143492711,960793.559661327,2528368.237989369,1293423.39896,1320231.80533244,171735.70121090187,480026.60174940515,480766.9579119219,2528368.237989369,1293423.39896,1320231.80533244,171735.70121090187,480026.60174940515,480766.9579119219,1226.0954634234354,1293423.39896,1318912.89244,78.97818834516083,232.7819302126467,8915970.43714851,1226.0954634234354,1293423.39896,1318912.89244,78.97818834516083,232.7819302126467,8915970.43714851
,25/11/2023,1700870400,5350547.760009569,842209.2995973249,5350547.760009569,842209.2995973249,2574559.1972317165,1283054.749046,1319628.815918532,173304.99781332022,421622.53549915727,420586.76409816765,2574559.1972317165,1283054.749046,1319628.815918532,173304.99781332022,421622.53549915727,420586.76409816765,1237.7866975156933,1283054.749046,1316994.826266,78.97818834516083,202.70606571208108,10226091.360775935,1237.7866975156933,1283054.749046,1316994.826266,78.97818834516083,202.70606571208108,10226091.360775935
,26/11/2023,1700956800,5365583.380930229,845076.154175016,5365583.380930229,845076.154175016,2587603.9917970495,1284485.1472893436,1319993.3781234198,173500.86372041624,421825.5897360887,423250.5644389273,2587603.9917970495,1284485.1472893436,1319993.3781234198,173500.86372041624,421825.5897360887,423250.5644389273,1242.3202449478845,1283201.945344,1318674.70342,78.97818834516083,202.52035150180936,10235917.064125905,1242.3202449478845,1283201.945344,1318674.70342,78.97818834516083,202.52035150180936,10235917.064125905
,27/11/2023,1701043200,5339858.116674791,830691.5702240845,5339858.116674791,830691.5702240845,2563680.709768093,1293266.3322,1310645.429852,172265.6448546979,415908.89265413437,414782.6775699502,2563680.709768093,1293266.3322,1310645.429852,172265.6448546979,415908.89265413437,414782.6775699502,1240.3206220605691,1293266.3322,1310645.429852,78.97818834516083,201.21865195294245,10306616.701092657,1240.3206220605691,1293266.3322,1310645.429852,78.97818834516083,201.21865195294245,10306616.701092657
,28/11/2023,1701129600,5304623.150426818,785174.5629472632,5304623.150426818,785174.5629472632,2530293.4447340374,1279071.042833,1326308.522351813,168950.14050796803,393083.9351527678,392090.6277944954,2530293.4447340374,1279071.042833,1326308.522351813,168950.14050796803,393083.9351527678,392090.6277944954,1245.8607972259608,1279071.042833,1324983.538813,78.97818834516083,193.54587739431983,10640483.04753583,1245.8607972259608,1279071.042833,1324983.538813,78.97818834516083,193.54587739431983,10640483.04753583
,29/11/2023,1701216000,5322055.941335375,773249.5235639941,5322055.941335375,773249.5235639941,2554337.3921213383,1280531.99956,1325083.388106,162103.16154803763,386234.5143160001,387015.00924799405,2554337.3921213383,1280531.99956,1325083.388106,162103.16154803763,386234.5143160001,387015.00924799405,1245.9817723,1280531.99956,1325083.388106,74.90038653022415,188.4015659619719,10933893.734810926,1245.9817723,1280531.99956,1325083.388106,74.90038653022415,188.4015659619719,10933893.734810926
,30/11/2023,1701302400,5293075.707181754,760266.2790472701,5293075.707181754,760266.2790472701,2531059.4830866484,1281094.3211336269,1320556.4303809418,160365.47258053644,380114.471280891,380151.8077663791,2531059.4830866484,1281094.3211336269,1320556.4303809418,160365.47258053644,380114.471280891,380151.8077663791,1247.3004455318758,1279814.506627,1325104.187954,74.90038653022415,187.3195602671412,10997277.749628313,1247.3004455318758,1279814.506627,1325104.187954,74.90038653022415,187.3195602671412,10997277.749628313
,01/12/2023,1701388800,5326347.364819014,792623.6107358912,5326347.364819014,792623.6107358912,2558078.662750451,1279784.296622,1326225.4510945438,162258.9543520205,395720.272482881,396903.3382530102,2558078.662750451,1279784.296622,1326225.4510945438,162258.9543520205,395720.272482881,396903.3382530102,1247.2895752375537,1279784.296622,1324900.550544,74.90038653022415,192.94862889296996,11023503.50749462,1247.2895752375537,1279784.296622,1324900.550544,74.90038653022415,192.94862889296996,11023503.50749462
,02/12/2023,1701475200,5366080.212150013,805952.8907897521,5366080.212150013,805952.8907897521,2599988.2393152085,1274800.7497316,1326359.5025310628,164931.72057214135,402198.43692715454,403754.4538625975,2599988.2393152085,1274800.7497316,1326359.5025310628,164931.72057214135,402198.43692715454,403754.4538625975,1246.2914222719078,1275735.86412,1325034.468063,74.8774092460316,192.79181898357504,11033441.654235497,1246.2914222719078,1275735.86412,1325034.468063,74.8774092460316,192.79181898357504,11033441.654235497
,03/12/2023,1701561600,5451422.836425917,830041.4055727425,5451422.836425917,830041.4055727425,2682423.6288096663,1275961.6022298804,1325085.54444,167952.06094637047,414319.6404884222,415721.76508432033,2682423.6288096663,1275961.6022298804,1325085.54444,167952.06094637047,414319.6404884222,415721.76508432033,1241.489194830105,1276216.845599,1325085.54444,73.68839381295815,191.7569437384223,11093605.301924543,1241.489194830105,1276216.845599,1325085.54444,73.68839381295815,191.7569437384223,11093605.301924543
,04/12/2023,1701648000,5494735.693807267,849638.3975610663,5494735.693807267,849638.3975610663,3013941.48299568,1139447.6455372008,1138205.2572971077,203141.30797727843,423962.6459641458,425675.7515969205,3013941.48299568,1139447.6455372008,1138205.2572971077,203141.30797727843,423962.6459641458,425675.7515969205,1376.2415560852976,1138309.336201,1137068.189108,87.93425014708068,193.59201726232467,10989899.962123618,1376.2415560852976,1138309.336201,1137068.189108,87.93425014708068,193.59201726232467,10989899.962123618
,05/12/2023,1701734400,5570334.226436181,862237.558140794,5570334.226436181,862237.558140794,3087370.671555277,1163930.8471186634,1181069.262117745,137963.44564449502,429800.4023521034,432437.1557886907,3087370.671555277,1163930.8471186634,1181069.262117745,137963.44564449502,429800.4023521034,432437.1557886907,1383.8381868182612,1164495.627498,1179889.372745,58.622285619073025,192.6474896469343,11044726.42486032,1383.8381868182612,1164495.627498,1179889.372745,58.622285619073025,192.6474896469343,11044726.42486032
,06/12/2023,1701820800,5639303.317216495,876080.3770475308,5639303.317216495,876080.3770475308,3066959.397398615,1248617.3041103159,1230225.7954138082,93500.82029375627,436394.83690643206,439685.54014109884,3066959.397398615,1248617.3041103159,1230225.7954138082,93500.82029375627,436394.83690643206,439685.54014109884,1339.9799010833642,1248838.348498,1227770.254904,38.77111983021976,190.66450990096692,11040853.50942443,1339.9799010833642,1248838.348498,1227770.254904,38.77111983021976,190.66450990096692,11040853.50942443
,07/12/2023,1701907200,5567065.618122062,825686.3845681583,5567065.618122062,825686.3845681583,2923928.493284426,1274041.190614192,1246218.965835,122876.96838844441,411012.63660194975,414673.7479662086,2923928.493284426,1274041.190614192,1246218.965835,122876.96838844441,411012.63660194975,414673.7479662086,1311.3668747463432,1272768.422192,1246218.965835,52.350223622276836,184.33705132662524,11421225.543581154,1311.3668747463432,1272768.422192,1246218.965835,52.350223622276836,184.33705132662524,11421225.543581154
