,Date,Timestamp,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros
,30/03/2022,1648598400,0,0,14377531.918816239,1157239.6588081522,0,15534771.577624392,14377531.918816239,1157239.6588081522,15534771.577624392,148883512.50210977,11983552.266339634,160867064.7684494
,31/03/2022,1648684800,0,0,14595742.260406557,1173045.9642474542,0,15768788.224654011,14595742.260406557,1173045.9642474542,15768788.224654011,149106553.00349948,11983552.266339634,161090105.2698391
,01/04/2022,1648771200,0,0,13986578.845214156,1123831.1705914664,0,15110410.015805623,13986578.845214156,1123831.1705914664,15110410.015805623,149153582.00349948,11984592.266339634,161138174.2698391
,02/04/2022,1648857600,0,0,14524251.600876007,1169224.9443840887,0,15693476.545260096,14524251.600876007,1169224.9443840887,15693476.545260096,149050763.00349948,11998819.276351672,161049582.27985114
,03/04/2022,1648944000,0,0,14654312.16473594,1179344.4285856714,0,15833656.59332161,14654312.16473594,1179344.4285856714,15833656.59332161,149103224.00349948,11999475.276351672,161102699.27985114
,04/04/2022,1649030400,0,0,14740988.188107042,1186490.1617587444,0,15927478.349865787,14740988.188107042,1186490.1617587444,15927478.349865787,149117274.6761119,12002328.276351672,161119602.95246357
,05/04/2022,1649116800,0,0,14396818.668929318,1171847.3212615955,0,15568665.990190914,14396818.668929318,1171847.3212615955,15568665.990190914,147455509.48870096,12002328.276351672,159457837.76505262
,06/04/2022,1649203200,0,0,13651482.527520867,1111247.5657942959,0,14762730.093315164,13651482.527520867,1111247.5657942959,14762730.093315164,147446509.48870096,12002328.276351672,159448837.76505262
,07/04/2022,1649289600,0,0,11895779.118061874,982469.9371121245,0,12878249.055173999,11895779.118061874,982469.9371121245,12878249.055173999,145446509.48870096,12012397.137870159,157458906.62657112
,08/04/2022,1649376000,0,0,11919844.5197195,985388.9496166271,0,12905233.469336128,11919844.5197195,985388.9496166271,12905233.469336128,145309023.65836695,12012397.137870159,157321420.7962371
,09/04/2022,1649462400,0,0,12341967.233447054,1020309.2802650915,0,13362276.513712145,12341967.233447054,1020309.2802650915,13362276.513712145,145309023.65836695,12012683.4353524,157321707.09371936
,10/04/2022,1649548800,0,0,11690011.888168247,945025.1460572836,0,12635037.03422553,11690011.888168247,945025.1460572836,12635037.03422553,143437488.65836695,11595542.84171933,155033031.50008628
,11/04/2022,1649635200,0,0,12441661.84239952,993555.5774099781,0,13435217.4198095,12441661.84239952,993555.5774099781,13435217.4198095,144356594.87393135,11527905.338507874,155884500.2124392
,12/04/2022,1649721600,0,0,10871797.302721186,869423.0927249254,0,11741220.39544611,10871797.302721186,869423.0927249254,11741220.39544611,144151968.37297213,11527905.338507874,155679873.71148
,13/04/2022,1649808000,0,0,11069229.934666691,883037.6885293148,0,11952267.623196006,11069229.934666691,883037.6885293148,11952267.623196006,144648545.37297213,11539205.338507872,156187750.71148
,14/04/2022,1649894400,0,0,11287213.19960867,879230.1260467807,0,12166443.325655451,11287213.19960867,879230.1260467807,12166443.325655451,146180915.37297213,11386926.283404313,157567841.65637645
,15/04/2022,1649980800,0,0,11019994.486306876,867076.6766691088,0,11887071.162975986,11019994.486306876,867076.6766691088,11887071.162975986,146180915.37297213,11501826.289617553,157682741.66258967
,16/04/2022,1650067200,0,0,10544029.42585248,832528.2215483172,0,11376557.647400796,10544029.42585248,832528.2215483172,11376557.647400796,146180915.37297213,11542052.149567686,157722967.52253982
,17/04/2022,1650153600,0,0,10662299.9168377,842454.1576397959,0,11504754.074477496,10662299.9168377,842454.1576397959,11504754.074477496,146080915.16307527,11542207.149567688,157623122.31264296
,18/04/2022,1650240000,0,0,10338260.953964403,858685.7277831152,0,11196946.681747518,10338260.953964403,858685.7277831152,11196946.681747518,146370021.01010042,12157349.149567686,158527370.15966812
,19/04/2022,1650326400,0,0,10234653.030196728,851004.397925251,0,11085657.428121978,10234653.030196728,851004.397925251,11085657.428121978,146272017.01010042,12162418.149567686,158434435.15966812
,20/04/2022,1650412800,0,0,10134317.629331432,844639.9715648774,0,10978957.60089631,10134317.629331432,844639.9715648774,10978957.60089631,145930905.01010042,12162543.149567686,158093448.15966812
,21/04/2022,1650499200,0,0,9933022.849063596,831570.367571777,0,10764593.216635372,9933022.849063596,831570.367571777,10764593.216635372,145698905.01010042,12197585.149567686,157896490.15966812
,22/04/2022,1650585600,0,0,10405713.409015717,864320.8836983663,0,11270034.292714084,10405713.409015717,864320.8836983663,11270034.292714084,146848905.01010042,12197585.149567686,159046490.15966812
,23/04/2022,1650672000,0,0,10209074.622766122,847902.9340870482,0,11056977.55685317,10209074.622766122,847902.9340870482,11056977.55685317,146863576.01010042,12197585.149567686,159061161.15966812
,24/04/2022,1650758400,0,0,10435567.590021461,866749.6231737927,0,11302317.213195253,10435567.590021461,866749.6231737927,11302317.213195253,146917747.29017967,12202585.149567686,159120332.43974736
,25/04/2022,1650844800,0,0,9971372.981131783,828269.5276863086,0,10799642.508818092,9971372.981131783,828269.5276863086,10799642.508818092,146916547.29017964,12203585.149567688,159120132.43974733
,26/04/2022,1650931200,0,0,10137535.596116975,842071.7824904695,0,10979607.378607444,10137535.596116975,842071.7824904695,10979607.378607444,146916547.29017964,12203585.149567688,159120132.43974733
,27/04/2022,1651017600,0,0,9831394.87357456,815920.0388122883,0,10647314.91238685,9831394.87357456,815920.0388122883,10647314.91238685,147262546.60017917,12221507.149567686,159484053.74974686
,28/04/2022,1651104000,0,0,9732594.648596866,810372.3787337155,0,10542967.027330581,9732594.648596866,810372.3787337155,10542967.027330581,146962546.60017917,12236653.51051288,159199200.11069205
,29/04/2022,1651190400,0,0,10037616.273512635,835614.8914469666,0,10873231.164959602,10037616.273512635,835614.8914469666,10873231.164959602,146976546.60017917,12235553.510512881,159212100.11069205
,30/04/2022,1651276800,0,0,9337105.86230748,777586.9327204567,0,10114692.795027936,9337105.86230748,777586.9327204567,10114692.795027936,146955409.64016998,12238332.51051288,159193742.15068287
,01/05/2022,1651363200,0,0,9055927.481124347,759327.3406147716,0,9815254.821739119,9055927.481124347,759327.3406147716,9815254.821739119,145957409.64016998,12238332.51051288,158195742.15068287
,02/05/2022,1651449600,0,0,9135175.951992115,767233.3034165628,0,9902409.255408678,9135175.951992115,767233.3034165628,9902409.255408678,145717502.5440991,12238332.51051288,157955835.05461198
,03/05/2022,1651536000,0,0,8968487.739621015,756525.8575082641,0,9725013.59712928,8968487.739621015,756525.8575082641,9725013.59712928,145217502.5440991,12249645.517386358,157467148.06148544
,04/05/2022,1651622400,0,0,8668323.161862364,731522.1481318264,0,9399845.30999419,8668323.161862364,731522.1481318264,9399845.30999419,145217502.5440991,12254944.517386356,157472447.06148544
,05/05/2022,1651708800,0,0,9176129.926756533,624298.7500498127,0,9800428.676806346,9176129.926756533,624298.7500498127,9800428.676806346,145219502.5440991,9880020.732572842,155099523.27667195
,06/05/2022,1651795200,0,0,8778539.462143064,600557.0602294402,0,9379096.522372503,8778539.462143064,600557.0602294402,9379096.522372503,144419502.5440991,9880020.732572842,154299523.27667195
,07/05/2022,1651881600,0,0,8876973.722307075,603684.889896694,0,9480658.61220377,8876973.722307075,603684.889896694,9480658.61220377,145414502.54409912,9889016.313873045,155303518.85797217
,08/05/2022,1651968000,0,0,8387426.520018795,664192.4149413873,0,9051618.934960183,8387426.520018795,664192.4149413873,9051618.934960183,144675656.6740055,11456729.136188418,156132385.81019393
,09/05/2022,1652054400,0,0,8108655.357260031,637567.7429672084,0,8746223.100227239,8108655.357260031,637567.7429672084,8746223.100227239,145778820.9420569,11462304.136188418,157241125.0782453
,10/05/2022,1652140800,0,0,6948362.32228251,547770.3330186879,0,7496132.655301197,6948362.32228251,547770.3330186879,7496132.655301197,145397144.36071405,11462304.136188418,156859448.49690247
,11/05/2022,1652227200,0,0,7169265.987485502,592282.1677386451,0,7761548.155224147,7169265.987485502,592282.1677386451,7761548.155224147,145101228.84149805,11987401.570788417,157088630.41228646
,12/05/2022,1652313600,0,0,5969329.3706445675,495126.5833044354,0,6464455.953949003,5969329.3706445675,495126.5833044354,6464455.953949003,145001052.30230376,12027125.85354209,157028178.15584585
,13/05/2022,1652400000,0,0,5919483.71042641,499111.67522993253,0,6418595.385656342,5919483.71042641,499111.67522993253,6418595.385656342,142687363.05040148,12030935.85354209,154718298.90394357
,14/05/2022,1652486400,0,0,6013763.954135913,507198.986991659,0,6520962.941127572,6013763.954135913,507198.986991659,6520962.941127572,142678720.27623707,12033479.022668373,154712199.29890543
,15/05/2022,1652572800,0,0,6077024.458754094,524897.3202253322,0,6601921.778979426,6077024.458754094,524897.3202253322,6601921.778979426,142727133.18908238,12327923.022668375,155055056.21175075
,16/05/2022,1652659200,0,0,6265688.310574689,540060.5171682943,0,6805748.827742984,6265688.310574689,540060.5171682943,6805748.827742984,143078246.88173214,12332390.022668375,155410636.9044005
,17/05/2022,1652745600,0,0,6024872.757144519,531758.3101084409,0,6556631.06725296,6024872.757144519,531758.3101084409,6556631.06725296,143250880.67614225,12643395.022668377,155894275.69881064
,18/05/2022,1652832000,0,0,6033235.553616363,537471.5336225946,0,6570707.087238957,6033235.553616363,537471.5336225946,6570707.087238957,140907084.6805288,12552725.022668375,153459809.70319715
,19/05/2022,1652918400,0,0,5678804.118699688,451436.62801406096,0,6130240.746713749,5678804.118699688,451436.62801406096,6130240.746713749,140672016.76479092,11182724.316044148,151854741.08083507
,20/05/2022,1653004800,0,0,5710204.499259255,522092.6566556718,0,6232297.155914927,5710204.499259255,522092.6566556718,6232297.155914927,138644376.05367786,12676465.551036343,151320841.6047142
,21/05/2022,1653091200,0,0,5535650.5260245465,487329.62158749276,0,6022980.147612039,5535650.5260245465,487329.62158749276,6022980.147612039,138711582.87336397,12211439.807061777,150923022.68042576
,22/05/2022,1653177600,0,0,5837030.758397824,369319.7408877178,0,6206350.4992855415,5837030.758397824,369319.7408877178,6206350.4992855415,145701679.7764494,9218814.984746404,154920494.7611958
,23/05/2022,1653264000,0,0,6148667.680656584,385384.44788013684,0,6534052.128536721,6148667.680656584,385384.44788013684,6534052.128536721,147082815.7764494,9218814.984746404,156301630.7611958
,24/05/2022,1653350400,0,0,5994658.214683374,379238.4509337185,0,6373896.6656170925,5994658.214683374,379238.4509337185,6373896.6656170925,147113844.9919021,9306823.623234525,156420668.61513662
,25/05/2022,1653436800,0,0,6083765.856467637,378425.68602670135,0,6462191.542494339,6083765.856467637,378425.68602670135,6462191.542494339,149621280.69500425,9306823.623234525,158928104.3182388
,26/05/2022,1653523200,0,0,6055602.642802417,329215.37525409996,0,6384818.0180565175,6055602.642802417,329215.37525409996,6384818.0180565175,149621280.69500425,8134223.623234526,157755504.3182388
,27/05/2022,1653609600,0,0,5644379.706758591,306779.4633810002,0,5951159.170139591,5644379.706758591,306779.4633810002,5951159.170139591,149667280.69500425,8134613.623234526,157801894.3182388
,28/05/2022,1653696000,0,0,5271394.718570794,286640.88895524474,0,5558035.607526039,5271394.718570794,286640.88895524474,5558035.607526039,149605883.39251542,8135069.691801035,157740953.08431646
,29/05/2022,1653782400,0,0,5394416.185354138,296288.03055742756,0,5690704.215911565,5394416.185354138,296288.03055742756,5690704.215911565,149406179.39251542,8206126.691801036,157612306.08431646
,30/05/2022,1653868800,0,0,5335815.963377951,293769.1689031911,0,5629585.132281141,5335815.963377951,293769.1689031911,5629585.132281141,149059378.39251545,8206626.691801035,157266005.0843165
,31/05/2022,1653955200,0,0,5675273.398106314,320857.10848836496,0,5996130.506594679,5675273.398106314,320857.10848836496,5996130.506594679,149072378.39251542,8427952.088170027,157500330.48068544
,01/06/2022,1654041600,0,0,5646296.815370059,317214.15691796213,0,5963510.972288021,5646296.815370059,317214.15691796213,5963510.972288021,149372378.39251542,8391877.832144592,157764256.22466
,02/06/2022,1654128000,0,0,5998407.065976283,336984.0783900416,0,6335391.144366324,5998407.065976283,336984.0783900416,6335391.144366324,149377678.39251545,8391877.832144592,157769556.22466004
,03/06/2022,1654214400,0,0,5684839.27768635,363957.158202481,0,6048796.435888831,5684839.27768635,363957.158202481,6048796.435888831,149396478.39251545,9564723.832144592,158961202.22466004
,04/06/2022,1654300800,0,0,5688055.71542339,304092.6533029529,0,5992148.368726343,5688055.71542339,304092.6533029529,5992148.368726343,150892979.39151543,8066982.597152397,158959961.98866785
,06/06/2022,1654473600,0,0,5665084.194833018,395015.9538623454,0,6060100.148695364,5665084.194833018,395015.9538623454,6060100.148695364,150354786.76698533,10483964.133613534,160838750.90059885
,07/06/2022,1654560000,0,0,5581465.822209003,386476.27988980606,0,5967942.10209881,5581465.822209003,386476.27988980606,5967942.10209881,151453786.76698533,10487083.133613532,161940869.90059885
,08/06/2022,1654646400,0,0,5668322.769103849,396572.9515579114,0,6064895.72066176,5668322.769103849,396572.9515579114,6064895.72066176,149996024.5670355,10494174.133613534,160490198.70064902
,13/06/2022,1655078400,0,0,4497828.322885203,327236.9977592939,0,4825065.320644497,4497828.322885203,327236.9977592939,4825065.320644497,143396292.05007148,10432717.465343315,153829009.5154148
,14/06/2022,1655164800,0,0,4333956.063780734,315754.9575712863,0,4649711.021352021,4333956.063780734,315754.9575712863,4649711.021352021,143196292.05007145,10432717.465343315,153629009.51541477
,15/06/2022,1655251200,0,0,4310205.160703761,330866.33842783887,0,4641071.499131599,4310205.160703761,330866.33842783887,4641071.499131599,136609388.34881216,10486611.75804868,147096000.10686085
,16/06/2022,1655337600,0,0,4414867.8924126355,336378.22481602855,0,4751246.117228664,4414867.8924126355,336378.22481602855,4751246.117228664,137584887.34881216,10482886.75804868,148067774.10686085
,17/06/2022,1655424000,0,0,4095868.3350828737,311179.4883747569,0,4407047.82345763,4095868.3350828737,311179.4883747569,4407047.82345763,137995421.8507706,10484063.75804868,148479485.60881928
,18/06/2022,1655510400,0,0,4111973.03995151,317474.25866481254,0,4429447.298616323,4111973.03995151,317474.25866481254,4429447.298616323,137937116.7649881,10649749.75804868,148586866.52303678
,19/06/2022,1655596800,0,0,4119956.8143566824,321608.0211078419,0,4441564.835464524,4119956.8143566824,321608.0211078419,4441564.835464524,136493414.7649881,10654814.842682797,147148229.6076709
,20/06/2022,1655683200,0,0,4091817.256892429,311603.3004423192,0,4403420.557334748,4091817.256892429,311603.3004423192,4403420.557334748,138809659.33436334,10570742.842682796,149380402.17704615
,21/06/2022,1655769600,0,0,4119216.1791343587,311138.67581095855,0,4430354.854945317,4119216.1791343587,311138.67581095855,4430354.854945317,138650358.2078912,10472742.137700569,149123100.34559175
,22/06/2022,1655856000,0,0,4121207.805711379,316499.79747203365,0,4437707.603183413,4121207.805711379,316499.79747203365,4437707.603183413,138653877.20789123,10648316.251899073,149302193.4597903
,23/06/2022,1655942400,0,0,4179288.9914029706,319380.0605350098,0,4498669.051937981,4179288.9914029706,319380.0605350098,4498669.051937981,139339916.25523183,10648316.251899073,149988232.5071309
,24/06/2022,1656028800,0,0,4194058.288955424,320690.1228834809,0,4514748.411838905,4194058.288955424,320690.1228834809,4514748.411838905,139261099.2759594,10648316.251899073,149909415.52785847
,25/06/2022,1656115200,0,0,4142680.4541201754,317678.99791570794,0,4460359.452035883,4142680.4541201754,317678.99791570794,4460359.452035883,139327271.2759594,10684229.307924507,150011500.5838839
,26/06/2022,1656201600,0,0,4212792.071879263,322927.3050363466,0,4535719.376915609,4212792.071879263,322927.3050363466,4535719.376915609,139382566.35653138,10684229.307924507,150066795.6644559
,27/06/2022,1656288000,0,0,4069135.518232418,314270.62192418694,0,4383406.140156605,4069135.518232418,314270.62192418694,4383406.140156605,138338024.3932034,10684229.307924507,149022253.70112792
,28/06/2022,1656374400,0,0,4037716.7040557335,313398.45199743443,0,4351115.156053168,4037716.7040557335,313398.45199743443,4351115.156053168,136291382.39320338,10578629.307924507,146870011.7011279
,29/06/2022,1656460800,0,0,4046742.41227147,314083.9406369984,0,4360826.352908468,4046742.41227147,314083.9406369984,4360826.352908468,136304620.04298803,10579149.307924507,146883769.35091254
,30/06/2022,1656547200,0,0,4041612.6397534115,310013.17912854237,0,4351625.818881954,4041612.6397534115,310013.17912854237,4351625.818881954,136308920.04298803,10455618.93548592,146764538.97847396
,01/07/2022,1656633600,0,0,4103290.755191773,315385.44353883865,0,4418676.198730612,4103290.755191773,315385.44353883865,4418676.198730612,136094028.41260776,10460403.143401323,146554431.55600908
,02/07/2022,1656720000,0,0,4054480.6319015916,312272.6452270197,0,4366753.277128611,4054480.6319015916,312272.6452270197,4366753.277128611,136094028.41260776,10481846.1623959,146575874.57500365
,03/07/2022,1656806400,0,0,4084071.7660680166,315198.1136126999,0,4399269.879680716,4084071.7660680166,315198.1136126999,4399269.879680716,135836658.49248627,10483522.564909587,146320181.05739585
,04/07/2022,1656892800,0,0,4068827.444626197,320470.1654213159,0,4389297.610047513,4068827.444626197,320470.1654213159,4389297.610047513,135837858.49248627,10698900.745731588,146536759.23821786
,05/07/2022,1656979200,0,0,4098282.6834424734,322214.4766445507,0,4420497.160087024,4098282.6834424734,322214.4766445507,4420497.160087024,136923662.58705306,10765188.662799481,147688851.24985254
,06/07/2022,1657065600,0,0,4051118.9593756795,318939.8807819819,0,4370058.840157662,4051118.9593756795,318939.8807819819,4370058.840157662,136857873.31527802,10774661.084249474,147632534.3995275
,07/07/2022,1657152000,0,0,4103186.0084028044,320187.586535538,0,4423373.594938342,4103186.0084028044,320187.586535538,4423373.594938342,138076679.001007,10774661.084249474,148851340.08525646
,08/07/2022,1657238400,0,0,4090081.056469845,322143.83400199434,0,4412224.890471839,4090081.056469845,322143.83400199434,4412224.890471839,136799878.00200698,10774661.084249474,147574539.08625644
,09/07/2022,1657324800,0,0,4075146.5834430433,321676.96130837244,0,4396823.544751416,4075146.5834430433,321676.96130837244,4396823.544751416,136899878.002007,10806368.766731752,147706246.76873875
,10/07/2022,1657411200,0,0,4126423.984447924,325315.141481068,0,4451739.125928992,4126423.984447924,325315.141481068,4451739.125928992,137072191.17074478,10806368.766731752,147878559.93747652
,11/07/2022,1657497600,0,0,4035701.8376573566,362696.6271925267,0,4398398.464849884,4035701.8376573566,362696.6271925267,4398398.464849884,137072811.8155357,12319008.818091914,149391820.6336276
,12/07/2022,1657584000,0,0,4050300.092115711,364025.4442937534,0,4414325.536409465,4050300.092115711,364025.4442937534,4414325.536409465,137072811.8155357,12319578.818091912,149392390.6336276
,13/07/2022,1657670400,0,0,4038178.2517380277,362933.0672399532,0,4401111.318977981,4038178.2517380277,362933.0672399532,4401111.318977981,137073911.8155357,12319578.818091912,149393490.6336276
,14/07/2022,1657756800,0,0,3541537.936583436,359214.90300625126,0,3900752.8395896875,3541537.936583436,359214.90300625126,3900752.8395896875,118178897.76236455,11986775.818091914,130165673.58045647
,15/07/2022,1657843200,0,0,3691002.333950431,374218.7763366666,0,4065221.1102870977,3691002.333950431,374218.7763366666,4065221.1102870977,118178897.76236455,11981775.818091914,130160673.58045647
,16/07/2022,1657929600,0,0,3605292.738990242,365794.6674490337,0,3971087.406439276,3605292.738990242,365794.6674490337,3971087.406439276,118221397.38446124,11994797.613500006,130216194.99796125
,17/07/2022,1658016000,0,0,4047463.5565299266,410701.9902342164,0,4458165.546764143,4047463.5565299266,410701.9902342164,4458165.546764143,118208597.38446124,11994797.613500006,130203394.99796125
,18/07/2022,1658102400,0,0,3871483.27104827,392815.10813701287,0,4264298.379185283,3871483.27104827,392815.10813701287,4264298.379185283,118217597.38446124,11994797.613500006,130212394.99796125
,19/07/2022,1658188800,0,0,4392882.8374599805,355447.4254624481,0,4748330.262922429,4392882.8374599805,355447.4254624481,4748330.262922429,118219497.38446124,9565658.256678734,127785155.64113997
,20/07/2022,1658275200,0,0,4273056.737106064,345751.7699100611,0,4618808.507016125,4273056.737106064,345751.7699100611,4618808.507016125,118219497.38446124,9565658.256678734,127785155.64113997
,21/07/2022,1658361600,0,0,3946791.3562099067,330447.4819520357,0,4277238.838161943,3946791.3562099067,330447.4819520357,4277238.838161943,114250098.38446124,9565658.256678734,123815756.64113997
,22/07/2022,1658448000,0,0,4096939.7358390577,342951.8060817486,0,4439891.541920806,4096939.7358390577,342951.8060817486,4439891.541920806,114272398.38446122,9565658.256678734,123838056.64113995
,23/07/2022,1658534400,0,0,3918787.673454092,328226.0491350872,0,4247013.722589179,3918787.673454092,328226.0491350872,4247013.722589179,114207217.14052333,9565658.256678734,123772875.39720206
,24/07/2022,1658620800,0,0,4015371.0296761733,334657.1368376348,0,4350028.166513808,4015371.0296761733,334657.1368376348,4350028.166513808,114773189.67886123,9565658.256678734,124338847.93553996
,25/07/2022,1658707200,0,0,4093479.3327106694,341130.7917194247,0,4434610.124430094,4093479.3327106694,341130.7917194247,4434610.124430094,114785370.67886123,9565658.256678734,124351028.93553996
,26/07/2022,1658793600,0,0,3823285.867635817,318596.97056416667,0,4141882.8381999834,3823285.867635817,318596.97056416667,4141882.8381999834,114791568.67886125,9565658.256678734,124357226.93553998
,27/07/2022,1658880000,0,0,3772247.5249833995,314316.52980746806,0,4086564.0547908675,3772247.5249833995,314316.52980746806,4086564.0547908675,114801568.67886123,9565658.256678734,124367226.93553996
,28/07/2022,1658966400,0,0,4090568.166600459,340840.09136500425,0,4431408.257965463,4090568.166600459,340840.09136500425,4431408.257965463,114801568.67886123,9565658.256678734,124367226.93553996
,29/07/2022,1659052800,0,0,4112944.140351656,342704.5338158135,0,4455648.674167469,4112944.140351656,342704.5338158135,4455648.674167469,114801568.67886123,9565658.256678734,124367226.93553996
,30/07/2022,1659139200,0,0,4281162.878936792,356721.0928593249,0,4637883.971796117,4281162.878936792,356721.0928593249,4637883.971796117,114801568.67886123,9565658.256678734,124367226.93553996
,31/07/2022,1659225600,0,0,4418286.7270701,368142.87144412956,0,4786429.598514229,4418286.7270701,368142.87144412956,4786429.598514229,114802768.67886125,9565658.256678734,124368426.93553998
,01/08/2022,1659312000,0,0,3955474.514705096,329194.763346741,0,4284669.278051836,3955474.514705096,329194.763346741,4284669.278051836,114937179.03045037,9565658.256678734,124502837.2871291
,02/08/2022,1659398400,0,0,3896042.798172031,337557.43003498454,0,4233600.228207015,3896042.798172031,337557.43003498454,4233600.228207015,114937179.03045037,9958283.514542801,124895462.54499318
,03/08/2022,1659484800,0,0,3804520.6212536637,338071.01935240434,0,4142591.640606068,3804520.6212536637,338071.01935240434,4142591.640606068,114937179.03045037,10213357.514542801,125150536.54499318
,04/08/2022,1659571200,0,0,3796791.38651436,340772.234112846,0,4137563.6206272063,3796791.38651436,340772.234112846,4137563.6206272063,114915237.0030554,10313951.455491764,125229188.45854716
,05/08/2022,1659657600,0,0,3773261.900100035,330129.0075245689,0,4103390.907624604,3773261.900100035,330129.0075245689,4103390.907624604,114902481.27368875,10053010.660083672,124955491.93377241
,06/08/2022,1659744000,0,0,3958686.928280263,346421.0591673854,0,4305107.987447648,3958686.928280263,346421.0591673854,4305107.987447648,114902481.27368875,10055010.66008367,124957491.93377241
,07/08/2022,1659830400,0,0,3913389.8291246593,350201.6449024859,0,4263591.474027146,3913389.8291246593,350201.6449024859,4263591.474027146,115280317.99011743,10316211.455491763,125596529.4456092
,08/08/2022,1659916800,0,0,3940624.036403052,352999.95514118567,0,4293623.991544237,3940624.036403052,352999.95514118567,4293623.991544237,115323107.77587934,10330610.455491764,125653718.2313711
,09/08/2022,1660003200,0,0,4271558.060590903,382648.9104545516,0,4654206.971045455,4271558.060590903,382648.9104545516,4654206.971045455,115321907.77587934,10330610.455491764,125652518.2313711
,10/08/2022,1660089600,0,0,4088965.824517969,366994.38820550346,0,4455960.212723472,4088965.824517969,366994.38820550346,4455960.212723472,115280692.77587935,10346715.80366605,125627408.57954541
,11/08/2022,1660176000,0,0,4156325.2170044226,374162.66857205733,0,4530487.88557648,4156325.2170044226,374162.66857205733,4530487.88557648,115350079.7203291,10384099.26912896,125734178.98945807
,12/08/2022,1660262400,0,0,4105231.6555808554,367162.395805838,0,4472394.0513866935,4105231.6555808554,367162.395805838,4472394.0513866935,116169373.47013442,10389919.26912896,126559292.73926339
,13/08/2022,1660348800,0,0,4161655.2949375655,372529.6203018846,0,4534184.91523945,4161655.2949375655,372529.6203018846,4534184.91523945,116069327.60220471,10389919.26912896,126459246.87133367
,14/08/2022,1660435200,0,0,4154682.308656318,371874.4977401984,0,4526556.806396516,4154682.308656318,371874.4977401984,4526556.806396516,116079555.60220471,10389970.455150425,126469526.05735514
,15/08/2022,1660521600,0,0,4056154.307112819,363338.49025721336,0,4419492.797370032,4056154.307112819,363338.49025721336,4419492.797370032,116072655.60220471,10397450.455150425,126470106.05735514
,16/08/2022,1660608000,0,0,3813619.572008911,343703.5289196891,0,4157323.1009286,3813619.572008911,343703.5289196891,4157323.1009286,115366637.8677765,10397450.455150425,125764088.32292692
