,Date,Timestamp,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll
,06/11/2023,1699228800,469267.5579906253,469267.5579906253,,,,204621.67351956814,235858.622377,35964.776838991,,,,204621.67351956814,235858.622377,35964.776838991,,,,107.80114929329139,235858.622377,35928.847991,,,,107.80114929329139,235858.622377,35928.847991
,07/11/2023,1699315200,483089.82704860537,483089.82704860537,,,,206549.38085660536,238786.827697,37753.618495,,,,206549.38085660536,238786.827697,37753.618495,,,,109.16755504989608,238786.827697,37753.618495,,,,109.16755504989608,238786.827697,37753.618495
,08/11/2023,1699401600,261972.3378018368,261972.3378018368,,,,98876.2282325178,126451.81881231899,36644.290757,,,,98876.2282325178,126451.81881231899,36644.290757,,,,52.41669267766735,126325.493319,36644.290757,,,,52.41669267766735,126325.493319,36644.290757
,09/11/2023,1699488000,257633.12787062692,257633.12787062692,,,,102563.114398214,124591.2108145396,30478.802657873326,,,,102563.114398214,124591.2108145396,30478.802657873326,,,,54.338073853358416,124742.273708,30522.296931,,,,54.338073853358416,124742.273708,30522.296931
,10/11/2023,1699574400,276555.0887287378,276555.0887287378,,,,120857.84990708459,126517.919796,29179.319025653163,,,,120857.84990708459,126517.919796,29179.319025653163,,,,57.28321708719877,126517.919796,29185.506353,,,,57.28321708719877,126517.919796,29185.506353
,11/11/2023,1699660800,272214.6348774436,272214.6348774436,,,,120616.75591861716,123193.66681182646,28404.212147,,,,120616.75591861716,123193.66681182646,28404.212147,,,,58.0343037662289,123206.110629,28404.212147,,,,58.0343037662289,123206.110629,28404.212147
,12/11/2023,1699747200,263599.4219928611,263599.4219928611,,,,114665.2379752421,120774.78215702898,28159.40186059,,,,114665.2379752421,120774.78215702898,28159.40186059,,,,55.84001537660441,120654.128029,28131.27059,,,,55.84001537660441,120654.128029,28131.27059
,13/11/2023,1699833600,263039.76325188857,263039.76325188857,,,,112016.56577393897,122193.1873860666,28830.010091882996,,,,112016.56577393897,122193.1873860666,28830.010091882996,,,,54.76538253044112,122223.987831,28801.208883,,,,54.76538253044112,122223.987831,28801.208883
,14/11/2023,1699920000,264348.03148683097,264348.03148683097,,,,114557.85745951349,121437.618982,28352.555045317495,,,,114557.85745951349,121437.618982,28352.555045317495,,,,56.02426530818005,121437.618982,28356.978734,,,,56.02426530818005,121437.618982,28356.978734
,15/11/2023,1700006400,246413.5852440685,246413.5852440685,,,,105789.36311307226,112129.39401398017,28494.82811701606,,,,105789.36311307226,112129.39401398017,28494.82811701606,,,,53.34491261904084,112315.388297,28497.278883,,,,53.34491261904084,112315.388297,28497.278883
,16/11/2023,1700092800,245234.46153951663,245234.46153951663,,,,103761.76627861358,112943.92796890308,28528.767292,,,,103761.76627861358,112943.92796890308,28528.767292,,,,50.37932728944488,112993.87126,28528.767292,,,,50.37932728944488,112993.87126,28528.767292
,17/11/2023,1700179200,243236.77476204882,243236.77476204882,,,,104294.09489028197,110855.02129880487,28087.65857296199,,,,104294.09489028197,110855.02129880487,28087.65857296199,,,,53.23001204009675,110948.773012,28120.193637,,,,53.23001204009675,110948.773012,28120.193637
,18/11/2023,1700265600,240825.01921486674,240825.01921486674,,,,102546.14732855876,110169.490901436,28109.380984872,,,,102546.14732855876,110169.490901436,28109.380984872,,,,52.24908660200482,109949.591718,28053.274436,,,,52.24908660200482,109949.591718,28053.274436
,19/11/2023,1700352000,240883.9291685808,240883.9291685808,,,,103994.84127628081,109590.982758,27298.105134299996,,,,103994.84127628081,109590.982758,27298.105134299996,,,,52.98371244530985,109590.982758,27270.8343,,,,52.98371244530985,109590.982758,27270.8343
,20/11/2023,1700438400,240959.17649647433,240959.17649647433,,,,103828.45661224646,109888.80125822788,27241.918626,,,,103828.45661224646,109888.80125822788,27241.918626,,,,51.6243575385443,109981.735825,27241.918626,,,,51.6243575385443,109981.735825,27241.918626
,21/11/2023,1700524800,241186.8137428664,241186.8137428664,,,,103861.87365069815,110406.27880364926,26918.661288518997,,,,103861.87365069815,110406.27880364926,26918.661288518997,,,,51.36921446517242,110450.679977,26891.769519,,,,51.36921446517242,110450.679977,26891.769519
,22/11/2023,1700611200,234278.87027455162,234278.87027455162,,,,101220.48546500709,107624.35543409745,25434.02937544709,,,,101220.48546500709,107624.35543409745,25434.02937544709,,,,52.3230373604995,107723.568841,25538.840778,,,,52.3230373604995,107723.568841,25538.840778
,23/11/2023,1700697600,240572.29777448397,240572.29777448397,,,,104922.31620775536,110401.11059296738,25248.87097376124,,,,104922.31620775536,110401.11059296738,25248.87097376124,,,,50.83691855601306,110402.877039,25249.880969,,,,50.83691855601306,110402.877039,25249.880969
,24/11/2023,1700784000,244461.94382929,244461.94382929,,,,108772.58653728997,110403.77374,25285.583552,,,,108772.58653728997,110403.77374,25285.583552,,,,52.63639627449926,110403.77374,25285.583552,,,,52.63639627449926,110403.77374,25285.583552
,25/11/2023,1700870400,233479.66524630453,233479.66524630453,,,,103451.20883030455,104910.990618,25117.465798,,,,103451.20883030455,104910.990618,25117.465798,,,,49.69267699911834,104910.990618,25117.465798,,,,49.69267699911834,104910.990618,25117.465798
,26/11/2023,1700956800,232112.0780228389,232112.0780228389,,,,102665.50710921592,104482.286946,24964.283967623,,,,102665.50710921592,104482.286946,24964.283967623,,,,49.3472662952198,104482.286946,24939.344623,,,,49.3472662952198,104482.286946,24939.344623
,27/11/2023,1701043200,232767.6822957541,232767.6822957541,,,,103691.42375575409,104181.40128,24894.85726,,,,103691.42375575409,104181.40128,24894.85726,,,,50.15886910971725,104181.40128,24894.85726,,,,50.15886910971725,104181.40128,24894.85726
,28/11/2023,1701129600,228826.76255361113,228826.76255361113,,,,100010.29122061115,103935.538107,24880.933226,,,,100010.29122061115,103935.538107,24880.933226,,,,49.13593099107348,103935.538107,24880.933226,,,,49.13593099107348,103935.538107,24880.933226
,29/11/2023,1701216000,227584.0140350783,227584.0140350783,,,,99364.91766334555,103610.07672314714,24609.01964858559,,,,99364.91766334555,103610.07672314714,24609.01964858559,,,,48.46525397801493,103658.69265,24609.33957,,,,48.46525397801493,103658.69265,24609.33957
,30/11/2023,1701302400,227458.57402560962,227458.57402560962,,,,99871.9311419096,103173.74955888,24412.893324819997,,,,99871.9311419096,103173.74955888,24412.893324819997,,,,49.136272732237636,103070.67888,24388.50482,,,,49.136272732237636,103070.67888,24388.50482
,01/12/2023,1701388800,228114.90655821824,228114.90655821824,,,,100916.59135721823,102802.358102,24395.957099,,,,100916.59135721823,102802.358102,24395.957099,,,,49.16884277678786,102802.358102,24395.957099,,,,49.16884277678786,102802.358102,24395.957099
,02/12/2023,1701475200,227742.14000228897,227742.14000228897,,,,100532.81234679898,102805.96318,24403.364475489998,,,,100532.81234679898,102805.96318,24403.364475489998,,,,48.14605395712759,102805.96318,24378.98549,,,,48.14605395712759,102805.96318,24378.98549
,03/12/2023,1701561600,231982.5231436949,231982.5231436949,,,,103279.57220594147,104234.7773982952,24468.17353945826,,,,103279.57220594147,104234.7773982952,24468.17353945826,,,,47.81085387073308,104255.628524,24473.851473,,,,47.81085387073308,104255.628524,24473.851473
,04/12/2023,1701648000,235657.47233710854,235657.47233710854,,,,105322.18073959758,105797.93222999,24537.359367520996,,,,105322.18073959758,105797.93222999,24537.359367520996,,,,47.83110535141309,105692.23999,24512.846521,,,,47.83110535141309,105692.23999,24512.846521
,05/12/2023,1701734400,237343.58719957533,237343.58719957533,,,,106314.8554186388,106451.15795926585,24577.573821670667,,,,106314.8554186388,106451.15795926585,24577.573821670667,,,,47.52309014207499,106502.811823,24593.978005,,,,47.52309014207499,106502.811823,24593.978005
,06/12/2023,1701820800,240359.6944332499,240359.6944332499,,,,107537.8001805842,107741.3900679304,25080.5041847353,,,,107537.8001805842,107741.3900679304,25080.5041847353,,,,46.89298212177607,107760.46367,25082.209775,,,,46.89298212177607,107760.46367,25082.209775
,07/12/2023,1701907200,234197.16274530522,234197.16274530522,,,,104222.58095925624,105972.44382024299,24002.137965805996,,,,104222.58095925624,105972.44382024299,24002.137965805996,,,,46.6593757232455,105866.577243,23978.159806,,,,46.6593757232455,105866.577243,23978.159806
,08/12/2023,1701993600,237754.46843025717,237754.46843025717,,,,107525.14095309525,107165.01046342391,23064.317013737997,,,,107525.14095309525,107165.01046342391,23064.317013737997,,,,45.61968483239015,107179.801276,23041.275738,,,,45.61968483239015,107179.801276,23041.275738
,09/12/2023,1702080000,238377.36796624964,238377.36796624964,,,,107850.42755409851,107478.408906,23048.53150615113,,,,107850.42755409851,107478.408906,23048.53150615113,,,,45.70979272973414,107478.408906,23049.038585,,,,45.70979272973414,107478.408906,23049.038585
,10/12/2023,1702166400,239534.91918854925,239534.91918854925,,,,108580.69455441824,107693.970486,23260.254148130996,,,,108580.69455441824,107693.970486,23260.254148130996,,,,46.22992815393056,107693.970486,23237.017131,,,,46.22992815393056,107693.970486,23237.017131
,11/12/2023,1702252800,240140.1756103183,240140.1756103183,,,,108861.63796306131,108248.396810554,23030.140836702998,,,,108861.63796306131,108248.396810554,23030.140836702998,,,,46.26582600769299,108140.256554,23007.133703,,,,46.26582600769299,108140.256554,23007.133703
,12/12/2023,1702339200,235587.80164423696,235587.80164423696,,,,105539.49223523695,106413.626426,23634.682983,,,,105539.49223523695,106413.626426,23634.682983,,,,47.44712736932733,106413.626426,23634.682983,,,,47.44712736932733,106413.626426,23634.682983
,13/12/2023,1702425600,239736.89573645656,239736.89573645656,,,,109579.19418825934,106638.33836083378,23519.363187363422,,,,109579.19418825934,106638.33836083378,23519.363187363422,,,,49.771396083964,106680.690595,23537.722611,,,,49.771396083964,106680.690595,23537.722611
,14/12/2023,1702512000,240161.8761440634,240161.8761440634,,,,109237.50319641651,107367.39366205636,23556.979285590525,,,,109237.50319641651,107367.39366205636,23556.979285590525,,,,48.32576984853237,107484.229019,23572.489984,,,,48.32576984853237,107484.229019,23572.489984
,15/12/2023,1702598400,245912.55479928755,245912.55479928755,,,,110824.73101986558,109713.28710542199,25374.536674,,,,110824.73101986558,109713.28710542199,25374.536674,,,,47.8232879458119,109603.683422,25374.536674,,,,47.8232879458119,109603.683422,25374.536674
,16/12/2023,1702684800,243357.23410334619,243357.23410334619,,,,107021.79100515605,109981.66829349699,26353.774804693145,,,,107021.79100515605,109981.66829349699,26353.774804693145,,,,48.21561552729306,109871.796497,26378.623468,,,,48.21561552729306,109871.796497,26378.623468
,17/12/2023,1702771200,244213.2379833436,244213.2379833436,,,,108046.27334269269,109776.11182237699,26390.85281827393,,,,108046.27334269269,109776.11182237699,26390.85281827393,,,,48.49778412588434,109666.445377,26405.481455,,,,48.49778412588434,109666.445377,26405.481455
,18/12/2023,1702857600,239907.68487943528,239907.68487943528,,,,108471.18272294928,106834.901227486,24601.600929,,,,108471.18272294928,106834.901227486,24601.600929,,,,49.30530717091864,106515.355162,24601.600929,,,,49.30530717091864,106515.355162,24601.600929
,19/12/2023,1702944000,235933.32044820912,235933.32044820912,,,,108836.63677112348,104559.766406,22536.91727108567,,,,108836.63677112348,104559.766406,22536.91727108567,,,,49.083439361374,104559.766406,22555.638451,,,,49.083439361374,104559.766406,22555.638451
,20/12/2023,1703030400,238320.86837148658,238320.86837148658,,,,108485.70677975198,105923.4990007346,23911.662591,,,,108485.70677975198,105923.4990007346,23911.662591,,,,49.81801711015227,105948.396874,23911.662591,,,,49.81801711015227,105948.396874,23911.662591
,21/12/2023,1703116800,244813.5737746989,244813.5737746989,,,,113588.5626785199,106745.965123798,24479.045972380994,,,,113588.5626785199,106745.965123798,24479.045972380994,,,,51.57841420298327,106639.325798,24454.591381,,,,51.57841420298327,106639.325798,24454.591381
,22/12/2023,1703203200,248482.11856444195,248482.11856444195,,,,116698.36914981648,107744.04891212437,24039.70050250108,,,,116698.36914981648,107744.04891212437,24039.70050250108,,,,52.03546181552189,107770.56047,24043.980331,,,,52.03546181552189,107770.56047,24043.980331
,23/12/2023,1703289600,256488.5582805061,256488.5582805061,,,,119807.09643620011,110926.493299,25754.968545305997,,,,119807.09643620011,110926.493299,25754.968545305997,,,,51.58073820502779,110926.493299,25729.239306,,,,51.58073820502779,110926.493299,25729.239306
,24/12/2023,1703376000,256569.8126482242,256569.8126482242,,,,120715.13793914526,110117.37271507892,25737.301994,,,,120715.13793914526,110117.37271507892,25737.301994,,,,52.29544213312016,110228.262347,25737.301994,,,,52.29544213312016,110228.262347,25737.301994
,25/12/2023,1703462400,252948.22542906876,252948.22542906876,,,,117750.62007325754,109631.258955454,25566.34640035723,,,,117750.62007325754,109631.258955454,25566.34640035723,,,,52.1075778282904,109731.333932,25575.22100204494,,,,52.1075778282904,109731.333932,25575.22100204494
,26/12/2023,1703548800,241808.11693795866,241808.11693795866,,,,113928.49354866866,106046.9347154399,21832.68867385012,,,,113928.49354866866,106046.9347154399,21832.68867385012,,,,50.155621196860515,106059.237587,21845.33712404494,,,,50.155621196860515,106059.237587,21845.33712404494
,27/12/2023,1703635200,243973.42603733196,243973.42603733196,,,,114046.87698074439,106923.864486,23002.68457058755,,,,114046.87698074439,106923.864486,23002.68457058755,,,,51.12238194272361,106923.864486,23010.48512504494,,,,51.12238194272361,106923.864486,23010.48512504494
,28/12/2023,1703721600,254427.52628707275,254427.52628707275,,,,123788.30656401579,108699.36621543998,21939.85350761698,,,,123788.30656401579,108699.36621543998,21939.85350761698,,,,52.00686764052877,108590.77544,21917.93557204494,,,,52.00686764052877,108590.77544,21917.93557204494
,29/12/2023,1703808000,251802.64739877512,251802.64739877512,,,,122730.10490487362,107889.7586926775,21182.783801223984,,,,122730.10490487362,107889.7586926775,21182.783801223984,,,,52.18382949167203,107924.726304,21161.62217904494,,,,52.18382949167203,107924.726304,21161.62217904494
,30/12/2023,1703894400,249113.46051973663,249113.46051973663,,,,121459.63601736652,106532.52548639283,21121.299015977314,,,,121459.63601736652,106532.52548639283,21121.299015977314,,,,52.78696359634172,106555.86122,21127.08783804494,,,,52.78696359634172,106555.86122,21127.08783804494
,31/12/2023,1703980800,246959.601193327,246959.601193327,,,,119171.24932921559,106577.411408,21210.940456111384,,,,119171.24932921559,106577.411408,21210.940456111384,,,,51.79602105773502,106577.411408,21214.63180204494,,,,51.79602105773502,106577.411408,21214.63180204494
,01/01/2024,1704067200,246688.0602726616,246688.0602726616,,,,119122.2910995439,106264.90270241722,21300.866470700443,,,,119122.2910995439,106264.90270241722,21300.866470700443,,,,52.05097117394001,106281.270018,21315.93683804494,,,,52.05097117394001,106281.270018,21315.93683804494
,02/01/2024,1704153600,250191.61581512875,250191.61581512875,,,,121245.41368983683,107674.29897924699,21271.90314604494,,,,121245.41368983683,107674.29897924699,21271.90314604494,,,,51.56285534629726,107566.732247,21271.90314604494,,,,51.56285534629726,107566.732247,21271.90314604494
,03/01/2024,1704240000,253100.88463665132,253100.88463665132,,,,122748.33243166628,108796.114576326,21556.43762865903,,,,122748.33243166628,108796.114576326,21556.43762865903,,,,51.96950478281163,108578.956663,21513.41080704494,,,,51.96950478281163,108578.956663,21513.41080704494
,04/01/2024,1704326400,240556.92235946495,240556.92235946495,,,,189655.49355816597,41054.061017,9847.367784298984,,,,189655.49355816597,41054.061017,9847.367784298984,,,,85.76186050508993,41054.061017,9837.53025404494,,,,85.76186050508993,41054.061017,9837.53025404494
,05/01/2024,1704412800,244785.54335196037,244785.54335196037,,,,192967.80519272838,41632.024338904994,10185.713820326984,,,,192967.80519272838,41632.024338904994,10185.713820326984,,,,84.94983830104042,41590.433905,10175.53828204494,,,,84.94983830104042,41590.433905,10175.53828204494
,06/01/2024,1704499200,249094.58010641788,249094.58010641788,,,,195348.7894078078,43124.405195837084,10621.385502772982,,,,195348.7894078078,43124.405195837084,10621.385502772982,,,,86.3255997347721,43142.266094,10610.774728044938,,,,86.3255997347721,43142.266094,10610.774728044938
,07/01/2024,1704585600,255981.3508066188,255981.3508066188,,,,194641.14675960343,46901.664423,14438.539624015377,,,,194641.14675960343,46901.664423,14438.539624015377,,,,86.61920384123619,46901.664423,14443.21922704494,,,,86.61920384123619,46901.664423,14443.21922704494
,08/01/2024,1704672000,253804.58689878188,253804.58689878188,,,,192542.8632326139,47268.59851912201,13993.125147045983,,,,192542.8632326139,47268.59851912201,13993.125147045983,,,,87.06712997138227,47314.209417,13979.14600104494,,,,87.06712997138227,47314.209417,13979.14600104494
,09/01/2024,1704758400,267656.9967717308,267656.9967717308,,,,205413.93423846623,48064.9395497882,14178.122983476364,,,,205413.93423846623,48064.9395497882,14178.122983476364,,,,88.78042564969388,48176.033483,14182.27839104494,,,,88.78042564969388,48176.033483,14182.27839104494
,10/01/2024,1704844800,272995.7718504305,272995.7718504305,,,,212073.67921600674,47799.152456,13122.940178423783,,,,212073.67921600674,47799.152456,13122.940178423783,,,,88.93283258172342,47799.152456,13144.27333404494,,,,88.93283258172342,47799.152456,13144.27333404494
,11/01/2024,1704931200,293008.13042547717,293008.13042547717,,,,227714.4400415102,51481.07841176299,13812.611972203982,,,,227714.4400415102,51481.07841176299,13812.611972203982,,,,88.20329242030841,51429.648763,13798.81315904494,,,,88.20329242030841,51429.648763,13798.81315904494
,12/01/2024,1705017600,300800.14246305666,300800.14246305666,,,,234437.0924025328,52681.844836478966,13681.20522404494,,,,234437.0924025328,52681.844836478966,13681.20522404494,,,,89.51294654988023,52685.848961,13681.20522404494,,,,89.51294654988023,52685.848961,13681.20522404494
,13/01/2024,1705104000,294569.9354780078,294569.9354780078,,,,227040.9516827759,53413.24111218701,14115.742683044939,,,,227040.9516827759,53413.24111218701,14115.742683044939,,,,90.00025833056876,53458.359968,14115.742683044939,,,,90.00025833056876,53458.359968,14115.742683044939
,14/01/2024,1705190400,300197.00023453444,300197.00023453444,,,,232456.7212854895,53900.606253,13839.67269604494,,,,232456.7212854895,53900.606253,13839.67269604494,,,,90.24431501925163,53900.606253,13839.67269604494,,,,90.24431501925163,53900.606253,13839.67269604494
,15/01/2024,1705276800,291923.5005670492,291923.5005670492,,,,225978.92041592023,52483.538710237015,13461.041440891982,,,,225978.92041592023,52483.538710237015,13461.041440891982,,,,90.7979799245102,52525.664293,13447.593847044938,,,,90.7979799245102,52525.664293,13447.593847044938
,16/01/2024,1705363200,294514.2265800184,294514.2265800184,,,,228685.34712863844,52394.65467636399,13434.224775015982,,,,228685.34712863844,52394.65467636399,13434.224775015982,,,,91.0005718754157,52342.312364,13420.80397104494,,,,91.0005718754157,52342.312364,13420.80397104494
,17/01/2024,1705449600,300942.25152618013,300942.25152618013,,,,234012.58836038163,53384.543869814726,13545.119295983746,,,,234012.58836038163,53384.543869814726,13545.119295983746,,,,90.60878407244503,53402.754209,13555.51637704494,,,,90.60878407244503,53402.754209,13555.51637704494
,18/01/2024,1705536000,295697.6467419844,295697.6467419844,,,,229110.59621579194,53041.57439,13545.476136192441,,,,229110.59621579194,53041.57439,13545.476136192441,,,,90.62488972667119,53041.57439,13556.55183904494,,,,90.62488972667119,53041.57439,13556.55183904494
,19/01/2024,1705622400,288451.94631023274,288451.94631023274,,,,222567.66099032736,52258.16231290429,13626.123007001086,,,,222567.66099032736,52258.16231290429,13626.123007001086,,,,90.27429404262384,52264.224963,13641.906693044939,,,,90.27429404262384,52264.224963,13641.906693044939
,20/01/2024,1705708800,291056.3583627428,291056.3583627428,,,,224192.32500319858,53028.334148,13835.69921154422,,,,224192.32500319858,53028.334148,13835.69921154422,,,,90.01358079344692,53028.334148,13841.304940044938,,,,90.01358079344692,53028.334148,13841.304940044938
,21/01/2024,1705795200,292756.2943558809,292756.2943558809,,,,223977.9592506203,53625.238179748914,15153.096925511645,,,,223977.9592506203,53625.238179748914,15153.096925511645,,,,90.86843035735104,53660.063561,15171.25692004494,,,,90.86843035735104,53660.063561,15171.25692004494
,22/01/2024,1705881600,299227.498820195,299227.498820195,,,,224010.76158472995,57190.9328959352,18025.804339529837,,,,224010.76158472995,57190.9328959352,18025.804339529837,,,,91.33901521077502,57242.508396,18050.80470404494,,,,91.33901521077502,57242.508396,18050.80470404494
,23/01/2024,1705968000,292222.533472748,292222.533472748,,,,216795.13063711353,58295.848275,17131.554560634493,,,,216795.13063711353,58295.848275,17131.554560634493,,,,93.27049077260227,58295.848275,17139.97028604494,,,,93.27049077260227,58295.848275,17139.97028604494
,24/01/2024,1706054400,283450.1103604013,283450.1103604013,,,,209701.7820200262,56574.709200009,17173.619140366074,,,,209701.7820200262,56574.709200009,17173.619140366074,,,,93.50416106479967,56518.191009,17180.26790404494,,,,93.50416106479967,56518.191009,17180.26790404494
,25/01/2024,1706140800,284773.4831769303,284773.4831769303,,,,210272.08196150785,57564.745347702956,16936.655867719463,,,,210272.08196150785,57564.745347702956,16936.655867719463,,,,94.15940799386868,57591.871119,16956.087544044938,,,,94.15940799386868,57591.871119,16956.087544044938
,26/01/2024,1706227200,286726.3877768901,286726.3877768901,,,,207755.4805724546,59804.48587962929,19166.42132480619,,,,207755.4805724546,59804.48587962929,19166.42132480619,,,,93.69539340765085,59817.286779,19178.71488104494,,,,93.69539340765085,59817.286779,19178.71488104494
