,Date,Timestamp,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro
,18/03/2024,1710720000,379.9683868288323,379.9683868288323,,142.394321323452,137.298110278205,100.27595522717533,,,,,142.394321323452,137.298110278205,100.27595522717533,,,,,143.004378,137.514145,0.02790955337546525,,,,,143.004378,137.514145,0.02790955337546525,,,
,19/03/2024,1710806400,378.89131857270877,378.89131857270877,,143.004378,137.35421604936502,98.53272452334377,,,,,143.004378,137.35421604936502,98.53272452334377,,,,,143.004378,137.514145,0.02790955337546525,,,,,143.004378,137.514145,0.02790955337546525,,,
,20/03/2024,1710892800,367.3984724789986,367.3984724789986,,125.63977325899998,121.11612312799998,120.64257609199862,,,,,125.63977325899998,121.11612312799998,120.64257609199862,,,,,125.514259,120.995128,0.0378771706043762,,,,,125.514259,120.995128,0.0378771706043762,,,
,21/03/2024,1710979200,379.21044277586293,379.21044277586293,,125.367030774193,120.98544838976,132.85796361190995,,,,,125.367030774193,120.98544838976,132.85796361190995,,,,,125.514259,120.995128,0.0378771706043762,,,,,125.514259,120.995128,0.0378771706043762,,,
,22/03/2024,1711065600,377.8120384811675,377.8120384811675,,141.364996865151,132.398814995048,104.04822662096855,,,,,141.364996865151,132.398814995048,104.04822662096855,,,,,141.562193,132.442786,0.02975475901836749,,,,,141.562193,132.442786,0.02975475901836749,,,
,23/03/2024,1711152000,373.36215286542097,373.36215286542097,,134.304455766,125.41682964399999,113.64086745542097,,,,,134.304455766,125.41682964399999,113.64086745542097,,,,,134.036383,124.917161,0.034139611878301494,,,,,134.036383,124.917161,0.034139611878301494,,,
,24/03/2024,1711238400,373.7147074071105,373.7147074071105,,134.170419383,125.04207816099998,114.50220986311052,,,,,134.170419383,125.04207816099998,114.50220986311052,,,,,134.036383,124.917161,0.034139611878301494,,,,,134.036383,124.917161,0.034139611878301494,,,
,25/03/2024,1711324800,376.4785512279419,376.4785512279419,,133.889881233381,124.87119148475199,117.71747850980894,,,,,133.889881233381,124.87119148475199,117.71747850980894,,,,,134.036383,124.917161,0.034139611878301494,,,,,134.036383,124.917161,0.034139611878301494,,,
,26/03/2024,1711411200,381.6836184526585,381.6836184526585,,147.218456214,134.121794807,100.3433674316585,,,,,147.218456214,134.121794807,100.3433674316585,,,,,146.924607,133.987807,0.02779671664912006,,,,,146.924607,133.987807,0.02779671664912006,,,
,27/03/2024,1711497600,381.2117704470668,381.2117704470668,,140.27014501499997,146.667197677,94.27442775506682,,,,,140.27014501499997,146.667197677,94.27442775506682,,,,,140.130015,146.520677,0.02621224267361405,,,,,140.130015,146.520677,0.02621224267361405,,,
,28/03/2024,1711584000,377.83181709795247,377.83181709795247,,139.883246043585,146.354082990251,91.59448806411652,,,,,139.883246043585,146.354082990251,91.59448806411652,,,,,140.130015,146.520677,0.02621224267361405,,,,,140.130015,146.520677,0.02621224267361405,,,
,29/03/2024,1711670400,381.5959764720154,381.5959764720154,,140.76520208579998,147.460931125815,93.3698432604004,,,,,140.76520208579998,147.460931125815,93.3698432604004,,,,,140.955492,147.520677,0.02621224267361405,,,,,140.955492,147.520677,0.02621224267361405,,,
,30/03/2024,1711756800,380.64858117090625,380.64858117090625,,126.95573884486501,147.520677,106.17216532604124,,,,,126.95573884486501,147.520677,106.17216532604124,,,,,126.966531,147.520677,0.03021224267361405,,,,,126.966531,147.520677,0.03021224267361405,,,
,31/03/2024,1711843200,380.4950761459113,380.4950761459113,,126.96145233876,147.520677,106.01294680715128,,,,,126.96145233876,147.520677,106.01294680715128,,,,,126.966531,147.520677,0.03021224267361405,,,,,126.966531,147.520677,0.03021224267361405,,,
,01/04/2024,1711929600,384.303202286029,384.303202286029,,126.966531,147.51728402442902,109.81938726159991,,,,,126.966531,147.51728402442902,109.81938726159991,,,,,126.966531,147.520677,0.03021224267361405,,,,,126.966531,147.520677,0.03021224267361405,,,
,02/04/2024,1712016000,15712.108099930329,15712.108099930329,,7626.3716276105815,7980.033201,105.70327131974675,,,,,7626.3716276105815,7980.033201,105.70327131974675,,,,,7626.966531,7980.033201,0.03021224267361405,,,,,7626.966531,7980.033201,0.03021224267361405,,,
,03/04/2024,1712102400,50760.74779694472,50760.74779694472,,17752.269518,7971.68413137591,6981.431400101693,18055.36274746712,,,,17752.269518,7971.68413137591,6981.431400101693,18055.36274746712,,,,17752.269518,7972.21827,2.13509878162286,144829.8874389739,,,,17752.269518,7972.21827,2.13509878162286,144829.8874389739,,
,04/04/2024,1712188800,50358.6969213933,50358.6969213933,,18112.40415207553,7504.5038278209995,7098.408867500205,17643.38007399656,,,,18112.40415207553,7504.5038278209995,7098.408867500205,17643.38007399656,,,,18114.614135,7497.006821,2.137585633258713,145796.18948218023,,,,18114.614135,7497.006821,2.137585633258713,145796.18948218023,,
,05/04/2024,1712275200,50650.90930717817,50650.90930717817,,17952.095352,7601.247517,7137.887983008505,17959.678455169662,,,,17952.095352,7601.247517,7137.887983008505,17959.678455169662,,,,17952.095352,7601.247517,2.150827886776481,146246.68948218023,,,,17952.095352,7601.247517,2.150827886776481,146246.68948218023,,
,06/04/2024,1712361600,51347.5896238661,51347.5896238661,,17867.184096,7686.097344,7153.266402398957,18641.04178146714,,,,17867.184096,7686.097344,7153.266402398957,18641.04178146714,,,,17867.184096,7686.097344,2.150827886776481,146246.68948218023,,,,17867.184096,7686.097344,2.150827886776481,146246.68948218023,,
,07/04/2024,1712448000,51309.9472867834,51309.9472867834,,16778.856706,7686.097344,7325.705562839299,19519.2876739441,,,,16778.856706,7686.097344,7325.705562839299,19519.2876739441,,,,16778.856706,7686.097344,2.1829722402853826,153943.67028624238,,,,16778.856706,7686.097344,2.1829722402853826,153943.67028624238,,
,08/04/2024,1712534400,51887.111925965655,51887.111925965655,,17803.5546280313,7477.931452657313,7672.697867850818,18932.927977426225,,,,17803.5546280313,7477.931452657313,7672.697867850818,18932.927977426225,,,,17803.66145,7478.649403,2.246539983676828,145884.78947007415,,,,17803.66145,7478.649403,2.246539983676828,145884.78947007415,,
,09/04/2024,1712620800,54349.882034153154,54349.882034153154,,17866.147799322433,7684.3372277082235,7996.0979216613205,20803.299085461174,,,,17866.147799322433,7684.3372277082235,7996.0979216613205,20803.299085461174,,,,17867.184096,7686.097344,2.152827886711733,146246.68948218023,,,,17867.184096,7686.097344,2.152827886711733,146246.68948218023,,
,10/04/2024,1712707200,54435.6588005824,54435.6588005824,,18992.669239,7404.779365105112,7922.297069754325,20115.91312672297,,,,18992.669239,7404.779365105112,7922.297069754325,20115.91312672297,,,,18992.669239,7406.379143,2.2587249516038357,140027.37859431125,,,,18992.669239,7406.379143,2.2587249516038357,140027.37859431125,,
,11/04/2024,1712793600,53592.62063132339,53592.62063132339,,19008.866089,7411.928049,7780.65384432477,19378.946344664273,12.226304334348633,,,19008.866089,7411.928049,7780.65384432477,19378.946344664273,12.226304334348633,,,19008.866089,7411.928049,2.2036892674976833,141526.54201232965,84.30364231728322,,,19008.866089,7411.928049,2.2036892674976833,141526.54201232965,84.30364231728322,
,12/04/2024,1712880000,52645.10779907033,52645.10779907033,,19467.519443,7411.928049,7672.2165283096565,18081.683420657406,11.76035810326101,,,19467.519443,7411.928049,7672.2165283096565,18081.683420657406,11.76035810326101,,,19467.519443,7411.928049,2.1860408840535372,138550.59093572252,84.30364231728322,,,19467.519443,7411.928049,2.1860408840535372,138550.59093572252,84.30364231728322,
,13/04/2024,1712966400,49453.44341289385,49453.44341289385,,15309.437928073914,7582.831143684735,5808.872266428528,20752.302074706673,,,,15309.437928073914,7582.831143684735,5808.872266428528,20752.302074706673,,,,15316.682719,7583.013136,1.8025812844034121,180205.6467554136,,,,15316.682719,7583.013136,1.8025812844034121,180205.6467554136,,
,14/04/2024,1713052800,43693.206084454425,43693.206084454425,,7331.405123354999,8427.9307888,316.82712060460113,27608.677854178608,8.365197516217062,,,7331.405123354999,8427.9307888,316.82712060460113,27608.677854178608,8.365197516217062,,,7294.930471,8377.6648,0.10800789556196495,296100.1904117138,84.30364231728322,,,7294.930471,8377.6648,0.10800789556196495,296100.1904117138,84.30364231728322,
,15/04/2024,1713139200,48273.107554155984,48273.107554155984,,7700.2120215019995,8401.103941542,2127.5245588232942,29928.48663573146,95.20039655723168,20.58,,7700.2120215019995,8401.103941542,2127.5245588232942,29928.48663573146,95.20039655723168,20.58,,7692.519502,8384.335271,0.6721378186728296,288898.9491358797,857.5685201350456,2.9999999999999996,,7692.519502,8384.335271,0.6721378186728296,288898.9491358797,857.5685201350456,2.9999999999999996
,16/04/2024,1713225600,46444.494004700515,46444.494004700515,,7789.981801872,8206.377881,1925.0169145333507,28417.855638866688,76.18776126855975,29.074007159918146,,7789.981801872,8206.377881,1925.0169145333507,28417.855638866688,76.18776126855975,29.074007159918146,,7774.432936,8206.377881,0.6171271028728539,286294.2710517392,721.8783341882279,4.326489160702105,,7774.432936,8206.377881,0.6171271028728539,286294.2710517392,721.8783341882279,4.326489160702105
,17/04/2024,1713312000,45963.42633543238,45963.42633543238,,7903.860397652293,8110.096248,1371.4310499706671,28455.679162958553,88.65671747379135,33.70275937707209,,7903.860397652293,8110.096248,1371.4310499706671,28455.679162958553,88.65671747379135,33.70275937707209,,7906.168999,8110.096248,0.4441335317339622,290794.33000826277,865.0364182867561,5.022765928028628,,7906.168999,8110.096248,0.4441335317339622,290794.33000826277,865.0364182867561,5.022765928028628
,18/04/2024,1713398400,46165.03251344932,46165.03251344932,,7831.792663,8110.038799,2657.9017079752202,27466.550302246524,68.40124421463146,30.347797012944426,,7831.792663,8110.038799,2657.9017079752202,27466.550302246524,68.40124421463146,30.347797012944426,,7831.792663,8110.038799,0.8880808684586716,278452.456429912,643.4857120042848,4.570451357371149,,7831.792663,8110.038799,0.8880808684586716,278452.456429912,643.4857120042848,4.570451357371149
,19/04/2024,1713484800,46960.784863892244,46960.784863892244,,7830.506700016,8115.077070099998,2562.617921513115,28341.92571568981,79.45483107047392,31.202625502853465,,7830.506700016,8115.077070099998,2562.617921513115,28341.92571568981,79.45483107047392,31.202625502853465,,7822.684016,8106.9701,0.8336102434235213,282692.7368232623,743.4857120042848,4.581883333752344,,7822.684016,8106.9701,0.8336102434235213,282692.7368232623,743.4857120042848,4.581883333752344
,20/04/2024,1713571200,47914.669629875454,47914.669629875454,,9327.423026,8102.843229480999,3355.37144081506,27098.15003990991,,30.8818936694908,,9327.423026,8102.843229480999,3355.37144081506,27098.15003990991,,30.8818936694908,,9327.423026,8094.748481,1.0896999648655514,260268.83514454943,,4.581883333752344,,9327.423026,8094.748481,1.0896999648655514,260268.83514454943,,4.581883333752344
,21/04/2024,1713657600,49933.156476318705,49933.156476318705,,11049.676188999885,8102.843229480999,4511.103337881126,26238.130966577948,,31.40275337874061,,11049.676188999885,8102.843229480999,4511.103337881126,26238.130966577948,,31.40275337874061,,11050.880735,8094.748481,1.4300352310895175,234392.50110842273,,4.349411825310334,,11050.880735,8094.748481,1.4300352310895175,234392.50110842273,,4.349411825310334
,22/04/2024,1713744000,50135.8383705939,50135.8383705939,,11440.341802779274,8093.550458224811,4742.805862076704,25828.04195296214,,31.098294550968888,,11440.341802779274,8093.550458224811,4742.805862076704,25828.04195296214,,31.098294550968888,,11444.335876,8094.748481,1.5023808031007722,228740.82888713657,,4.349411825310334,,11444.335876,8094.748481,1.5023808031007722,228740.82888713657,,4.349411825310334
,23/04/2024,1713830400,51144.41156506582,51144.41156506582,,12671.52891058288,8054.669189,5458.288481707576,24835.228650386067,92.29382188682013,32.40251150247493,,12671.52891058288,8054.669189,5458.288481707576,24835.228650386067,92.29382188682013,32.40251150247493,,12672.542714,8054.669189,1.700666297463024,215417.15732104596,743.3997461705515,4.3031223774867104,,12672.542714,8054.669189,1.700666297463024,215417.15732104596,743.3997461705515,4.3031223774867104
,24/04/2024,1713916800,52185.748726504025,52185.748726504025,,12868.030081907,7530.447295071475,4720.455475174611,26973.9835173192,92.71584294781859,0.11651408391692845,,12868.030081907,7530.447295071475,4720.455475174611,26973.9835173192,92.71584294781859,0.11651408391692845,,12855.174907,7531.682491,1.4590787904336355,233159.4491898037,747.9195171848392,0.015982727560621187,,12855.174907,7531.682491,1.4590787904336355,233159.4491898037,747.9195171848392,0.015982727560621187
,25/04/2024,1714003200,51717.349313475774,51717.349313475774,,12011.79190072027,8038.658252849946,5506.763761301496,26067.419402424337,92.60619484137902,0.10980133834146756,,12011.79190072027,8038.658252849946,5506.763761301496,26067.419402424337,92.60619484137902,0.10980133834146756,,12034.211637,8052.718299,1.7686503983573347,238516.05272599816,743.8786325226645,0.015982727560621187,,12034.211637,8052.718299,1.7686503983573347,238516.05272599816,743.8786325226645,0.015982727560621187
,26/04/2024,1714089600,52348.79617716489,52348.79617716489,,10835.498132053304,8066.414744,5221.821883739119,28205.219209497078,,19.84220787538747,,10835.498132053304,8066.414744,5221.821883739119,28205.219209497078,,19.84220787538747,,10839.747313,8066.414744,1.6471013508896981,257147.46054152417,,2.867371080258305,,10839.747313,8066.414744,1.6471013508896981,257147.46054152417,,2.867371080258305
,27/04/2024,1714176000,51424.807120866375,51424.807120866375,,10394.62240503329,7940.0728956648245,4525.362241134278,28545.608259137305,,19.141319896677643,,10394.62240503329,7940.0728956648245,4525.362241134278,28545.608259137305,,19.141319896677643,,10396.545766,7943.599854,1.445659452621075,274553.56069612975,,2.8315561977333794,,10396.545766,7943.599854,1.445659452621075,274553.56069612975,,2.8315561977333794
,28/04/2024,1714262400,51356.84902477131,51356.84902477131,,9868.859947,7955.631846814527,2523.180022890057,30901.58843707618,80.2164925767331,27.37227841380478,,9868.859947,7955.631846814527,2523.180022890057,30901.58843707618,80.2164925767331,27.37227841380478,,9868.859947,7958.687983,0.7766522375684661,300056.20605787373,732.5439488670103,4.055152357600708,,9868.859947,7958.687983,0.7766522375684661,300056.20605787373,732.5439488670103,4.055152357600708
,29/04/2024,1714348800,51769.81543712928,51769.81543712928,,10347.401768729866,7774.672007089856,2308.607408501916,31316.09248202391,,23.04177078373005,,10347.401768729866,7774.672007089856,2308.607408501916,31316.09248202391,,23.04177078373005,,10350.455153,7777.845368,0.6985513437832023,296750.6157682546,,3.363762158208767,,10350.455153,7777.845368,0.6985513437832023,296750.6157682546,,3.363762158208767
,30/04/2024,1714435200,51188.32451921875,51188.32451921875,,9059.97427480611,7952.499445373196,3140.9081023271647,31012.842779332845,,22.0999173794316,,9059.97427480611,7952.499445373196,3140.9081023271647,31012.842779332845,,22.0999173794316,,9065.731014,7956.740388,0.9787077633106794,299213.13271199487,,3.363762158208767,,9065.731014,7956.740388,0.9787077633106794,299213.13271199487,,3.363762158208767
,01/05/2024,1714521600,46925.77076153128,46925.77076153128,,8555.448841254803,7908.720713266944,2586.6593752815675,27853.38011629385,,21.561715434118195,,8555.448841254803,7908.720713266944,2586.6593752815675,27853.38011629385,,21.561715434118195,,8556.244572,7920.887196,0.8623520190701133,306947.9752299775,,3.363762158208767,,8556.244572,7920.887196,0.8623520190701133,306947.9752299775,,3.363762158208767
,02/05/2024,1714608000,46779.018284861755,46779.018284861755,,8531.529601829254,7900.199653892111,2422.7243781528314,27901.522880203825,,23.04177078373005,,8531.529601829254,7900.199653892111,2422.7243781528314,27901.522880203825,,23.04177078373005,,8535.344901,7910.293188,0.8178800817476306,304591.8024541098,,3.363762158208767,,8535.344901,7910.293188,0.8178800817476306,304591.8024541098,,3.363762158208767
,03/05/2024,1714694400,47993.56575024132,47993.56575024132,,8505.910121988843,7904.979674785895,2423.107944698838,29135.046182634404,,24.52182613334191,,8505.910121988843,7904.979674785895,2423.107944698838,29135.046182634404,,24.52182613334191,,8507.237251,7905.193115,0.8112858273035366,303765.3517524674,,3.363762158208767,,8507.237251,7905.193115,0.8112858273035366,303765.3517524674,,3.363762158208767
,04/05/2024,1714780800,48689.13137551811,48689.13137551811,,8516.497378389,7890.950641,2415.423475572305,29841.738054423462,,24.52182613334191,,8516.497378389,7890.950641,2415.423475572305,29841.738054423462,,24.52182613334191,,8507.989389,7890.950641,0.7765885848864434,303158.7839248188,,3.363762158208767,,8507.989389,7890.950641,0.7765885848864434,303158.7839248188,,3.363762158208767
,05/05/2024,1714867200,48464.91176359889,48464.91176359889,,8585.189376682813,7914.536693062999,2202.9360322742723,29744.215697895575,,18.033963683225192,,8585.189376682813,7914.536693062999,2202.9360322742723,29744.215697895575,,18.033963683225192,,8597.664588,7906.630063,0.7066558560709923,302496.87984110054,,2.5293076694565486,,8597.664588,7906.630063,0.7066558560709923,302496.87984110054,,2.5293076694565486
,06/05/2024,1714953600,48463.60115412359,48463.60115412359,,8597.163647071999,7914.536693062999,2126.301834446894,29728.57231796176,78.51212943952449,18.514532140421938,,8597.163647071999,7914.536693062999,2126.301834446894,29728.57231796176,78.51212943952449,18.514532140421938,,8588.575072,7906.630063,0.6757372417711891,301430.3910566465,728.8402502694388,2.5293076694565486,,8588.575072,7906.630063,0.6757372417711891,301430.3910566465,728.8402502694388,2.5293076694565486
,07/05/2024,1715040000,47706.993632783895,47706.993632783895,,8569.612989938,7905.453154,2084.065110307651,29129.626070241466,,18.236308296781715,,8569.612989938,7905.453154,2084.065110307651,29129.626070241466,,18.236308296781715,,8561.051938,7905.453154,0.6751232969567439,301408.516428594,,2.5293076694565486,,8561.051938,7905.453154,0.6751232969567439,301408.516428594,,2.5293076694565486
,08/05/2024,1715126400,46865.1069598151,46865.1069598151,,8440.570710651944,7912.070534812643,2036.2988818671104,28458.436385720506,,17.730446762890406,,8440.570710651944,7912.070534812643,2036.2988818671104,28458.436385720506,,17.730446762890406,,8446.043747,7915.387082,0.6758578523311717,301150.6617606589,,2.5293076694565486,,8446.043747,7915.387082,0.6758578523311717,301150.6617606589,,2.5293076694565486
,09/05/2024,1715212800,46707.66113737683,46707.66113737683,,8383.543319,7909.406142,2034.252879457711,28289.09631870044,73.65732453247975,17.70515368619584,,8383.543319,7909.406142,2034.252879457711,28289.09631870044,73.65732453247975,17.70515368619584,,8383.543319,7909.406142,0.6849728366464448,300928.62496755994,728.8402502694388,2.5293076694565486,,8383.543319,7909.406142,0.6849728366464448,300928.62496755994,728.8402502694388,2.5293076694565486
,10/05/2024,1715299200,46898.77558819986,46898.77558819986,,8366.15336928136,7892.830975,2093.463264704837,28454.46076752162,74.03559262236959,17.83161906966867,,8366.15336928136,7892.830975,2093.463264704837,28454.46076752162,74.03559262236959,17.83161906966867,,8367.659548,7892.830975,0.6914436727598573,300860.25955064787,728.8402502694388,2.5293076694565486,,8367.659548,7892.830975,0.6914436727598573,300860.25955064787,728.8402502694388,2.5293076694565486
,11/05/2024,1715385600,45620.72138614765,45620.72138614765,,8398.29256517664,7894.571762063109,1879.5279413524443,27360.303476090823,70.9781077724893,17.047533692137137,,8398.29256517664,7894.571762063109,1879.5279413524443,27360.303476090823,70.9781077724893,17.047533692137137,,8399.888544,7896.15889,0.6454001769638809,301940.1145074306,728.8402502694388,2.5293076694565486,,8399.888544,7896.15889,0.6454001769638809,301940.1145074306,728.8402502694388,2.5293076694565486
,12/05/2024,1715472000,45262.438445654385,45262.438445654385,,8319.147992760223,7888.071087195935,2051.9330223353595,26916.083722228905,70.30684590199114,16.895775231969743,,8319.147992760223,7888.071087195935,2051.9330223353595,26916.083722228905,70.30684590199114,16.895775231969743,,8321.944166,7889.838411,0.7043812510162232,300919.9262373824,728.8402502694388,2.5293076694565486,,8321.944166,7889.838411,0.7043812510162232,300919.9262373824,728.8402502694388,2.5293076694565486
,13/05/2024,1715558400,45105.746091863955,45105.746091863955,,8326.928947675446,7881.1296563150345,2004.9937575009885,26805.760210978995,70.18950262169777,16.744016771802354,,8326.928947675446,7881.1296563150345,2004.9937575009885,26805.760210978995,70.18950262169777,16.744016771802354,,8327.245383,7883.857471,0.6843916430574101,301455.90142912243,728.8402502694388,2.5293076694565486,,8327.245383,7883.857471,0.6843916430574101,301455.90142912243,728.8402502694388,2.5293076694565486
,14/05/2024,1715644800,45126.459164206804,45126.459164206804,,8334.896132562999,7883.857471,2087.7581506703264,26736.01145084123,67.04018390028351,16.895775231969743,,8334.896132562999,7883.857471,2087.7581506703264,26736.01145084123,67.04018390028351,16.895775231969743,,8326.569563,7883.857471,0.7067132506043391,302861.544788523,728.8402502694388,2.5293076694565486,,8326.569563,7883.857471,0.7067132506043391,302861.544788523,728.8402502694388,2.5293076694565486
,15/05/2024,1715731200,43731.55805457382,43731.55805457382,,8291.407178232486,7880.325502852992,2006.0062791879961,25537.429180602274,,16.389913698078438,,8291.407178232486,7880.325502852992,2006.0062791879961,25537.429180602274,,16.389913698078438,,8295.247878,7883.857471,0.6955156643741752,303370.54586776125,,2.5293076694565486,,8295.247878,7883.857471,0.6955156643741752,303370.54586776125,,2.5293076694565486
,16/05/2024,1715817600,45633.737111542425,45633.737111542425,,8326.10748687052,7883.857471,2101.9353808332894,27233.130564512096,71.12752002379453,17.578688302723013,,8326.10748687052,7883.857471,2101.9353808332894,27233.130564512096,71.12752002379453,17.578688302723013,,8333.107297,7883.857471,0.6937790271721824,303001.07439542597,728.8402502694388,2.5293076694565486,,8333.107297,7883.857471,0.6937790271721824,303001.07439542597,728.8402502694388,2.5293076694565486
,17/05/2024,1715904000,45295.66327775434,45295.66327775434,,8320.990481444212,7883.0848529678415,2057.517586338555,26945.992681948963,70.29664213848737,17.78103291627954,,8320.990481444212,7883.0848529678415,2057.517586338555,26945.992681948963,70.29664213848737,17.78103291627954,,8322.729932,7883.857471,0.7005006745648268,302893.28794259304,728.8402502694388,2.5293076694565486,,8322.729932,7883.857471,0.7005006745648268,302893.28794259304,728.8402502694388,2.5293076694565486
,18/05/2024,1715990400,46571.03939119536,46571.03939119536,,8317.048919607227,7923.764533684999,2061.7994715029263,28179.74170086082,70.47375031930285,18.211015220087152,,8317.048919607227,7923.764533684999,2061.7994715029263,28179.74170086082,70.47375031930285,18.211015220087152,,8319.137023,7915.848685,0.6675730845079898,302085.4776902879,728.8402502694388,2.5293076694565486,,8319.137023,7915.848685,0.6675730845079898,302085.4776902879,728.8402502694388,2.5293076694565486
,19/05/2024,1716076800,46300.38224647072,46300.38224647072,,8354.95913052228,7915.848685,2001.8429896309917,27951.091314263453,71.46466571530807,5.1754613386905834,,8354.95913052228,7915.848685,2001.8429896309917,27951.091314263453,71.46466571530807,5.1754613386905834,,8356.797626,7915.848685,0.6410164172092118,302271.9943145177,712.9640619668389,0.7248545292283731,,8356.797626,7915.848685,0.6410164172092118,302271.9943145177,712.9640619668389,0.7248545292283731
