,Date,Timestamp,mStable Yield,mStable Yield,mStable Yield,mStable Yield,mStable Yield,mStable Yield
,23/01/2023,1674432000,794879.2549810449,794879.2549810449,794879.2549810449,794879.2549810449,776064.6764429713,776064.6764429713
,24/01/2023,1674518400,794762.438503532,794762.438503532,794762.438503532,794762.438503532,776055.5835307249,776055.5835307249
,25/01/2023,1674604800,788710.8537958944,788710.8537958944,788710.8537958944,788710.8537958944,770252.1799174597,770252.1799174597
,26/01/2023,1674691200,789594.2769987299,789594.2769987299,789594.2769987299,789594.2769987299,770440.4227781107,770440.4227781107
,27/01/2023,1674777600,789004.5435966164,789004.5435966164,789004.5435966164,789004.5435966164,770602.091630289,770602.091630289
,28/01/2023,1674864000,789432.0261380002,789432.0261380002,789432.0261380002,789432.0261380002,770751.4713912533,770751.4713912533
,29/01/2023,1674950400,789236.9611856053,789236.9611856053,789236.9611856053,789236.9611856053,770888.1909296444,770888.1909296444
,30/01/2023,1675036800,790096.0700407344,790096.0700407344,790096.0700407344,790096.0700407344,771048.8985768604,771048.8985768604
,31/01/2023,1675123200,790549.3049554643,790549.3049554643,790549.3049554643,790549.3049554643,771205.6380992441,771205.6380992441
,01/02/2023,1675209600,790318.1158669052,790318.1158669052,790318.1158669052,790318.1158669052,771247.626085109,771247.626085109
,02/02/2023,1675296000,790262.9295181623,790262.9295181623,790262.9295181623,790262.9295181623,771229.9319889972,771229.9319889972
,03/02/2023,1675382400,790802.5706829584,790802.5706829584,790802.5706829584,790802.5706829584,771244.2452265581,771244.2452265581
,04/02/2023,1675468800,789180.5296794325,789180.5296794325,789180.5296794325,789180.5296794325,771226.4024557745,771226.4024557745
,05/02/2023,1675555200,790597.0748537972,790597.0748537972,790597.0748537972,790597.0748537972,771224.645548593,771224.645548593
,06/02/2023,1675641600,789256.5720477683,789256.5720477683,789256.5720477683,789256.5720477683,771227.4819764626,771227.4819764626
,07/02/2023,1675728000,766036.4150839905,766036.4150839905,766036.4150839905,766036.4150839905,747999.7946764636,747999.7946764636
,08/02/2023,1675814400,766020.6602334556,766020.6602334556,766020.6602334556,766020.6602334556,748002.421157212,748002.421157212
,09/02/2023,1675900800,765956.7366342301,765956.7366342301,765956.7366342301,765956.7366342301,747956.2757539039,747956.2757539039
,10/02/2023,1675987200,765819.1999179674,765819.1999179674,765819.1999179674,765819.1999179674,748043.2782495933,748043.2782495933
,11/02/2023,1676073600,765928.2256011239,765928.2256011239,765928.2256011239,765928.2256011239,748203.6565374163,748203.6565374163
,12/02/2023,1676160000,767017.7181692282,767017.7181692282,767017.7181692282,767017.7181692282,748439.5916770636,748439.5916770636
,13/02/2023,1676246400,766927.3743963937,766927.3743963937,766927.3743963937,766927.3743963937,748618.2544017358,748618.2544017358
,14/02/2023,1676332800,766605.2998299852,766605.2998299852,766605.2998299852,766605.2998299852,748647.9035129203,748647.9035129203
,15/02/2023,1676419200,766306.8243632731,766306.8243632731,766306.8243632731,766306.8243632731,747913.7392859972,747913.7392859972
,16/02/2023,1676505600,766250.8913678881,766250.8913678881,766250.8913678881,766250.8913678881,748143.8671156315,748143.8671156315
,17/02/2023,1676592000,770412.7981377792,770412.7981377792,770412.7981377792,770412.7981377792,748188.9540658313,748188.9540658313
,18/02/2023,1676678400,766884.9149920515,766884.9149920515,766884.9149920515,766884.9149920515,748161.0451044637,748161.0451044637
,19/02/2023,1676764800,766267.9273650094,766267.9273650094,766267.9273650094,766267.9273650094,748178.1113823288,748178.1113823288
,20/02/2023,1676851200,765604.3095673108,765604.3095673108,765604.3095673108,765604.3095673108,748192.4417320077,748192.4417320077
,21/02/2023,1676937600,765578.728403496,765578.728403496,765578.728403496,765578.728403496,748201.4450967504,748201.4450967504
,22/02/2023,1677024000,782637.4479026828,782637.4479026828,782637.4479026828,782637.4479026828,764359.0696782434,764359.0696782434
,23/02/2023,1677110400,765399.3172516344,765399.3172516344,765399.3172516344,765399.3172516344,748173.7578790421,748173.7578790421
,24/02/2023,1677196800,767071.0621379863,767071.0621379863,767071.0621379863,767071.0621379863,749005.4702625466,749005.4702625466
,25/02/2023,1677283200,766919.6701947055,766919.6701947055,766919.6701947055,766919.6701947055,749039.8446871239,749039.8446871239
,26/02/2023,1677369600,767218.875050569,767218.875050569,767218.875050569,767218.875050569,749021.725620438,749021.725620438
,27/02/2023,1677456000,766858.3684848597,766858.3684848597,766858.3684848597,766858.3684848597,749019.242646845,749019.242646845
,28/02/2023,1677542400,767350.9340942153,767350.9340942153,767350.9340942153,767350.9340942153,748935.2730878034,748935.2730878034
,01/03/2023,1677628800,766254.4060270718,766254.4060270718,766254.4060270718,766254.4060270718,748880.4853813917,748880.4853813917
,02/03/2023,1677715200,766369.2328303687,766369.2328303687,766369.2328303687,766369.2328303687,748896.4224990249,748896.4224990249
,03/03/2023,1677801600,766763.5899416823,766763.5899416823,766763.5899416823,766763.5899416823,748893.5433847306,748893.5433847306
,04/03/2023,1677888000,767040.4940614537,767040.4940614537,767040.4940614537,767040.4940614537,748899.2169397952,748899.2169397952
,05/03/2023,1677974400,767363.5143911202,767363.5143911202,767363.5143911202,767363.5143911202,748900.5840298014,748900.5840298014
,06/03/2023,1678060800,746905.6889263471,746905.6889263471,746905.6889263471,746905.6889263471,729233.2730371427,729233.2730371427
,07/03/2023,1678147200,746969.3042982778,746969.3042982778,746969.3042982778,746969.3042982778,729238.1068410506,729238.1068410506
,08/03/2023,1678233600,747549.3965879165,747549.3965879165,747549.3965879165,747549.3965879165,729255.2234337749,729255.2234337749
,09/03/2023,1678320000,746748.3304286947,746748.3304286947,746748.3304286947,746748.3304286947,729249.0144323303,729249.0144323303
,10/03/2023,1678406400,747803.5148404097,747803.5148404097,747803.5148404097,747803.5148404097,729247.1752880134,729247.1752880134
,11/03/2023,1678492800,743559.8050694809,743559.8050694809,743559.8050694809,743559.8050694809,729714.9168332855,729714.9168332855
,12/03/2023,1678579200,724766.7021897873,724766.7021897873,724766.7021897873,724766.7021897873,730261.4633398472,730261.4633398472
,13/03/2023,1678665600,744737.5007306747,744737.5007306747,744737.5007306747,744737.5007306747,729740.5684750926,729740.5684750926
,14/03/2023,1678752000,749074.6862182466,749074.6862182466,749074.6862182466,749074.6862182466,729752.6181009354,729752.6181009354
,15/03/2023,1678838400,749196.0073397497,749196.0073397497,749196.0073397497,749196.0073397497,729689.0473745342,729689.0473745342
,16/03/2023,1678924800,749779.7088036039,749779.7088036039,749779.7088036039,749779.7088036039,729757.4119661492,729757.4119661492
,17/03/2023,1679011200,751334.282815504,751334.282815504,751334.282815504,751334.282815504,730060.5116205589,730060.5116205589
,18/03/2023,1679097600,750302.1020663256,750302.1020663256,750302.1020663256,750302.1020663256,730273.079018973,730273.079018973
,19/03/2023,1679184000,750203.5911862602,750203.5911862602,750203.5911862602,750203.5911862602,729241.7083624003,729241.7083624003
,20/03/2023,1679270400,747056.7038982172,747056.7038982172,747056.7038982172,747056.7038982172,727360.2356202872,727360.2356202872
,21/03/2023,1679356800,749768.7840845637,749768.7840845637,749768.7840845637,749768.7840845637,727548.7988688735,727548.7988688735
,22/03/2023,1679443200,748938.8131084901,748938.8131084901,748938.8131084901,748938.8131084901,727741.2579023066,727741.2579023066
,23/03/2023,1679529600,749438.7105306281,749438.7105306281,749438.7105306281,749438.7105306281,727898.395905743,727898.395905743
,24/03/2023,1679616000,747717.8767781606,747717.8767781606,747717.8767781606,747717.8767781606,727735.6320603306,727735.6320603306
,25/03/2023,1679702400,747666.3642137749,747666.3642137749,747666.3642137749,747666.3642137749,727774.7647912737,727774.7647912737
,26/03/2023,1679788800,750748.2773676276,750748.2773676276,750748.2773676276,750748.2773676276,727775.1433956083,727775.1433956083
,27/03/2023,1679875200,746791.4218387147,746791.4218387147,746791.4218387147,746791.4218387147,727770.7298026156,727770.7298026156
,28/03/2023,1679961600,746824.4286245535,746824.4286245535,746824.4286245535,746824.4286245535,727773.7298065,727773.7298065
,29/03/2023,1680048000,746909.435990736,746909.435990736,746909.435990736,746909.435990736,727569.9854258473,727569.9854258473
,30/03/2023,1680134400,746327.2254958326,746327.2254958326,746327.2254958326,746327.2254958326,727581.3630817301,727581.3630817301
,31/03/2023,1680220800,746951.3001655656,746951.3001655656,746951.3001655656,746951.3001655656,727651.0293617042,727651.0293617042
,01/04/2023,1680307200,746433.7663905817,746433.7663905817,746433.7663905817,746433.7663905817,727786.6970067206,727786.6970067206
,02/04/2023,1680393600,746945.8370277563,746945.8370277563,746945.8370277563,746945.8370277563,727929.1086800722,727929.1086800722
,03/04/2023,1680480000,747571.8219537475,747571.8219537475,747571.8219537475,747571.8219537475,728063.5192655489,728063.5192655489
,04/04/2023,1680566400,746855.7547103694,746855.7547103694,746855.7547103694,746855.7547103694,727830.0113663727,727830.0113663727
,05/04/2023,1680652800,747337.3024994372,747337.3024994372,747337.3024994372,747337.3024994372,727967.2247083535,727967.2247083535
,06/04/2023,1680739200,746486.7026038088,746486.7026038088,746486.7026038088,746486.7026038088,728098.9916148582,728098.9916148582
,07/04/2023,1680825600,90.22454392582665,90.22454392582665,90.22454392582665,90.22454392582665,87.92400122129555,87.92400122129555
,08/04/2023,1680912000,0.011282851146682888,0.011282851146682888,0.011282851146682888,0.011282851146682888,0.010990500152661946,0.010990500152661946
,09/04/2023,1680998400,0.011278100141926728,0.011278100141926728,0.011278100141926728,0.011278100141926728,0.010990500152661946,0.010990500152661946
,10/04/2023,1681084800,0.011273839759184263,0.011273839759184263,0.011273839759184263,0.011273839759184263,0.010990500152661946,0.010990500152661946
,11/04/2023,1681171200,0.011277426138686502,0.011277426138686502,0.011277426138686502,0.011277426138686502,0.010990500152661946,0.010990500152661946
,12/04/2023,1681257600,0.011274119652334618,0.011274119652334618,0.011274119652334618,0.011274119652334618,0.010990500152661946,0.010990500152661946
,13/04/2023,1681344000,0.011273834922023442,0.011273834922023442,0.011273834922023442,0.011273834922023442,0.010990500152661946,0.010990500152661946
,14/04/2023,1681430400,0.011303061173075822,0.011303061173075822,0.011303061173075822,0.011303061173075822,0.010990500152661946,0.010990500152661946
,15/04/2023,1681516800,0.011283530679904761,0.011283530679904761,0.011283530679904761,0.011283530679904761,0.010990500152661946,0.010990500152661946
,16/04/2023,1681603200,0.011271906515495516,0.011271906515495516,0.011271906515495516,0.011271906515495516,0.010990500152661946,0.010990500152661946
,17/04/2023,1681689600,0.011235053201796104,0.011235053201796104,0.011235053201796104,0.011235053201796104,0.010990500152661946,0.010990500152661946
,18/04/2023,1681776000,0.011265094014884815,0.011265094014884815,0.011265094014884815,0.011265094014884815,0.010990500152661946,0.010990500152661946
,19/04/2023,1681862400,0.011265296594139287,0.011265296594139287,0.011265296594139287,0.011265296594139287,0.010990500152661946,0.010990500152661946
,20/04/2023,1681948800,0.011261311758862368,0.011261311758862368,0.011261311758862368,0.011261311758862368,0.010990500152661946,0.010990500152661946
,21/04/2023,1682035200,0.011268329651397672,0.011268329651397672,0.011268329651397672,0.011268329651397672,0.010990500152661946,0.010990500152661946
,22/04/2023,1682121600,0.011268998913897758,0.011268998913897758,0.011268998913897758,0.011268998913897758,0.010990500152661946,0.010990500152661946
,23/04/2023,1682208000,0.011286902177414238,0.011286902177414238,0.011286902177414238,0.011286902177414238,0.010990500152661946,0.010990500152661946
,24/04/2023,1682294400,0.01127968057853507,0.01127968057853507,0.01127968057853507,0.01127968057853507,0.010990500152661946,0.010990500152661946
,25/04/2023,1682380800,0.0112670993258382,0.0112670993258382,0.0112670993258382,0.0112670993258382,0.010990500152661946,0.010990500152661946
,26/04/2023,1682467200,0.011266729501866168,0.011266729501866168,0.011266729501866168,0.011266729501866168,0.010990500152661946,0.010990500152661946
,27/04/2023,1682553600,0.011243081796926336,0.011243081796926336,0.011243081796926336,0.011243081796926336,0.010990500152661946,0.010990500152661946
,28/04/2023,1682640000,0.01127282019525611,0.01127282019525611,0.01127282019525611,0.01127282019525611,0.010990500152661946,0.010990500152661946
,29/04/2023,1682726400,0.011278558352875645,0.011278558352875645,0.011278558352875645,0.011278558352875645,0.010990500152661946,0.010990500152661946
,30/04/2023,1682812800,0.011275051777323934,0.011275051777323934,0.011275051777323934,0.011275051777323934,0.010990500152661946,0.010990500152661946
,01/05/2023,1682899200,0.011274977603005356,0.011274977603005356,0.011274977603005356,0.011274977603005356,0.010990500152661946,0.010990500152661946
,02/05/2023,1682985600,0.011271143003504186,0.011271143003504186,0.011271143003504186,0.011271143003504186,0.010990500152661946,0.010990500152661946
,03/05/2023,1683072000,0.011280667088794764,0.011280667088794764,0.011280667088794764,0.011280667088794764,0.010990500152661946,0.010990500152661946
,04/05/2023,1683158400,0.011278154705467086,0.011278154705467086,0.011278154705467086,0.011278154705467086,0.010990500152661946,0.010990500152661946
,05/05/2023,1683244800,0.011275910101981973,0.011275910101981973,0.011275910101981973,0.011275910101981973,0.010990500152661946,0.010990500152661946
,06/05/2023,1683331200,0.01121916333967018,0.01121916333967018,0.01121916333967018,0.01121916333967018,0.010990500152661946,0.010990500152661946
,07/05/2023,1683417600,0.011272047807892439,0.011272047807892439,0.011272047807892439,0.011272047807892439,0.010990500152661946,0.010990500152661946
,08/05/2023,1683504000,0.011274769288538045,0.011274769288538045,0.011274769288538045,0.011274769288538045,0.010990500152661946,0.010990500152661946
,09/05/2023,1683590400,0.011282714096949524,0.011282714096949524,0.011282714096949524,0.011282714096949524,0.010990500152661946,0.010990500152661946
,10/05/2023,1683676800,0.01128123673322856,0.01128123673322856,0.01128123673322856,0.01128123673322856,0.010990500152661946,0.010990500152661946
,11/05/2023,1683763200,0.011262697889567788,0.011262697889567788,0.011262697889567788,0.011262697889567788,0.010990500152661946,0.010990500152661946
,12/05/2023,1683849600,0.011271188617872768,0.011271188617872768,0.011271188617872768,0.011271188617872768,0.010990500152661946,0.010990500152661946
,13/05/2023,1683936000,0.011292415587859546,0.011292415587859546,0.011292415587859546,0.011292415587859546,0.010990500152661946,0.010990500152661946
,14/05/2023,1684022400,0.011273566184635821,0.011273566184635821,0.011273566184635821,0.011273566184635821,0.010990500152661946,0.010990500152661946
,15/05/2023,1684108800,0.011278396244591484,0.011278396244591484,0.011278396244591484,0.011278396244591484,0.010990500152661946,0.010990500152661946
,16/05/2023,1684195200,0.011279161723351128,0.011279161723351128,0.011279161723351128,0.011279161723351128,0.010990500152661946,0.010990500152661946
,17/05/2023,1684281600,0.011272971729599561,0.011272971729599561,0.011272971729599561,0.011272971729599561,0.010990500152661946,0.010990500152661946
,18/05/2023,1684368000,0.011271893756676485,0.011271893756676485,0.011271893756676485,0.011271893756676485,0.010990500152661946,0.010990500152661946
,19/05/2023,1684454400,0.011269104664215606,0.011269104664215606,0.011269104664215606,0.011269104664215606,0.010990500152661946,0.010990500152661946
,20/05/2023,1684540800,0.011269142839463626,0.011269142839463626,0.011269142839463626,0.011269142839463626,0.010990500152661946,0.010990500152661946
,21/05/2023,1684627200,0.01128319377595502,0.01128319377595502,0.01128319377595502,0.01128319377595502,0.010990500152661946,0.010990500152661946
,22/05/2023,1684713600,0.011282865686289972,0.011282865686289972,0.011282865686289972,0.011282865686289972,0.010990500152661946,0.010990500152661946
,23/05/2023,1684800000,0.0112835598091098,0.0112835598091098,0.0112835598091098,0.0112835598091098,0.010990500152661946,0.010990500152661946
,24/05/2023,1684886400,0.011273436683083034,0.011273436683083034,0.011273436683083034,0.011273436683083034,0.010990500152661946,0.010990500152661946
,25/05/2023,1684972800,0.011269668157086691,0.011269668157086691,0.011269668157086691,0.011269668157086691,0.010990500152661946,0.010990500152661946
,26/05/2023,1685059200,0.011269276786061246,0.011269276786061246,0.011269276786061246,0.011269276786061246,0.010990500152661946,0.010990500152661946
,27/05/2023,1685145600,0.011278418098008546,0.011278418098008546,0.011278418098008546,0.011278418098008546,0.010990500152661946,0.010990500152661946
,28/05/2023,1685232000,0.011303350931945075,0.011303350931945075,0.011303350931945075,0.011303350931945075,0.010990500152661946,0.010990500152661946
,29/05/2023,1685318400,0.011281627819141073,0.011281627819141073,0.011281627819141073,0.011281627819141073,0.010990500152661946,0.010990500152661946
,30/05/2023,1685404800,0.011272632433185043,0.011272632433185043,0.011272632433185043,0.011272632433185043,0.010990500152661946,0.010990500152661946
,31/05/2023,1685491200,0.011274220732258216,0.011274220732258216,0.011274220732258216,0.011274220732258216,0.010990500152661946,0.010990500152661946
,01/06/2023,1685577600,0.011263436529638392,0.011263436529638392,0.011263436529638392,0.011263436529638392,0.010990500152661946,0.010990500152661946
,02/06/2023,1685664000,0.01128795974139324,0.01128795974139324,0.01128795974139324,0.01128795974139324,0.010990500152661946,0.010990500152661946
,03/06/2023,1685750400,0.01127775471079461,0.01127775471079461,0.01127775471079461,0.01127775471079461,0.010990500152661946,0.010990500152661946
,04/06/2023,1685836800,0.011270702496057397,0.011270702496057397,0.011270702496057397,0.011270702496057397,0.010990500152661946,0.010990500152661946
,05/06/2023,1685923200,0.011272360680502101,0.011272360680502101,0.011272360680502101,0.011272360680502101,0.010990500152661946,0.010990500152661946
,06/06/2023,1686009600,0.011270803555864031,0.011270803555864031,0.011270803555864031,0.011270803555864031,0.010990500152661946,0.010990500152661946
,07/06/2023,1686096000,0.01127940236845156,0.01127940236845156,0.01127940236845156,0.01127940236845156,0.010990500152661946,0.010990500152661946
,08/06/2023,1686182400,0.011274784073320283,0.011274784073320283,0.011274784073320283,0.011274784073320283,0.010990500152661946,0.010990500152661946
,09/06/2023,1686268800,0.011283362378824546,0.011283362378824546,0.011283362378824546,0.011283362378824546,0.010990500152661946,0.010990500152661946
,10/06/2023,1686355200,0.011272882689210064,0.011272882689210064,0.011272882689210064,0.011272882689210064,0.010990500152661946,0.010990500152661946
,11/06/2023,1686441600,0.011276370972963157,0.011276370972963157,0.011276370972963157,0.011276370972963157,0.010990500152661946,0.010990500152661946
,12/06/2023,1686528000,0.011274686797122964,0.011274686797122964,0.011274686797122964,0.011274686797122964,0.010990500152661946,0.010990500152661946
,13/06/2023,1686614400,0.01127636669208242,0.01127636669208242,0.01127636669208242,0.01127636669208242,0.010990500152661946,0.010990500152661946
,14/06/2023,1686700800,0.011279987955075274,0.011279987955075274,0.011279987955075274,0.011279987955075274,0.010990500152661946,0.010990500152661946
,15/06/2023,1686787200,0.01126846616310996,0.01126846616310996,0.01126846616310996,0.01126846616310996,0.010990500152661946,0.010990500152661946
,16/06/2023,1686873600,0.011271419580195221,0.011271419580195221,0.011271419580195221,0.011271419580195221,0.010990500152661946,0.010990500152661946
,17/06/2023,1686960000,0.011273202691821872,0.011273202691821872,0.011273202691821872,0.011273202691821872,0.010990500152661946,0.010990500152661946
,18/06/2023,1687046400,0.01128276931827036,0.01128276931827036,0.01128276931827036,0.01128276931827036,0.010990500152661946,0.010990500152661946
,19/06/2023,1687132800,0.011278376840095718,0.011278376840095718,0.011278376840095718,0.011278376840095718,0.010990500152661946,0.010990500152661946
,20/06/2023,1687219200,0.011283133641262466,0.011283133641262466,0.011283133641262466,0.011283133641262466,0.010990500152661946,0.010990500152661946
,21/06/2023,1687305600,0.011271495993246101,0.011271495993246101,0.011271495993246101,0.011271495993246101,0.010990500152661946,0.010990500152661946
,22/06/2023,1687392000,0.01128662943598955,0.01128662943598955,0.01128662943598955,0.01128662943598955,0.010990500152661946,0.010990500152661946
,23/06/2023,1687478400,0.011278885687532544,0.011278885687532544,0.011278885687532544,0.011278885687532544,0.010990500152661946,0.010990500152661946
,24/06/2023,1687564800,0.011275557337405167,0.011275557337405167,0.011275557337405167,0.011275557337405167,0.010990500152661946,0.010990500152661946
,25/06/2023,1687651200,0.01127609733051199,0.01127609733051199,0.01127609733051199,0.01127609733051199,0.010990500152661946,0.010990500152661946
,26/06/2023,1687737600,0.011276817782805742,0.011276817782805742,0.011276817782805742,0.011276817782805742,0.010990500152661946,0.010990500152661946
,27/06/2023,1687824000,0.0112991432281048,0.0112991432281048,0.0112991432281048,0.0112991432281048,0.010990500152661946,0.010990500152661946
,28/06/2023,1687910400,0.0112743638043729,0.0112743638043729,0.0112743638043729,0.0112743638043729,0.010990500152661946,0.010990500152661946
,29/06/2023,1687996800,0.011278825700266266,0.011278825700266266,0.011278825700266266,0.011278825700266266,0.010990500152661946,0.010990500152661946
,30/06/2023,1688083200,0.01127627538449575,0.01127627538449575,0.01127627538449575,0.01127627538449575,0.010990500152661946,0.010990500152661946
,01/07/2023,1688169600,0.011278376850340317,0.011278376850340317,0.011278376850340317,0.011278376850340317,0.010990500152661946,0.010990500152661946
,02/07/2023,1688256000,0.011284836159774747,0.011284836159774747,0.011284836159774747,0.011284836159774747,0.010990500152661946,0.010990500152661946
,03/07/2023,1688342400,0.01129122027316602,0.01129122027316602,0.01129122027316602,0.01129122027316602,0.010990500152661946,0.010990500152661946
,04/07/2023,1688428800,0.01127804269290239,0.01127804269290239,0.01127804269290239,0.01127804269290239,0.010990500152661946,0.010990500152661946
,05/07/2023,1688515200,0.011276783780833332,0.011276783780833332,0.011276783780833332,0.011276783780833332,0.010990500152661946,0.010990500152661946
,06/07/2023,1688601600,0.011295552378916966,0.011295552378916966,0.011295552378916966,0.011295552378916966,0.010990500152661946,0.010990500152661946
,07/07/2023,1688688000,0.01126704407556509,0.01126704407556509,0.01126704407556509,0.01126704407556509,0.010990500152661946,0.010990500152661946
,08/07/2023,1688774400,0.011286680304958564,0.011286680304958564,0.011286680304958564,0.011286680304958564,0.010990500152661946,0.010990500152661946
,09/07/2023,1688860800,0.011284300109017681,0.011284300109017681,0.011284300109017681,0.011284300109017681,0.010990500152661946,0.010990500152661946
,10/07/2023,1688947200,0.011277270327654715,0.011277270327654715,0.011277270327654715,0.011277270327654715,0.010990500152661946,0.010990500152661946
,11/07/2023,1689033600,0.011272783969355294,0.011272783969355294,0.011272783969355294,0.011272783969355294,0.010990500152661946,0.010990500152661946
,12/07/2023,1689120000,0.011280081152340608,0.011280081152340608,0.011280081152340608,0.011280081152340608,0.010990500152661946,0.010990500152661946
,13/07/2023,1689206400,0.01127433223400949,0.01127433223400949,0.01127433223400949,0.01127433223400949,0.010990500152661946,0.010990500152661946
,14/07/2023,1689292800,0.011287686474782984,0.011287686474782984,0.011287686474782984,0.011287686474782984,0.010990500152661946,0.010990500152661946
