,Date,Timestamp,StakedICP,StakedICP,StakedICP,StakedICP,StakedICP,StakedICP
,06/09/2023,1693958400,6838.799999999999,6838.799999999999,6838.799999999999,6838.799999999999,2085,2085
,07/09/2023,1694044800,7008.96,7008.96,7008.96,7008.96,2086,2086
,08/09/2023,1694131200,7054.0599999999995,7054.0599999999995,7054.0599999999995,7054.0599999999995,2087,2087
,09/09/2023,1694217600,6887.099999999999,6887.099999999999,6887.099999999999,6887.099999999999,2087,2087
,10/09/2023,1694304000,6765.120000000001,6765.120000000001,6765.120000000001,6765.120000000001,2088,2088
,11/09/2023,1694390400,6458.76,6458.76,6458.76,6458.76,2097,2097
,12/09/2023,1694476800,6210.27,6210.27,6210.27,6210.27,2091,2091
,13/09/2023,1694563200,6189.36,6189.36,6189.36,6189.36,2091,2091
,14/09/2023,1694649600,7289.450000000001,7289.450000000001,7289.450000000001,7289.450000000001,2471,2471
,15/09/2023,1694736000,7215.32,7215.32,7215.32,7215.32,2471,2471
,16/09/2023,1694822400,7404.599999999999,7404.599999999999,7404.599999999999,7404.599999999999,2460,2460
,17/09/2023,1694908800,7309.17,7309.17,7309.17,7309.17,2461,2461
,18/09/2023,1694995200,7164.42,7164.42,7164.42,7164.42,2462,2462
,19/09/2023,1695081600,7339.74,7339.74,7339.74,7339.74,2463,2463
,20/09/2023,1695168000,7441.28,7441.28,7441.28,7441.28,2464,2464
,21/09/2023,1695254400,7395,7395,7395,7395,2465,2465
,22/09/2023,1695340800,7154.3,7154.3,7154.3,7154.3,2467,2467
,23/09/2023,1695427200,7323.54,7323.54,7323.54,7323.54,2491,2491
,24/09/2023,1695513600,7340.8,7340.8,7340.8,7340.8,2480,2480
,25/09/2023,1695600000,7805.16,7805.16,7805.16,7805.16,2673,2673
,26/09/2023,1695686400,7594.6,7594.6,7594.6,7594.6,2540,2540
,27/09/2023,1695772800,7521.36,7521.36,7521.36,7521.36,2541,2541
,28/09/2023,1695859200,7482.3,7482.3,7482.3,7482.3,2545,2545
,29/09/2023,1695945600,7800.87,7800.87,7800.87,7800.87,2541,2541
,30/09/2023,1696032000,7927.92,7927.92,7927.92,7927.92,2541,2541
,01/10/2023,1696118400,8061.3099999999995,8061.3099999999995,8061.3099999999995,8061.3099999999995,2543,2543
,02/10/2023,1696204800,8366.47,8366.47,8366.47,8366.47,2543,2543
,03/10/2023,1696291200,7937.280000000001,7937.280000000001,7937.280000000001,7937.280000000001,2544,2544
,04/10/2023,1696377600,7813.15,7813.15,7813.15,7813.15,2545,2545
,05/10/2023,1696464000,8016.75,8016.75,8016.75,8016.75,2545,2545
,06/10/2023,1696550400,7841.68,7841.68,7841.68,7841.68,2546,2546
,07/10/2023,1696636800,7816.219999999999,7816.219999999999,7816.219999999999,7816.219999999999,2546,2546
,08/10/2023,1696723200,7895.7,7895.7,7895.7,7895.7,2547,2547
,09/10/2023,1696809600,7870.23,7870.23,7870.23,7870.23,2547,2547
,10/10/2023,1696896000,7491.12,7491.12,7491.12,7491.12,2548,2548
,11/10/2023,1696982400,7494.0599999999995,7494.0599999999995,7494.0599999999995,7494.0599999999995,2549,2549
,12/10/2023,1697068800,7446,7446,7446,7446,2550,2550
,13/10/2023,1697155200,7497,7497,7497,7497,2550,2550
,14/10/2023,1697241600,7828.5,7828.5,7828.5,7828.5,2550,2550
,15/10/2023,1697328000,8089.84,8089.84,8089.84,8089.84,2552,2552
,16/10/2023,1697414400,8093.01,8093.01,8093.01,8093.01,2553,2553
,17/10/2023,1697500800,8019.56,8019.56,8019.56,8019.56,2554,2554
,18/10/2023,1697587200,7866.320000000001,7866.320000000001,7866.320000000001,7866.320000000001,2554,2554
,19/10/2023,1697673600,7741.65,7741.65,7741.65,7741.65,2555,2555
,20/10/2023,1697760000,7690.549999999999,7690.549999999999,7690.549999999999,7690.549999999999,2555,2555
,21/10/2023,1697846400,7987.200000000001,7987.200000000001,7987.200000000001,7987.200000000001,2560,2560
,22/10/2023,1697932800,8256.08,8256.08,8256.08,8256.08,2564,2564
,23/10/2023,1698019200,8419.76,8419.76,8419.76,8419.76,2567,2567
,24/10/2023,1698105600,9214.17,9214.17,9214.17,9214.17,2581,2581
,25/10/2023,1698192000,9453.78,9453.78,9453.78,9453.78,2583,2583
,26/10/2023,1698278400,9364.34,9364.34,9364.34,9364.34,2594,2594
,27/10/2023,1698364800,8956.2,8956.2,8956.2,8956.2,2596,2596
,28/10/2023,1698451200,9221.7,9221.7,9221.7,9221.7,2605,2605
,29/10/2023,1698537600,9718.880000000001,9718.880000000001,9718.880000000001,9718.880000000001,2641,2641
,30/10/2023,1698624000,10766.6,10766.6,10766.6,10766.6,2665,2665
,31/10/2023,1698710400,11738.160000000002,11738.160000000002,11738.160000000002,11738.160000000002,2856,2856
,01/11/2023,1698796800,11186.51,11186.51,11186.51,11186.51,2861,2861
,02/11/2023,1698883200,11438.56,11438.56,11438.56,11438.56,2918,2918
,03/11/2023,1698969600,11055.039999999999,11055.039999999999,11055.039999999999,11055.039999999999,2864,2864
,04/11/2023,1699056000,11526.1,11526.1,11496.92,11496.92,2918,2918
,05/11/2023,1699142400,12274.36,12274.36,11917.72,11917.72,2972,2972
,06/11/2023,1699228800,12346.250000000002,12346.250000000002,12078.499999999998,12078.499999999998,2975,2975
,07/11/2023,1699315200,12297.6,12297.6,12297.6,12297.6,2928,2928
,08/11/2023,1699401600,13154.46,13154.46,13154.46,13154.46,3147,3147
,09/11/2023,1699488000,13441.96,13441.96,13441.96,13441.96,3148,3148
,10/11/2023,1699574400,12822.6,12822.6,12822.6,12822.6,3053,3053
,11/11/2023,1699660800,13350.35,13350.35,13350.35,13350.35,3055,3055
,12/11/2023,1699747200,13276.06,13276.06,13276.06,13276.06,3059,3059
,13/11/2023,1699833600,14360.78,14360.78,14360.78,14360.78,3062,3062
,14/11/2023,1699920000,13818.64,13818.64,13818.64,13818.64,3064,3064
,15/11/2023,1700006400,13034.75,13034.75,13034.75,13034.75,3067,3067
,16/11/2023,1700092800,14669.820000000002,14669.820000000002,14669.820000000002,14669.820000000002,3069,3069
,17/11/2023,1700179200,13815,13815,13815,13815,3070,3070
,18/11/2023,1700265600,13161,13161,13161,13161,3075,3075
,19/11/2023,1700352000,13292.640000000001,13292.640000000001,13292.640000000001,13292.640000000001,3077,3077
,20/11/2023,1700438400,14128.02,14128.02,14128.02,14128.02,3078,3078
,21/11/2023,1700524800,13965.990000000002,13965.990000000002,13965.990000000002,13965.990000000002,3083,3083
,22/11/2023,1700611200,12706.08,12706.08,12706.08,12706.08,3084,3084
,23/11/2023,1700697600,13776.94,13776.94,13776.94,13776.94,3089,3089
,24/11/2023,1700784000,14315.96,14315.96,14315.96,14315.96,3092,3092
,25/11/2023,1700870400,14422.7,14422.7,14422.7,14422.7,3095,3095
,26/11/2023,1700956800,13747.5,13747.5,13747.5,13747.5,2925,2925
,27/11/2023,1701043200,13605.900000000001,13605.900000000001,13605.900000000001,13605.900000000001,2926,2926
,28/11/2023,1701129600,13079.22,13079.22,13079.22,13079.22,2926,2926
,29/11/2023,1701216000,13396.5,13396.5,13396.5,13396.5,2925,2925
,30/11/2023,1701302400,13162.5,13162.5,13162.5,13162.5,2925,2925
,01/12/2023,1701388800,12792.75,12792.75,12792.75,12792.75,2775,2775
,02/12/2023,1701475200,13102.72,13102.72,13102.72,13102.72,2776,2776
,03/12/2023,1701561600,13468.449999999999,13468.449999999999,13468.449999999999,13468.449999999999,2777,2777
,04/12/2023,1701648000,13278.84,13278.84,13278.84,13278.84,2778,2778
,05/12/2023,1701734400,15966.44,15966.44,15966.44,15966.44,3143,3143
,06/12/2023,1701820800,16254.48,16254.48,16254.48,16254.48,3144,3144
,07/12/2023,1701907200,15632.1,15632.1,15632.1,15632.1,3158,3158
,26/12/2023,1703548800,30620.59,30620.59,30620.59,30620.59,3289,3289
,27/12/2023,1703635200,29379.09,29379.09,29379.09,29379.09,3183,3183
,28/12/2023,1703721600,31139.22,31139.22,31139.22,31139.22,3171,3171
,29/12/2023,1703808000,30061.08,30061.08,30061.08,30061.08,3171,3171
,30/12/2023,1703894400,31158.86,31158.86,31158.86,31158.86,3173,3173
,31/12/2023,1703980800,38722.799999999996,38722.799999999996,38722.799999999996,38722.799999999996,3174,3174
,01/01/2024,1704067200,43259.02,43259.02,43259.02,43259.02,3202,3202
,02/01/2024,1704153600,42562.4,42562.4,42562.4,42562.4,3205,3205
,03/01/2024,1704240000,50604.12,50604.12,50604.12,50604.12,3612,3612
,04/01/2024,1704326400,53527.39,53527.39,53527.39,53527.39,3689,3689
,05/01/2024,1704412800,57697.35999999999,57697.35999999999,57697.35999999999,57697.35999999999,4184,4184
,06/01/2024,1704499200,56458.99,56458.99,56458.99,56458.99,4333,4333
,07/01/2024,1704585600,51978.08,51978.08,51978.08,51978.08,4219,4219
,08/01/2024,1704672000,47019.55,47019.55,47019.55,47019.55,4217,4217
,09/01/2024,1704758400,56401.52,56401.52,56401.52,56401.52,4228,4228
,10/01/2024,1704844800,54978.36,54978.36,54978.36,54978.36,4252,4252
,11/01/2024,1704931200,59247,59247,59247,59247,4350,4350
,12/01/2024,1705017600,54482.4,54482.4,54482.4,54482.4,4230,4230
,13/01/2024,1705104000,50733.06,50733.06,50733.06,50733.06,4249,4249
,14/01/2024,1705190400,55645.380000000005,55645.380000000005,55645.380000000005,55645.380000000005,4206,4206
,15/01/2024,1705276800,54059.95,54059.95,54059.95,54059.95,4207,4207
,16/01/2024,1705363200,54329.799999999996,54329.799999999996,54329.799999999996,54329.799999999996,4228,4228
,17/01/2024,1705449600,53433.52,53433.52,53433.52,53433.52,4214,4214
,18/01/2024,1705536000,51236.55,51236.55,51236.55,51236.55,4217,4217
,19/01/2024,1705622400,48253.92,48253.92,48253.92,48253.92,4218,4218
,20/01/2024,1705708800,48180.98,48180.98,48180.98,48180.98,4219,4219
,21/01/2024,1705795200,48587.5,48587.5,48587.5,48587.5,4225,4225
,22/01/2024,1705881600,46689.99,46689.99,46689.99,46689.99,4233,4233
,23/01/2024,1705968000,45176.78,45176.78,45176.78,45176.78,4234,4234
,24/01/2024,1706054400,44128.7,44128.7,44128.7,44128.7,4235,4235
,25/01/2024,1706140800,51225.33,51225.33,51225.33,51225.33,4237,4237
,26/01/2024,1706227200,47380.84,47380.84,47380.84,47380.84,4238,4238
,27/01/2024,1706313600,52085.02,52085.02,52085.02,52085.02,4238,4238
,28/01/2024,1706400000,54760.5,54760.5,54760.5,54760.5,4245,4245
,29/01/2024,1706486400,52523.02,52523.02,52523.02,52523.02,4246,4246
,30/01/2024,1706572800,53260.08,53260.08,53260.08,53260.08,4254,4254
,31/01/2024,1706659200,49811.09,49811.09,49811.09,49811.09,4261,4261
,01/02/2024,1706745600,48501.560000000005,48501.560000000005,48501.560000000005,48501.560000000005,4262,4262
,02/02/2024,1706832000,49543.340000000004,49543.340000000004,49543.340000000004,49543.340000000004,4249,4249
,03/02/2024,1706918400,53239.969999999994,53239.969999999994,53239.969999999994,53239.969999999994,4249,4249
,04/02/2024,1707004800,54173.61,54173.61,54173.61,54173.61,4269,4269
,05/02/2024,1707091200,55239.57,55239.57,55239.57,55239.57,4353,4353
,06/02/2024,1707177600,53184.97,53184.97,53184.97,53184.97,4363,4363
,07/02/2024,1707264000,52724.020000000004,52724.020000000004,52724.020000000004,52724.020000000004,4343,4343
,08/02/2024,1707350400,53425,53425,53425,53425,4274,4274
,09/02/2024,1707436800,52130.6,52130.6,52130.6,52130.6,4273,4273
,10/02/2024,1707523200,56664.259999999995,56664.259999999995,56664.259999999995,56664.259999999995,4379,4379
,11/02/2024,1707609600,60358.11,60358.11,60358.11,60358.11,4583,4583
,12/02/2024,1707696000,59168.549999999996,59168.549999999996,59168.549999999996,59168.549999999996,4569,4569
,13/02/2024,1707782400,59915.64000000001,59915.64000000001,59915.64000000001,59915.64000000001,4478,4478
,14/02/2024,1707868800,57181.86,57181.86,57181.86,57181.86,4419,4419
,15/02/2024,1707955200,58698.060000000005,58698.060000000005,58698.060000000005,58698.060000000005,4387,4387
,16/02/2024,1708041600,50975.5,50975.5,50975.5,50975.5,3790,3790
,17/02/2024,1708128000,49662.1,49662.1,49662.1,49662.1,3791,3791
,18/02/2024,1708214400,50774.880000000005,50774.880000000005,50774.880000000005,50774.880000000005,3792,3792
,19/02/2024,1708300800,51432.224255750276,51432.224255750276,51432.224255750276,51432.224255750276,3769,3769
,20/02/2024,1708387200,51659.280000000006,51659.280000000006,51659.280000000006,51659.280000000006,3656,3656
,21/02/2024,1708473600,50210.61,50210.61,50210.61,50210.61,3657,3657
,22/02/2024,1708560000,47786.54,47786.54,47786.54,47786.54,3659,3659
,23/02/2024,1708646400,46824.189999999995,46824.189999999995,46824.189999999995,46824.189999999995,3661,3661
,24/02/2024,1708732800,44590.979999999996,44590.979999999996,44590.979999999996,44590.979999999996,3661,3661
,25/02/2024,1708819200,45860.76,45860.76,45860.76,45860.76,3663,3663
,26/02/2024,1708905600,45885.799999999996,45885.799999999996,45885.799999999996,45885.799999999996,3665,3665
,27/02/2024,1708992000,46924.8,46924.8,46924.8,46924.8,3666,3666
,28/02/2024,1709078400,47744.34,47744.34,47744.34,47744.34,3667,3667
,29/02/2024,1709164800,47060.44,47060.44,47060.44,47060.44,3668,3668
,01/03/2024,1709251200,46339.47,46339.47,46339.47,46339.47,3669,3669
,02/03/2024,1709337600,48580.560000000005,48580.560000000005,48580.560000000005,48580.560000000005,3672,3672
,03/03/2024,1709424000,48810.06,48810.06,48810.06,48810.06,3681,3681
,04/03/2024,1709510400,48568.299999999996,48568.299999999996,48568.299999999996,48568.299999999996,3685,3685
,05/03/2024,1709596800,49429.26,49429.26,49429.26,49429.26,3686,3686
,06/03/2024,1709683200,51963.92,51963.92,51963.92,51963.92,3688,3688
,07/03/2024,1709769600,56294.14,56294.14,56294.14,56294.14,3689,3689
,08/03/2024,1709856000,55423.799999999996,55423.799999999996,55423.799999999996,55423.799999999996,3690,3690
,09/03/2024,1709942400,54420.08,54420.08,54420.08,54420.08,3692,3692
,10/03/2024,1710028800,54604.68,54604.68,54604.68,54604.68,3692,3692
,11/03/2024,1710115200,51281.880000000005,51281.880000000005,51281.880000000005,51281.880000000005,3692,3692
,12/03/2024,1710201600,55455,55455,55455,55455,3697,3697
,13/03/2024,1710288000,54264.33,54264.33,54264.33,54264.33,3699,3699
,14/03/2024,1710374400,53561.520000000004,53561.520000000004,53561.520000000004,53561.520000000004,3699,3699
,15/03/2024,1710460800,49737.69,49737.69,49737.69,49737.69,3709,3709
,16/03/2024,1710547200,47660.65,47660.65,47660.65,47660.65,3709,3709
,17/03/2024,1710633600,46102.869999999995,46102.869999999995,46102.869999999995,46102.869999999995,3709,3709
,18/03/2024,1710720000,45768.96,45768.96,45768.96,45768.96,3712,3712
,19/03/2024,1710806400,42688,42688,42688,42688,3712,3712
,20/03/2024,1710892800,41277.439999999995,41277.439999999995,41277.439999999995,41277.439999999995,3712,3712
,21/03/2024,1710979200,44506.88,44506.88,44506.88,44506.88,3712,3712
,22/03/2024,1711065600,47725.44,47725.44,47725.44,47725.44,3752,3752
,23/03/2024,1711152000,48738.48,48738.48,48738.48,48738.48,3752,3752
,24/03/2024,1711238400,53841.2,53841.2,53841.2,53841.2,3752,3752
,25/03/2024,1711324800,60894.96,60894.96,60894.96,60894.96,3752,3752
,26/03/2024,1711411200,65172.240000000005,65172.240000000005,65172.240000000005,65172.240000000005,3752,3752
,27/03/2024,1711497600,74702.32,74702.32,74702.32,74702.32,3752,3752
,28/03/2024,1711584000,70124.88,70124.88,70124.88,70124.88,3752,3752
,29/03/2024,1711670400,68759.04000000001,68759.04000000001,68759.04000000001,68759.04000000001,3837,3837
,30/03/2024,1711756800,67953.27,67953.27,67953.27,67953.27,3837,3837
,31/03/2024,1711843200,68682.29999999999,68682.29999999999,68682.29999999999,68682.29999999999,3837,3837
,01/04/2024,1711929600,72596.04000000001,72596.04000000001,72596.04000000001,72596.04000000001,3837,3837
,02/04/2024,1712016000,69564.81,69564.81,69564.81,69564.81,3837,3837
,03/04/2024,1712102400,70792.65,70792.65,70792.65,70792.65,3837,3837
,04/04/2024,1712188800,70123.86,70123.86,70123.86,70123.86,3834,3834
,05/04/2024,1712275200,67817.46,67817.46,67817.46,67817.46,3838,3838
,06/04/2024,1712361600,65339.78,65339.78,65339.78,65339.78,3839,3839
,07/04/2024,1712448000,65032.66,65032.66,65032.66,65032.66,3839,3839
,08/04/2024,1712534400,65224.60999999999,65224.60999999999,65224.60999999999,65224.60999999999,3839,3839
,09/04/2024,1712620800,68526.15000000001,68526.15000000001,68526.15000000001,68526.15000000001,3839,3839
,10/04/2024,1712707200,62153.41,62153.41,62153.41,62153.41,3839,3839
,11/04/2024,1712793600,61517.1,61517.1,61517.1,61517.1,3869,3869
,12/04/2024,1712880000,60162.950000000004,60162.950000000004,60162.950000000004,60162.950000000004,3869,3869
,13/04/2024,1712966400,53276.13,53276.13,53276.13,53276.13,3869,3869
,14/04/2024,1713052800,47317.87,47317.87,47317.87,47317.87,3869,3869
,15/04/2024,1713139200,50413.439999999995,50413.439999999995,50413.439999999995,50413.439999999995,3872,3872
,16/04/2024,1713225600,48283.840000000004,48283.840000000004,48283.840000000004,48283.840000000004,3872,3872
,17/04/2024,1713312000,47277.12,47277.12,47277.12,47277.12,3872,3872
,18/04/2024,1713398400,42542.89,42542.89,42542.89,42542.89,3677,3677
,19/04/2024,1713484800,46661.13,46661.13,46661.13,46661.13,3677,3677
,20/04/2024,1713571200,51698.62,51698.62,51698.62,51698.62,3677,3677
,21/04/2024,1713657600,56552.26,56552.26,56552.26,56552.26,3677,3677
,22/04/2024,1713744000,55178.19,55178.19,55178.19,55178.19,3681,3681
,23/04/2024,1713830400,55619.909999999996,55619.909999999996,55619.909999999996,55619.909999999996,3681,3681
,24/04/2024,1713916800,53264.07,53264.07,53264.07,53264.07,3681,3681
,25/04/2024,1714003200,50894.4,50894.4,50894.4,50894.4,3688,3688
,26/04/2024,1714089600,51005.04,51005.04,51005.04,51005.04,3688,3688
,27/04/2024,1714176000,48165.28,48165.28,48165.28,48165.28,3688,3688
,28/04/2024,1714262400,48534.08,48534.08,48534.08,48534.08,3688,3688
,29/04/2024,1714348800,54485.47,54485.47,54485.47,54485.47,3917,3917
,30/04/2024,1714435200,52801.16,52801.16,52801.16,52801.16,3917,3917
,01/05/2024,1714521600,50842.66,50842.66,50842.66,50842.66,3917,3917
,02/05/2024,1714608000,51312.7,51312.7,51312.7,51312.7,3917,3917
,03/05/2024,1714694400,52502.19,52502.19,52502.19,52502.19,3921,3921
,04/05/2024,1714780800,53168.76,53168.76,53168.76,53168.76,3921,3921
,05/05/2024,1714867200,51770.75,51770.75,51770.75,51770.75,3925,3925
,06/05/2024,1714953600,50828.75,50828.75,50828.75,50828.75,3925,3925
,07/05/2024,1715040000,50527.619999999995,50527.619999999995,50527.619999999995,50527.619999999995,3926,3926
,08/05/2024,1715126400,48760.92,48760.92,48760.92,48760.92,3926,3926
,09/05/2024,1715212800,47504.6,47504.6,47504.6,47504.6,3926,3926
,10/05/2024,1715299200,47673.78,47673.78,47673.78,47673.78,3927,3927
,11/05/2024,1715385600,46417.14,46417.14,46417.14,46417.14,3927,3927
,12/05/2024,1715472000,46966.920000000006,46966.920000000006,46966.920000000006,46966.920000000006,3927,3927
,13/05/2024,1715558400,47383.96,47383.96,47383.96,47383.96,4043,4043
,14/05/2024,1715644800,47828.69,47828.69,47828.69,47828.69,4043,4043
,15/05/2024,1715731200,48030.840000000004,48030.840000000004,48030.840000000004,48030.840000000004,4043,4043
,16/05/2024,1715817600,47558.119999999995,47558.119999999995,47558.119999999995,47558.119999999995,3823,3823
,17/05/2024,1715904000,46538.08,46538.08,46538.08,46538.08,3824,3824
,18/05/2024,1715990400,49941.44,49941.44,49941.44,49941.44,3824,3824
,19/05/2024,1716076800,50438.56,50438.56,50438.56,50438.56,3824,3824
,20/05/2024,1716163200,46767.05,46767.05,46767.05,46767.05,3697,3697
,21/05/2024,1716249600,50242.229999999996,50242.229999999996,50242.229999999996,50242.229999999996,3697,3697
,22/05/2024,1716336000,49281.01,49281.01,49281.01,49281.01,3697,3697
,23/05/2024,1716422400,47508,47508,47508,47508,3700,3700
,24/05/2024,1716508800,45399,45399,45399,45399,3700,3700
,25/05/2024,1716595200,45769,45769,45769,45769,3700,3700
,26/05/2024,1716681600,45608.55,45608.55,45608.55,45608.55,3705,3705
,27/05/2024,1716768000,44731.42,44731.42,44731.42,44731.42,3706,3706
,28/05/2024,1716854400,45732.04,45732.04,45732.04,45732.04,3706,3706
,29/05/2024,1716940800,45064.96,45064.96,45064.96,45064.96,3706,3706
,30/05/2024,1717027200,44657.3,44657.3,44657.3,44657.3,3706,3706
,31/05/2024,1717113600,44775,44775,44775,44775,3750,3750
,01/06/2024,1717200000,43375.5,43375.5,43375.5,43375.5,3645,3645
,02/06/2024,1717286400,43995.15,43995.15,43995.15,43995.15,3645,3645
,03/06/2024,1717372800,43398.5,43398.5,43398.5,43398.5,3650,3650
,04/06/2024,1717459200,43873,43873,43873,43873,3650,3650
,05/06/2024,1717545600,44858.84,44858.84,44858.84,44858.84,3653,3653
,06/06/2024,1717632000,44871.119999999995,44871.119999999995,44871.119999999995,44871.119999999995,3654,3654
,07/06/2024,1717718400,44164.48,44164.48,44164.48,44164.48,3656,3656
,08/06/2024,1717804800,41714.96,41714.96,41714.96,41714.96,3656,3656
,09/06/2024,1717891200,39923.52,39923.52,39923.52,39923.52,3656,3656
,10/06/2024,1717977600,40201.42,40201.42,40201.42,40201.42,3658,3658
,11/06/2024,1718064000,40358.77,40358.77,40358.77,40358.77,3659,3659
,12/06/2024,1718150400,37248.619999999995,37248.619999999995,37248.619999999995,37248.619999999995,3659,3659
,13/06/2024,1718236800,38346.32,38346.32,38346.32,38346.32,3659,3659
,14/06/2024,1718323200,35785.02,35785.02,35785.02,35785.02,3659,3659
,15/06/2024,1718409600,38688.299999999996,38688.299999999996,38688.299999999996,38688.299999999996,4094,4094
,16/06/2024,1718496000,37419.16,37419.16,37419.16,37419.16,4094,4094
,17/06/2024,1718582400,39907.2,39907.2,39907.2,39907.2,4157,4157
,18/06/2024,1718668800,36964.62,36964.62,36964.62,36964.62,4158,4158
,19/06/2024,1718755200,33937.44,33937.44,33937.44,33937.44,4159,4159
,20/06/2024,1718841600,35476.27,35476.27,35476.27,35476.27,4159,4159
,21/06/2024,1718928000,34602.880000000005,34602.880000000005,34602.880000000005,34602.880000000005,4159,4159
,22/06/2024,1719014400,35185.14000000001,35185.14000000001,35185.14000000001,35185.14000000001,4159,4159
,23/06/2024,1719100800,34228.08,34228.08,34228.08,34228.08,4164,4164
,24/06/2024,1719187200,32770.68,32770.68,32770.68,32770.68,4164,4164
,25/06/2024,1719273600,33353.64,33353.64,33353.64,33353.64,4164,4164
,26/06/2024,1719360000,34569.5,34569.5,34569.5,34569.5,4165,4165
,27/06/2024,1719446400,33702.94,33702.94,33702.94,33702.94,4166,4166
,28/06/2024,1719532800,34419.42,34419.42,34419.42,34419.42,4167,4167
