,Date,Timestamp,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap
,02/09/2022,1662076800,22478.379247084446,22478.379247084446,22478.379247084446,,,,,,,,,,,,,22478.379247084446,,,,,,,,,,,,,25588771146.221054,,,,,,,,,,,,,25588771146.221054,,,,,,,,,,,,
,03/09/2022,1662163200,22264.253397842436,22264.253397842436,22264.253397842436,,,,,,,,,,,,,22264.253397842436,,,,,,,,,,,,,24246845188.358986,,,,,,,,,,,,,24246845188.358986,,,,,,,,,,,,
,04/09/2022,1662249600,28574.66508367772,28574.66508367772,28574.66508367772,,,,,,,,,,,,,28574.66508367772,,,,,,,,,,,,,30606213732.60697,,,,,,,,,,,,,30606213732.60697,,,,,,,,,,,,
,05/09/2022,1662336000,27956.544718778547,27956.544718778547,27956.544718778547,,,,,,,,,,,,,27956.544718778547,,,,,,,,,,,,,29669199245.208187,,,,,,,,,,,,,29669199245.208187,,,,,,,,,,,,
,06/09/2022,1662422400,25061.175886112753,25061.175886112753,25061.175886112753,,,,,,,,,,,,,25061.175886112753,,,,,,,,,,,,,28999445595.164,,,,,,,,,,,,,28999445595.164,,,,,,,,,,,,
,07/09/2022,1662508800,21933.19572625337,21933.19572625337,21933.19572625337,,,,,,,,,,,,,21933.19572625337,,,,,,,,,,,,,28222639064.392242,,,,,,,,,,,,,28222639064.392242,,,,,,,,,,,,
,08/09/2022,1662595200,22709.008030816334,22709.008030816334,22709.008030816334,,,,,,,,,,,,,22709.008030816334,,,,,,,,,,,,,27240490939.0119,,,,,,,,,,,,,27240490939.0119,,,,,,,,,,,,
,09/09/2022,1662681600,19976.20269180997,19976.20269180997,19976.20269180997,,,,,,,,,,,,,19976.20269180997,,,,,,,,,,,,,26413171930.88161,,,,,,,,,,,,,26413171930.88161,,,,,,,,,,,,
,10/09/2022,1662768000,19892.83190397012,19892.83190397012,19892.83190397012,,,,,,,,,,,,,19892.83190397012,,,,,,,,,,,,,26463122395.429832,,,,,,,,,,,,,26463122395.429832,,,,,,,,,,,,
,11/09/2022,1662854400,22323.864365980644,22323.864365980644,22323.864365980644,,,,,,,,,,,,,22323.864365980644,,,,,,,,,,,,,31022127741.211075,,,,,,,,,,,,,31022127741.211075,,,,,,,,,,,,
,12/09/2022,1662940800,22577.849338467837,22577.849338467837,22577.849338467837,,,,,,,,,,,,,22577.849338467837,,,,,,,,,,,,,30346000664.594803,,,,,,,,,,,,,30346000664.594803,,,,,,,,,,,,
,13/09/2022,1663027200,23161.98853005122,23161.98853005122,23161.98853005122,,,,,,,,,,,,,23161.98853005122,,,,,,,,,,,,,29134393532.180576,,,,,,,,,,,,,29134393532.180576,,,,,,,,,,,,
,14/09/2022,1663113600,21788.37262217911,21788.37262217911,21788.37262217911,,,,,,,,,,,,,21788.37262217911,,,,,,,,,,,,,29885076675.800346,,,,,,,,,,,,,29885076675.800346,,,,,,,,,,,,
,15/09/2022,1663200000,19718.407035691253,19718.407035691253,19718.407035691253,,,,,,,,,,,,,19718.407035691253,,,,,,,,,,,,,28515370239.07594,,,,,,,,,,,,,28515370239.07594,,,,,,,,,,,,
,16/09/2022,1663286400,17571.819236730822,17571.819236730822,17571.819236730822,,,,,,,,,,,,,17571.819236730822,,,,,,,,,,,,,29030941494.303986,,,,,,,,,,,,,29030941494.303986,,,,,,,,,,,,
,17/09/2022,1663372800,16582.417936915193,16582.417936915193,16582.417936915193,,,,,,,,,,,,,16582.417936915193,,,,,,,,,,,,,28447354227.564854,,,,,,,,,,,,,28447354227.564854,,,,,,,,,,,,
,18/09/2022,1663459200,17856.30222812618,17856.30222812618,17856.30222812618,,,,,,,,,,,,,17856.30222812618,,,,,,,,,,,,,28564142223.419415,,,,,,,,,,,,,28564142223.419415,,,,,,,,,,,,
,19/09/2022,1663545600,17103.318422347038,17103.318422347038,17103.318422347038,,,,,,,,,,,,,17103.318422347038,,,,,,,,,,,,,28798846960.201385,,,,,,,,,,,,,28798846960.201385,,,,,,,,,,,,
,20/09/2022,1663632000,16816.67566526154,16816.67566526154,16816.67566526154,,,,,,,,,,,,,16816.67566526154,,,,,,,,,,,,,28748370686.697987,,,,,,,,,,,,,28748370686.697987,,,,,,,,,,,,
,21/09/2022,1663718400,15915.269668831103,15915.269668831103,15915.269668831103,,,,,,,,,,,,,15915.269668831103,,,,,,,,,,,,,28895192329.66124,,,,,,,,,,,,,28895192329.66124,,,,,,,,,,,,
,22/09/2022,1663804800,15266.85772206108,15266.85772206108,15266.85772206108,,,,,,,,,,,,,15266.85772206108,,,,,,,,,,,,,28076360102.51007,,,,,,,,,,,,,28076360102.51007,,,,,,,,,,,,
,23/09/2022,1663891200,15698.758753434071,15698.758753434071,15698.758753434071,,,,,,,,,,,,,15698.758753434071,,,,,,,,,,,,,28535830300.96606,,,,,,,,,,,,,28535830300.96606,,,,,,,,,,,,
,24/09/2022,1663977600,14540.500496978973,14540.500496978973,14540.500496978973,,,,,,,,,,,,,14540.500496978973,,,,,,,,,,,,,28171948557.89189,,,,,,,,,,,,,28171948557.89189,,,,,,,,,,,,
,25/09/2022,1664064000,14421.72580119974,14421.72580119974,14421.72580119974,,,,,,,,,,,,,14421.72580119974,,,,,,,,,,,,,28070392979.73751,,,,,,,,,,,,,28070392979.73751,,,,,,,,,,,,
,26/09/2022,1664150400,14192.213809158262,14192.213809158262,14192.213809158262,,,,,,,,,,,,,14192.213809158262,,,,,,,,,,,,,27914569583.093887,,,,,,,,,,,,,27914569583.093887,,,,,,,,,,,,
,27/09/2022,1664236800,17322.684132309038,17322.684132309038,17322.684132309038,,,,,,,,,,,,,17322.684132309038,,,,,,,,,,,,,28030006443.813625,,,,,,,,,,,,,28030006443.813625,,,,,,,,,,,,
,28/09/2022,1664323200,16243.472788457715,16243.472788457715,16243.472788457715,,,,,,,,,,,,,16243.472788457715,,,,,,,,,,,,,27274238555.677277,,,,,,,,,,,,,27274238555.677277,,,,,,,,,,,,
,29/09/2022,1664409600,16009.04369933321,16009.04369933321,16009.04369933321,,,,,,,,,,,,,16009.04369933321,,,,,,,,,,,,,26539223866.724373,,,,,,,,,,,,,26539223866.724373,,,,,,,,,,,,
,30/09/2022,1664496000,15245.72504570914,15245.72504570914,15245.72504570914,,,,,,,,,,,,,15245.72504570914,,,,,,,,,,,,,26931675135.37472,,,,,,,,,,,,,26931675135.37472,,,,,,,,,,,,
,01/10/2022,1664582400,14929.497253479436,14929.497253479436,14929.497253479436,,,,,,,,,,,,,14929.497253479436,,,,,,,,,,,,,27349562728.37917,,,,,,,,,,,,,27349562728.37917,,,,,,,,,,,,
,02/10/2022,1664668800,17019.216177535716,17019.216177535716,17019.216177535716,,,,,,,,,,,,,17019.216177535716,,,,,,,,,,,,,28270184009.72678,,,,,,,,,,,,,28270184009.72678,,,,,,,,,,,,
,03/10/2022,1664755200,17813.063061372046,17813.063061372046,17813.063061372046,,,,,,,,,,,,,17813.063061372046,,,,,,,,,,,,,29499640734.91661,,,,,,,,,,,,,29499640734.91661,,,,,,,,,,,,
,04/10/2022,1664841600,18897.042148727556,18897.042148727556,18897.042148727556,,,,,,,,,,,,,18897.042148727556,,,,,,,,,,,,,29475552751.13523,,,,,,,,,,,,,29475552751.13523,,,,,,,,,,,,
,05/10/2022,1664928000,17514.375009464944,17514.375009464944,17514.375009464944,,,,,,,,,,,,,17514.375009464944,,,,,,,,,,,,,27766085974.835945,,,,,,,,,,,,,27766085974.835945,,,,,,,,,,,,
,06/10/2022,1665014400,17936.411870547458,17936.411870547458,17936.411870547458,,,,,,,,,,,,,17936.411870547458,,,,,,,,,,,,,28506376868.896015,,,,,,,,,,,,,28506376868.896015,,,,,,,,,,,,
,07/10/2022,1665100800,15593.379845160971,15593.379845160971,15593.379845160971,,,,,,,,,,,,,15593.379845160971,,,,,,,,,,,,,26772186731.429592,,,,,,,,,,,,,26772186731.429592,,,,,,,,,,,,
,08/10/2022,1665187200,13465.571068629562,13465.571068629562,13465.571068629562,,,,,,,,,,,,,13465.571068629562,,,,,,,,,,,,,26680399740.497925,,,,,,,,,,,,,26680399740.497925,,,,,,,,,,,,
,09/10/2022,1665273600,13948.503365759334,13948.503365759334,13948.503365759334,,,,,,,,,,,,,13948.503365759334,,,,,,,,,,,,,25401742738.80079,,,,,,,,,,,,,25401742738.80079,,,,,,,,,,,,
,10/10/2022,1665360000,13896.80647002971,13896.80647002971,13896.80647002971,,,,,,,,,,,,,13896.80647002971,,,,,,,,,,,,,25607689360.839443,,,,,,,,,,,,,25607689360.839443,,,,,,,,,,,,
,11/10/2022,1665446400,13165.058681986453,13165.058681986453,13165.058681986453,,,,,,,,,,,,,13165.058681986453,,,,,,,,,,,,,26025977787.547623,,,,,,,,,,,,,26025977787.547623,,,,,,,,,,,,
,12/10/2022,1665532800,13063.347171615542,13063.347171615542,13063.347171615542,,,,,,,,,,,,,13063.347171615542,,,,,,,,,,,,,26122410267.94714,,,,,,,,,,,,,26122410267.94714,,,,,,,,,,,,
,13/10/2022,1665619200,13062.768731668979,13062.768731668979,13062.768731668979,,,,,,,,,,,,,13062.768731668979,,,,,,,,,,,,,25947382733.48982,,,,,,,,,,,,,25947382733.48982,,,,,,,,,,,,
,14/10/2022,1665705600,12879.803847072222,12879.803847072222,12879.803847072222,,,,,,,,,,,,,12879.803847072222,,,,,,,,,,,,,26308347200.042942,,,,,,,,,,,,,26308347200.042942,,,,,,,,,,,,
,15/10/2022,1665792000,13324.44235638074,13324.44235638074,13324.44235638074,,,,,,,,,,,,,13324.44235638074,,,,,,,,,,,,,27371885701.68581,,,,,,,,,,,,,27371885701.68581,,,,,,,,,,,,
,16/10/2022,1665878400,13662.363636747206,13662.363636747206,13662.363636747206,,,,,,,,,,,,,13662.363636747206,,,,,,,,,,,,,27215592746.580627,,,,,,,,,,,,,27215592746.580627,,,,,,,,,,,,
,17/10/2022,1665964800,14285.210664010427,14285.210664010427,14285.210664010427,,,,,,,,,,,,,14285.210664010427,,,,,,,,,,,,,27387762948.383747,,,,,,,,,,,,,27387762948.383747,,,,,,,,,,,,
,18/10/2022,1666051200,13763.76174409685,13763.76174409685,13763.76174409685,,,,,,,,,,,,,13763.76174409685,,,,,,,,,,,,,26830520233.566116,,,,,,,,,,,,,26830520233.566116,,,,,,,,,,,,
,19/10/2022,1666137600,13555.392980045985,13555.392980045985,13555.392980045985,,,,,,,,,,,,,13555.392980045985,,,,,,,,,,,,,27318901350.580696,,,,,,,,,,,,,27318901350.580696,,,,,,,,,,,,
,20/10/2022,1666224000,13920.930078509158,13920.930078509158,13920.930078509158,,,,,,,,,,,,,13920.930078509158,,,,,,,,,,,,,28800871578.85089,,,,,,,,,,,,,28800871578.85089,,,,,,,,,,,,
,21/10/2022,1666310400,12931.309524223185,12931.309524223185,12931.309524223185,,,,,,,,,,,,,12931.309524223185,,,,,,,,,,,,,28291934277.082317,,,,,,,,,,,,,28291934277.082317,,,,,,,,,,,,
,22/10/2022,1666396800,13614.21695051938,13614.21695051938,13614.21695051938,,,,,,,,,,,,,13614.21695051938,,,,,,,,,,,,,28976715025.38004,,,,,,,,,,,,,28976715025.38004,,,,,,,,,,,,
,23/10/2022,1666483200,11193.844730217083,11193.844730217083,11193.844730217083,,,,,,,,,,,,,11193.844730217083,,,,,,,,,,,,,24227213312.85242,,,,,,,,,,,,,24227213312.85242,,,,,,,,,,,,
,24/10/2022,1666569600,10686.953402449357,10686.953402449357,10686.953402449357,,,,,,,,,,,,,10686.953402449357,,,,,,,,,,,,,22996146998.7807,,,,,,,,,,,,,22996146998.7807,,,,,,,,,,,,
,25/10/2022,1666656000,11197.900757310408,11197.900757310408,11197.900757310408,,,,,,,,,,,,,11197.900757310408,,,,,,,,,,,,,23756023932.975105,,,,,,,,,,,,,23756023932.975105,,,,,,,,,,,,
,26/10/2022,1666742400,11487.501773785374,11487.501773785374,11487.501773785374,,,,,,,,,,,,,11487.501773785374,,,,,,,,,,,,,23952055808.09454,,,,,,,,,,,,,23952055808.09454,,,,,,,,,,,,
,27/10/2022,1666828800,11433.834471909679,11433.834471909679,11433.834471909679,,,,,,,,,,,,,11433.834471909679,,,,,,,,,,,,,24318769946.528725,,,,,,,,,,,,,24318769946.528725,,,,,,,,,,,,
,28/10/2022,1666915200,11075.408425128673,11075.408425128673,11075.408425128673,,,,,,,,,,,,,11075.408425128673,,,,,,,,,,,,,23310907471.483177,,,,,,,,,,,,,23310907471.483177,,,,,,,,,,,,
,29/10/2022,1667001600,11267.328419059317,11267.328419059317,11267.328419059317,,,,,,,,,,,,,11267.328419059317,,,,,,,,,,,,,24074922211.35682,,,,,,,,,,,,,24074922211.35682,,,,,,,,,,,,
,30/10/2022,1667088000,11337.093675133352,11337.093675133352,11337.093675133352,,,,,,,,,,,,,11337.093675133352,,,,,,,,,,,,,24357432049.477924,,,,,,,,,,,,,24357432049.477924,,,,,,,,,,,,
,31/10/2022,1667174400,11093.010276397576,11093.010276397576,11093.010276397576,,,,,,,,,,,,,11093.010276397576,,,,,,,,,,,,,23631814994.136417,,,,,,,,,,,,,23631814994.136417,,,,,,,,,,,,
,01/11/2022,1667260800,11924.679490414908,11924.679490414908,11924.679490414908,,,,,,,,,,,,,11924.679490414908,,,,,,,,,,,,,22593906000.032036,,,,,,,,,,,,,22593906000.032036,,,,,,,,,,,,
,02/11/2022,1667347200,10850.550260539136,10850.550260539136,10850.550260539136,,,,,,,,,,,,,10850.550260539136,,,,,,,,,,,,,22306223759.21835,,,,,,,,,,,,,22306223759.21835,,,,,,,,,,,,
,03/11/2022,1667433600,11220.931886743172,11220.931886743172,11220.931886743172,,,,,,,,,,,,,11220.931886743172,,,,,,,,,,,,,23577249815.6067,,,,,,,,,,,,,23577249815.6067,,,,,,,,,,,,
,04/11/2022,1667520000,11041.527824977271,11041.527824977271,11041.527824977271,,,,,,,,,,,,,11041.527824977271,,,,,,,,,,,,,23160141175.460506,,,,,,,,,,,,,23160141175.460506,,,,,,,,,,,,
,05/11/2022,1667606400,10847.578503393594,10847.578503393594,10847.578503393594,,,,,,,,,,,,,10847.578503393594,,,,,,,,,,,,,22073586575.02949,,,,,,,,,,,,,22073586575.02949,,,,,,,,,,,,
,06/11/2022,1667692800,11031.055528925148,11031.055528925148,11031.055528925148,,,,,,,,,,,,,11031.055528925148,,,,,,,,,,,,,22682150318.969646,,,,,,,,,,,,,22682150318.969646,,,,,,,,,,,,
,07/11/2022,1667779200,10783.337226867287,10783.337226867287,10783.050440976282,0.28510473507442496,0.0016811559305477232,,,,,,,,,,,10783.050440976282,0.28510473507442496,0.0016811559305477232,,,,,,,,,,,22553728659.972775,145.6057194745947,38558.62226026888,,,,,,,,,,,22553728659.972775,145.6057194745947,38558.62226026888,,,,,,,,,,
,08/11/2022,1667865600,10393.876495372659,10393.876495372659,10393.588307333594,0.2864879894094336,0.0017000496554552549,,,,,,,,,,,10393.588307333594,0.2864879894094336,0.0017000496554552549,,,,,,,,,,,22299482949.324474,145.6057194745947,38558.62226026888,,,,,,,,,,,22299482949.324474,145.6057194745947,38558.62226026888,,,,,,,,,,
,09/11/2022,1667952000,9067.655609393672,9067.655609393672,9067.3868702049,0.26722289666574994,0.0015162921067391995,,,,,,,,,,,9067.3868702049,0.26722289666574994,0.0015162921067391995,,,,,,,,,,,21792464580.536148,145.6057194745947,38565.81394153164,,,,,,,,,,,21792464580.536148,145.6057194745947,38565.81394153164,,,,,,,,,,
,10/11/2022,1668038400,7691.611047492011,7691.611047492011,7691.384574391326,0.22518943756782392,0.0012836631170438807,,,,,,,,,,,7691.384574391326,0.22518943756782392,0.0012836631170438807,,,,,,,,,,,21377664985.272705,145.6057194745947,38565.81394153164,,,,,,,,,,,21377664985.272705,145.6057194745947,38565.81394153164,,,,,,,,,,
,11/11/2022,1668124800,8364.143945815902,8364.143945815902,8363.898400592616,0.24407158726928938,0.0014736360170794017,,,,,,,,,,,8363.898400592616,0.24407158726928938,0.0014736360170794017,,,,,,,,,,,20673806188.356915,145.6057194745947,38567.77243789164,,,,,,,,,,,20673806188.356915,145.6057194745947,38567.77243789164,,,,,,,,,,
,12/11/2022,1668211200,8122.114384191595,8122.114384191595,8121.870916394268,0.24211464639955083,0.0013531509279441603,,,,,,,,,,,8121.870916394268,0.24211464639955083,0.0013531509279441603,,,,,,,,,,,21324690551.804874,145.6057194745947,38567.79045016846,,,,,,,,,,,21324690551.804874,145.6057194745947,38567.79045016846,,,,,,,,,,
,13/11/2022,1668297600,7777.229092494784,7777.229092494784,7776.989759754275,0.23803623019706743,0.0012965103116140367,,,,,,,,,,,7776.989759754275,0.23803623019706743,0.0012965103116140367,,,,,,,,,,,21093345049.700497,145.6057194745947,38560.221027690466,,,,,,,,,,,21093345049.700497,145.6057194745947,38560.221027690466,,,,,,,,,,
,14/11/2022,1668384000,6926.255404280718,6926.255404280718,6926.026338256439,0.22790207212163566,0.0011639521574492075,,,,,,,,,,,6926.026338256439,0.22790207212163566,0.0011639521574492075,,,,,,,,,,,20984651928.352013,145.6057194745947,38565.72537189648,,,,,,,,,,,20984651928.352013,145.6057194745947,38565.72537189648,,,,,,,,,,
,15/11/2022,1668470400,7054.421104637527,7054.421104637527,7054.155395578085,0.2633337678985835,0.002375291542909242,,,,,,,,,,,7054.155395578085,0.2633337678985835,0.002375291542909242,,,,,,,,,,,20820817394.11423,145.6057194745947,75965.57320293086,,,,,,,,,,,20820817394.11423,145.6057194745947,75965.57320293086,,,,,,,,,,
,16/11/2022,1668556800,7378.781697017523,7378.781697017523,7378.561107836667,0.21806203759954254,0.002527143255765113,,,,,,,,,,,7378.561107836667,0.21806203759954254,0.002527143255765113,,,,,,,,,,,20761286178.493717,145.6057194745947,75960.90221422685,,,,,,,,,,,20761286178.493717,145.6057194745947,75960.90221422685,,,,,,,,,,
,17/11/2022,1668643200,7470.937716996447,7470.937716996447,7470.724818581816,0.2105662551609904,0.0023321594702840377,,,,,,,,,,,7470.724818581816,0.2105662551609904,0.0023321594702840377,,,,,,,,,,,22392983668.741337,145.6057194745947,75071.12181433199,,,,,,,,,,,22392983668.741337,145.6057194745947,75071.12181433199,,,,,,,,,,
,18/11/2022,1668729600,4986.248275444811,4986.248275444811,4986.037820024514,0.2082840030716365,0.002171417225463409,,,,,,,,,,,4986.037820024514,0.2082840030716365,0.002171417225463409,,,,,,,,,,,15125293327.219296,145.52797458943462,73393.40314552184,,,,,,,,,,,15125293327.219296,145.52797458943462,73393.40314552184,,,,,,,,,,
,19/11/2022,1668816000,4752.936205173746,4752.936205173746,4752.713225945388,0.22085470951667188,0.0021245188408534205,,,,,,,,,,,4752.713225945388,0.22085470951667188,0.0021245188408534205,,,,,,,,,,,14990421781.881054,145.52797458943462,73393.40314552184,,,,,,,,,,,14990421781.881054,145.52797458943462,73393.40314552184,,,,,,,,,,
,20/11/2022,1668902400,4745.284467886716,4745.284467886716,4745.087517027723,0.19481517721738847,0.0021356817754900055,,,,,,,,,,,4745.087517027723,0.19481517721738847,0.0021356817754900055,,,,,,,,,,,14847886341.534899,133.39759192102798,73396.17071585695,,,,,,,,,,,14847886341.534899,133.39759192102798,73396.17071585695,,,,,,,,,,
,21/11/2022,1668988800,4722.353113201081,4722.353113201081,4722.168855343114,0.18208237706852634,0.0021754808986360194,,,,,,,,,,,4722.168855343114,0.18208237706852634,0.0021754808986360194,,,,,,,,,,,14883426328.86441,133.39759192102798,73399.26781052057,,,,,,,,,,,14883426328.86441,133.39759192102798,73399.26781052057,,,,,,,,,,
,22/11/2022,1669075200,4667.085423782038,4667.085423782038,4666.909568011206,0.17375703335673498,0.002098737474416352,,,,,,,,,,,4666.909568011206,0.17375703335673498,0.002098737474416352,,,,,,,,,,,14837347373.008049,133.39759192102798,73400.39430687063,,,,,,,,,,,14837347373.008049,133.39759192102798,73400.39430687063,,,,,,,,,,
,23/11/2022,1669161600,4630.068990415235,4630.068990415235,4629.884721828801,0.18217308743103267,0.00209549900348651,,,,,,,,,,,4629.884721828801,0.18217308743103267,0.00209549900348651,,,,,,,,,,,14714021959.806524,133.39759192102798,73400.08418811552,,,,,,,,,,,14714021959.806524,133.39759192102798,73400.08418811552,,,,,,,,,,
,24/11/2022,1669248000,4711.723762893379,4711.723762893379,4711.51461331073,0.2069516901303636,0.0021978925191610175,,,,,,,,,,,4711.51461331073,0.2069516901303636,0.0021978925191610175,,,,,,,,,,,14655107928.666348,133.39759192102798,73400.09748734362,,,,,,,,,,,14655107928.666348,133.39759192102798,73400.09748734362,,,,,,,,,,
,25/11/2022,1669334400,4685.86945211027,4685.86945211027,4685.6687043974325,0.19854897581525804,0.002198737021596101,,,,,,,,,,,4685.6687043974325,0.19854897581525804,0.002198737021596101,,,,,,,,,,,14481651582.547333,133.39759192102798,73396.43561091233,,,,,,,,,,,14481651582.547333,133.39759192102798,73396.43561091233,,,,,,,,,,
