,Date,Timestamp,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1
,08/11/2023,1699401600,2694623.6045664665,2694623.6045664665,1029291.9000000001,68619.46,9.42525e-15,214907.1,12196.9205,59570.740000000005,1210124.5340664661,99912.95000000001,,,,1029291.9000000001,68619.46,9.42525e-15,214907.1,12196.9205,59570.740000000005,1210124.5340664661,99912.95000000001,,,,60,8,5e-18,4,1,4,15,1,,,,60,8,5e-18,4,1,4,15,1,,,
,09/11/2023,1699488000,2689403.2590563097,2689403.2590563097,1063546.4862,60413.76,9.43965e-15,242410.21200000003,12214.9071,74762.028,1135995.5757563098,100060.29000000001,,,,1063546.4862,60413.76,9.43965e-15,242410.21200000003,12214.9071,74762.028,1135995.5757563098,100060.29000000001,,,,60,8,5e-18,4,1,4,14,1,,,,60,8,5e-18,4,1,4,14,1,,,
,10/11/2023,1699574400,3097863.65898782,3097863.65898782,1219297.8217999998,76189.70780999999,1.0548e-14,313302.68,13696.407699999998,83829.636,1279351.17567782,112196.23,,,,1219297.8217999998,76189.70780999999,1.0548e-14,313302.68,13696.407699999998,83829.636,1279351.17567782,112196.23,,,,62,9,5e-18,4,1,4,14,1,,,,62,9,5e-18,4,1,4,14,1,,,
,11/11/2023,1699660800,3535344.985515392,3535344.985515392,1275806.8352,85305.19968,1.0391700000000002e-14,350121.77664,26174.4512,82393.344,1605269.458795392,110273.92,,,,1275806.8352,85305.19968,1.0391700000000002e-14,350121.77664,26174.4512,82393.344,1605269.458795392,110273.92,,,,62,9,5e-18,4,2,4,16,1,,,,62,9,5e-18,4,2,4,16,1,,,
,12/11/2023,1699747200,3490486.918185712,3490486.918185712,1247690.635,87646.845,1.022675e-14,343796.2818,26437.067,80904.78,1595729.659385712,108281.65,,,,1247690.635,87646.845,1.022675e-14,343796.2818,26437.067,80904.78,1595729.659385712,108281.65,,,,62,10,5e-18,4,2,4,16,1,,,,62,10,5e-18,4,2,4,16,1,,,
,13/11/2023,1699833600,3638219.5864199996,3638219.5864199996,1246839.2262,87542.598,1.0228e-14,343387.37112,52811.245599999995,80808.552,1614608.7999999998,108152.86,55502.1775,48566.756,,1246839.2262,87542.598,1.0228e-14,343387.37112,52811.245599999995,80808.552,1614608.7999999998,108152.86,55502.1775,48566.756,,62,10,5e-18,4,4,4,16,1,1,2,,62,10,5e-18,4,4,4,16,1,1,2,
,14/11/2023,1699920000,3555547.1789000006,3555547.1789000006,1176039.126,92708.43293999998,1.0196900000000001e-14,343217.41236,52785.106799999994,80768.556,1598873.9200000002,108099.33,54961.291000000005,48094.00379999999,,1176039.126,92708.43293999998,1.0196900000000001e-14,343217.41236,52785.106799999994,80768.556,1598873.9200000002,108099.33,54961.291000000005,48094.00379999999,,62,10,5e-18,4,4,4,16,1,1,2,,62,10,5e-18,4,4,4,16,1,1,2,
,15/11/2023,1700006400,3493495.993716605,3493495.993716605,1159501.959,82920.519,9.9226e-15,333019.88676,51216.7788,78368.796,1583491.4053566048,104887.53,53424.063,46665.055799999995,,1159501.959,82920.519,9.9226e-15,333019.88676,51216.7788,78368.796,1583491.4053566048,104887.53,53424.063,46665.055799999995,,63,10,5e-18,4,4,4,16,1,1,2,,63,10,5e-18,4,4,4,16,1,1,2,
,16/11/2023,1700092800,3630423.2383967913,3630423.2383967913,1201065.705,92042.755,1.02896e-14,344957.3862,39789.52949999999,81178.01999999999,1657927.2064807971,108647.34999999999,56477.4652159944,48337.82099999999,,1201065.705,92042.755,1.02896e-14,344957.3862,39789.52949999999,81178.01999999999,1657927.2064807971,108647.34999999999,56477.4652159944,48337.82099999999,,63,10,5e-18,4,3,4,16,1,1,2,,63,10,5e-18,4,3,4,16,1,1,2,
,17/11/2023,1700179200,3451636.946562945,3451636.946562945,1159426.926,85165.605,9.797450000000001e-15,329455.80108,38001.480299999996,77530.068,1580867.7759938783,103764.98999999999,54341.484489066606,23082.8157,,1159426.926,85165.605,9.797450000000001e-15,329455.80108,38001.480299999996,77530.068,1580867.7759938783,103764.98999999999,54341.484489066606,23082.8157,,63,10,5e-18,4,3,4,16,1,1,1,,63,10,5e-18,4,3,4,16,1,1,1,
,18/11/2023,1700265600,3392854.3550520577,3392854.3550520577,1155032.8020000001,74115.58,9.769450000000002e-15,328207.19316,37857.4581,38618.118,1575883.1656920575,103371.73000000001,54627.5232,25140.784900000002,,1155032.8020000001,74115.58,9.769450000000002e-15,328207.19316,37857.4581,38618.118,1575883.1656920575,103371.73000000001,54627.5232,25140.784900000002,,63,10,5e-18,4,3,2,16,1,1,1,,63,10,5e-18,4,3,2,16,1,1,1,
,19/11/2023,1700352000,3414548.4081565086,3414548.4081565086,1160486.964,81128.26799999998,9.799800000000001e-15,329757.01512,38036.2242,38800.476,1582229.7192676128,103859.86,54990.379768896,25259.5018,,1160486.964,81128.26799999998,9.799800000000001e-15,329757.01512,38036.2242,38800.476,1582229.7192676128,103859.86,54990.379768896,25259.5018,,63,10,5e-18,4,3,2,16,1,1,1,,63,10,5e-18,4,3,2,16,1,1,1,
,20/11/2023,1700438400,3473687.2889695596,3473687.2889695596,1188829.6560000002,83109.67199999999,1.0048600000000002e-14,337810.70448,38965.186799999996,39748.104,1622005.3079291359,106396.44,56822.2177604232,,,1188829.6560000002,83109.67199999999,1.0048600000000002e-14,337810.70448,38965.186799999996,39748.104,1622005.3079291359,106396.44,56822.2177604232,,,63,10,5e-18,4,3,2,16,1,1,,,63,10,5e-18,4,3,2,16,1,1,,
,21/11/2023,1700524800,3516414.2546859803,3516414.2546859803,1199080.638,83826.30599999998,1.011115e-14,340723.56204,39301.173899999994,40090.842000000004,1639757.012408112,116425.425,57209.2953378684,,,1199080.638,83826.30599999998,1.011115e-14,340723.56204,39301.173899999994,40090.842000000004,1639757.012408112,116425.425,57209.2953378684,,,63,10,5e-18,4,3,2,16,1,1,,,63,10,5e-18,4,3,2,16,1,1,,
,22/11/2023,1700611200,3371910.1026170766,3371910.1026170766,1152267.2280000001,91449.78000000001,9.69965e-15,302757.144,37766.8134,38486.7372,1582840.342485728,111880.05,54462.007531348594,,,1152267.2280000001,91449.78000000001,9.69965e-15,302757.144,37766.8134,38486.7372,1582840.342485728,111880.05,54462.007531348594,,,63,10,5e-18,4,3,2,16,1,1,,,63,10,5e-18,4,3,2,16,1,1,,
,23/11/2023,1700697600,3580535.849166813,3580535.849166813,1222324.488,96803.47600000001,1.031735e-14,323806.5952,40063.0164,40826.711200000005,1680105.267775064,118682.3,57923.994591749004,,,1222324.488,96803.47600000001,1.031735e-14,323806.5952,40063.0164,40826.711200000005,1680105.267775064,118682.3,57923.994591749004,,,63,10,5e-18,4,3,2,16,1,1,,,63,10,5e-18,4,3,2,16,1,1,,
,24/11/2023,1700784000,3609753.513571097,3609753.513571097,1221246.684,96718.11799999999,1.0310650000000002e-14,323521.07359999995,40027.6902,36625.0272,1679185.447157632,155491.388,56938.0854134656,,,1221246.684,96718.11799999999,1.0310650000000002e-14,323521.07359999995,40027.6902,36625.0272,1679185.447157632,155491.388,56938.0854134656,,,63,10,5e-18,4,3,2,16,1,1,,,63,10,5e-18,4,3,2,16,1,1,,
,25/11/2023,1700870400,3637694.847636287,3637694.847636287,1211601.3525,97510.259,1.039985e-14,326170.7768,40293.1518,35760.692,1692396.6760257042,135828.2563,57383.1272105828,,40750.556000000004,1211601.3525,97510.259,1.039985e-14,326170.7768,40293.1518,35760.692,1692396.6760257042,135828.2563,57383.1272105828,,40750.556000000004,63,10,5e-18,4,3,2,16,1,1,,4,63,10,5e-18,4,3,2,16,1,1,,4
,26/11/2023,1700956800,3681022.868065185,3681022.868065185,1210855.4324999999,97450.22700000001,1.0390100000000001e-14,325969.9704,40330.68029999999,34076.412,1738480.5687887617,135744.6339,57389.475176423206,,40725.468,1210855.4324999999,97450.22700000001,1.0390100000000001e-14,325969.9704,40330.68029999999,34076.412,1738480.5687887617,135744.6339,57389.475176423206,,40725.468,63,10,5e-18,4,3,2,16,1,1,,4,63,10,5e-18,4,3,2,16,1,1,,4
,27/11/2023,1701043200,3521280.7173850085,3521280.7173850085,1200554.46,97146.315,1.033475e-14,289989,40204.90349999999,33970.13999999999,1626364.8652708153,135321.29549999998,57131.278114193294,,40598.46,1200554.46,97146.315,1.033475e-14,289989,40204.90349999999,33970.13999999999,1626364.8652708153,135321.29549999998,57131.278114193294,,40598.46,63,10,5e-18,4,3,2,15,1,1,,4,63,10,5e-18,4,3,2,15,1,1,,4
,28/11/2023,1701129600,3471219.3067320976,3471219.3067320976,1178402.0850000002,94838.36600000001,1.0154800000000002e-14,283099.60000000003,39249.7374,33163.096,1596434.4686782802,132106.4062,55687.9154538168,,58237.632000000005,1178402.0850000002,94838.36600000001,1.0154800000000002e-14,283099.60000000003,39249.7374,33163.096,1596434.4686782802,132106.4062,55687.9154538168,,58237.632000000005,63,10,5e-18,4,3,2,15,1,1,,4,63,10,5e-18,4,3,2,15,1,1,,4
,29/11/2023,1701216000,3527857.8682200466,3527857.8682200466,1193740.0650000002,96072.774,1.02503e-14,286784.4,39760.6086,33594.744,1631663.381631804,133825.8918,56697.89118824281,,55718.112,1193740.0650000002,96072.774,1.02503e-14,286784.4,39760.6086,33594.744,1631663.381631804,133825.8918,56697.89118824281,,55718.112,63,10,5e-18,4,3,2,15,1,1,,4,63,10,5e-18,4,3,2,15,1,1,,4
,30/11/2023,1701302400,3450907.779705296,3450907.779705296,1167097.9635000003,94955.14700000001,1.014615e-14,262392.048,39298.0683,33203.932,1623078.4306756677,132269.0779,56399.5768296276,,42213.535500000005,1167097.9635000003,94955.14700000001,1.014615e-14,262392.048,39298.0683,33203.932,1623078.4306756677,132269.0779,56399.5768296276,,42213.535500000005,63,10,5e-18,4,3,2,15,1,1,,3,63,10,5e-18,4,3,2,15,1,1,,3
,01/12/2023,1701388800,3420697.2064837744,3420697.2064837744,1159738.8579,90097.48000000001,1.025455e-14,230977.176,38373.3358,40543.866,1636313.3937098072,120566.80960000001,56355.099773967304,,47731.187699999995,1159738.8579,90097.48000000001,1.025455e-14,230977.176,38373.3358,40543.866,1636313.3937098072,120566.80960000001,56355.099773967304,,47731.187699999995,63,10,5e-18,4,2,2,15,1,1,,3,63,10,5e-18,4,2,2,15,1,1,,3
,02/12/2023,1701475200,3449567.9187134444,3449567.9187134444,1106726.13,73364.89600000001,1.0422000000000001e-14,291792.2,39100.154800000004,41267.754,1670653.792993086,120676.917,57402.67262035861,,48583.4013,1106726.13,73364.89600000001,1.0422000000000001e-14,291792.2,39100.154800000004,41267.754,1670653.792993086,120676.917,57402.67262035861,,48583.4013,59,8,5e-18,4,2,2,15,1,1,,3,59,8,5e-18,4,2,2,15,1,1,,3
,03/12/2023,1701561600,3527484.6872492223,3527484.6872492223,1115352.9625,76049.24799999999,1.080325e-14,277086.42208,40530.7924,42777.702,1740777.9691547803,125092.37099999998,59456.1982144422,,50361.02189999999,1115352.9625,76049.24799999999,1.080325e-14,277086.42208,40530.7924,42777.702,1740777.9691547803,125092.37099999998,59456.1982144422,,50361.02189999999,59,8,5e-18,4,2,2,15,1,1,,3,59,8,5e-18,4,2,2,15,1,1,,3
,04/12/2023,1701648000,3646958.6106593153,3646958.6106593153,1188764.568,77090.11200000001,1.0985600000000001e-14,299600.20800000004,40253.3028,43363.188,1764539.033686611,126760.6728,60267.7563727044,,46319.769,1188764.568,77090.11200000001,1.0985600000000001e-14,299600.20800000004,40253.3028,43363.188,1764539.033686611,126760.6728,60267.7563727044,,46319.769,59,8,5e-18,4,2,2,15,1,1,,3,59,8,5e-18,4,2,2,15,1,1,,3
,05/12/2023,1701734400,3612820.7874149997,3612820.7874149997,1216648.2039999997,78535.424,1.11551e-14,267688.8,40026.2928,41945.056,1705687.4556167542,153679.54559999998,61421.8213982463,,47188.187999999995,1216648.2039999997,78535.424,1.11551e-14,267688.8,40026.2928,41945.056,1705687.4556167542,153679.54559999998,61421.8213982463,,47188.187999999995,59,8,5e-18,4,2,2,14,1,1,,3,59,8,5e-18,4,2,2,14,1,1,,3
,06/12/2023,1701820800,3219974.5761963315,3219974.5761963315,1221592.463,80089.504,1.1450000000000001e-14,,40681.8276,42775.076,1566692.4654897517,159268.9,60752.37960658021,,48121.9605,1221592.463,80089.504,1.1450000000000001e-14,,40681.8276,42775.076,1566692.4654897517,159268.9,60752.37960658021,,48121.9605,59,8,5e-18,,2,2,13,1,1,,3,59,8,5e-18,,2,2,13,1,1,,3
,07/12/2023,1701907200,3377446.1937410478,3377446.1937410478,1182060.88,60469.2,1.119695e-14,313544,38924.248,44299.288,1472398.14614376,156749.604,61633.287597288,,47367.53999999999,1182060.88,60469.2,1.119695e-14,313544,38924.248,44299.288,1472398.14614376,156749.604,61633.287597288,,47367.53999999999,58,6,5e-18,4,2,2,12,1,1,,3,58,6,5e-18,4,2,2,12,1,1,,3
,08/12/2023,1701993600,3558322.1323109358,3558322.1323109358,1262005.8528,60613.581600000005,1.1780800000000001e-14,322142.112,39985.18320000001,46578.7352,1552781.4960000003,159605.639068,64804.66644293521,,49804.865999999995,1262005.8528,60613.581600000005,1.1780800000000001e-14,322142.112,39985.18320000001,46578.7352,1552781.4960000003,159605.639068,64804.66644293521,,49804.865999999995,58,6,5e-18,4,2,2,12,1,1,,3,58,6,5e-18,4,2,2,12,1,1,,3
,09/12/2023,1702080000,3594884.896140498,3594884.896140498,1298666.4522,58749.308999999994,1.1809200000000001e-14,322767.288,40062.7818,44309.7198,1555590.54,159915.38315699997,64921.90068349801,,49901.521499999995,1298666.4522,58749.308999999994,1.1809200000000001e-14,322767.288,40062.7818,44309.7198,1555590.54,159915.38315699997,64921.90068349801,,49901.521499999995,58,6,5e-18,4,2,2,12,1,1,,3,58,6,5e-18,4,2,2,12,1,1,,3
,10/12/2023,1702166400,3505662.7060000002,3505662.7060000002,1288989.9120000002,58232.412,1.1722950000000002e-14,320700.24000000005,39806.21400000001,42150.514,1547328.258,158873.211,,,49581.94500000001,1288989.9120000002,58232.412,1.1722950000000002e-14,320700.24000000005,39806.21400000001,42150.514,1547328.258,158873.211,,,49581.94500000001,58,6,5e-18,4,2,2,12,1,,,3,58,6,5e-18,4,2,2,12,1,,,3
,11/12/2023,1702252800,3502241.95,3502241.95,1288550.04,58212.54,1.1718350000000002e-14,318716,39792.63,42136.13,1546591.2000000002,156217.71,,,52025.700000000004,1288550.04,58212.54,1.1718350000000002e-14,318716,39792.63,42136.13,1546591.2000000002,156217.71,,,52025.700000000004,58,6,5e-18,4,2,2,12,1,,,3,58,6,5e-18,4,2,2,12,1,,,3
,12/12/2023,1702339200,3323930.644,3323930.644,1220585.814,55450.80600000001,1.111715e-14,298409.96,37724.363600000004,44093.412000000004,1469780.4,148447.8204,,,49438.068,1220585.814,55450.80600000001,1.111715e-14,298409.96,37724.363600000004,44093.412000000004,1469780.4,148447.8204,,,49438.068,58,6,5e-18,4,2,2,12,1,,,3,58,6,5e-18,4,2,2,12,1,,,3
,13/12/2023,1702425600,3163426.9859999996,3163426.9859999996,1203572.79,54546.156,1.0976450000000001e-14,294250.60000000003,37198.546,52701.600000000006,1328664.7,146378.694,,,46113.9,1203572.79,54546.156,1.0976450000000001e-14,294250.60000000003,37198.546,52701.600000000006,1328664.7,146378.694,,,46113.9,58,6,5e-18,4,2,2,11,1,,,3,58,6,5e-18,4,2,2,11,1,,,3
,14/12/2023,1702512000,3179198.664423,3179198.664423,1176680.8368000002,53399.655423,1.1267650000000002e-14,298899.06,37741.582800000004,53534.16,1363409.85,148691.1294,,,46842.39,1176680.8368000002,53399.655423,1.1267650000000002e-14,298899.06,37741.582800000004,53534.16,1363409.85,148691.1294,,,46842.39,56,6,5e-18,4,2,2,11,1,,,3,56,6,5e-18,4,2,2,11,1,,,3
,15/12/2023,1702598400,3245426.5658569997,3245426.5658569997,1195166.1119999997,55535.555456999995,1.15981e-14,310854.54,39390.3738,55675.44,1385450,154638.53459999998,,,48716.01,1195166.1119999997,55535.555456999995,1.15981e-14,310854.54,39390.3738,55675.44,1385450,154638.53459999998,,,48716.01,56,6,5e-18,4,2,2,11,1,,,3,56,6,5e-18,4,2,2,11,1,,,3
,16/12/2023,1702684800,3111419.6591270003,3111419.6591270003,1141730.9064,53694.59252699999,1.110385e-14,300549.94,38084.6118,44813.341799999995,1350287.4000000001,149512.38059999997,,,32746.485999999997,1141730.9064,53694.59252699999,1.110385e-14,300549.94,38084.6118,44813.341799999995,1350287.4000000001,149512.38059999997,,,32746.485999999997,56,6,5e-18,4,2,2,11,1,,,2,56,6,5e-18,4,2,2,11,1,,,2
,17/12/2023,1702771200,2972703.223116,2972703.223116,1127846.5632,53631.631116000004,1.1145750000000002e-14,300197.52,38039.9544,44760.794400000006,1230124.5,145394.17200000002,,,32708.088000000003,1127846.5632,53631.631116000004,1.1145750000000002e-14,300197.52,38039.9544,44760.794400000006,1230124.5,145394.17200000002,,,32708.088000000003,56,6,5e-18,4,2,2,10,1,,,2,56,6,5e-18,4,2,2,10,1,,,2
,18/12/2023,1702857600,2952105.5933601437,2952105.5933601437,1121588.804,53334.060645000005,1.1001700000000002e-14,298531.89999999997,37383.323000000004,44512.443,1222158.458215144,142069.9945,,,32526.609999999997,1121588.804,53334.060645000005,1.1001700000000002e-14,298531.89999999997,37383.323000000004,44512.443,1222158.458215144,142069.9945,,,32526.609999999997,56,6,5e-18,4,2,2,10,1,,,2,56,6,5e-18,4,2,2,10,1,,,2
,19/12/2023,1702944000,2933553.5148280337,2933553.5148280337,1104871.5462399998,66461.7102,1.11077e-14,297457.22,37248.7474,44352.2034,1217829.1491880342,132923.4204,,,32409.517999999996,1104871.5462399998,66461.7102,1.11077e-14,297457.22,37248.7474,44352.2034,1217829.1491880342,132923.4204,,,32409.517999999996,56,6,5e-18,4,2,2,10,1,,,2,56,6,5e-18,4,2,2,10,1,,,2
,20/12/2023,1703030400,2861108.5605078964,2861108.5605078964,1072570.8,65536.2648,1.09303e-14,293315.28,37167.861600000004,39356.7816,1189890.0297078958,131313.3108,,,31958.232,1072570.8,65536.2648,1.09303e-14,293315.28,37167.861600000004,39356.7816,1189890.0297078958,131313.3108,,,31958.232,56,6,5e-18,4,2,2,10,1,,,2,56,6,5e-18,4,2,2,10,1,,,2
,21/12/2023,1703116800,2845727.8880000003,2845727.8880000003,1070424.5999999999,65405.12760000001,1.09482e-14,292728.36,37093.4892,37530.3972,1186132.85,124518.78,,,31894.284,1070424.5999999999,65405.12760000001,1.09482e-14,292728.36,37093.4892,37530.3972,1186132.85,124518.78,,,31894.284,56,6,5e-18,4,2,2,10,1,,,2,56,6,5e-18,4,2,2,10,1,,,2
,22/12/2023,1703203200,2879579.3477614783,2879579.3477614783,1115434.1520000002,67006.6182,1.1164350000000001e-14,299896.02,37598.904,42925.415400000005,1150029.763761478,134013.23640000002,,,32675.238,1115434.1520000002,67006.6182,1.1164350000000001e-14,299896.02,37598.904,42925.415400000005,1150029.763761478,134013.23640000002,,,32675.238,56,6,5e-18,4,2,2,10,1,,,2,56,6,5e-18,4,2,2,10,1,,,2
,23/12/2023,1703289600,2938713.2496892074,2938713.2496892074,1119133.54,65844.975,1.1611800000000001e-14,309586.89999999997,38813.88,41540.093,1191718.9936892078,138343.758,,,33731.11,1119133.54,65844.975,1.1611800000000001e-14,309586.89999999997,38813.88,41540.093,1191718.9936892078,138343.758,,,33731.11,56,6,5e-18,4,2,2,10,1,,,2,56,6,5e-18,4,2,2,10,1,,,2
,24/12/2023,1703376000,2760429.145125554,2760429.145125554,968095.7999999999,62234.72999999999,1.1519150000000001e-14,308868.66,38723.831999999995,41443.720199999996,1182525.190725554,126313.45199999998,,,32223.760199999997,968095.7999999999,62234.72999999999,1.1519150000000001e-14,308868.66,38723.831999999995,41443.720199999996,1182525.190725554,126313.45199999998,,,32223.760199999997,56,6,5e-18,4,2,2,10,1,,,2,56,6,5e-18,4,2,2,10,1,,,2
,25/12/2023,1703462400,2394873.0870475685,2394873.0870475685,926982.6160000002,61224.39,1.1317650000000001e-14,,37505.6078,40317.39460000001,1166485.066647568,129251.49,,,33106.522000000004,926982.6160000002,61224.39,1.1317650000000001e-14,,37505.6078,40317.39460000001,1166485.066647568,129251.49,,,33106.522000000004,56,6,5e-18,,2,2,10,1,,,2,56,6,5e-18,,2,2,10,1,,,2
,26/12/2023,1703548800,2576916.5769764893,2576916.5769764893,1101806.552,61413.66,1.135745e-14,,37485.0784,40442.032400000004,1174274.074176489,129651.06,,,31844.12,1101806.552,61413.66,1.135745e-14,,37485.0784,40442.032400000004,1174274.074176489,129651.06,,,31844.12,56,6,5e-18,,2,2,10,1,,,2,56,6,5e-18,,2,2,10,1,,,2
,27/12/2023,1703635200,2483499.6650975626,2483499.6650975626,1053660.244,60120.09,1.1133800000000001e-14,,36472.8546,37630.723,1142020.0568975622,122466.85,,,31128.8466,1053660.244,60120.09,1.1133800000000001e-14,,36472.8546,37630.723,1142020.0568975622,122466.85,,,31128.8466,56,6,5e-18,,2,2,10,1,,,2,56,6,5e-18,,2,2,10,1,,,2
,28/12/2023,1703721600,2644095.015866451,2644095.015866451,1114086.05,63281.988,1.1953950000000001e-14,,37484.600999999995,42187.992,1225523.784866451,130649.74999999999,,,30880.85,1114086.05,63281.988,1.1953950000000001e-14,,37484.600999999995,42187.992,1225523.784866451,130649.74999999999,,,30880.85,56,6,5e-18,,2,2,10,1,,,2,56,6,5e-18,,2,2,10,1,,,2
,29/12/2023,1703808000,2514481.9797617607,2514481.9797617607,1090388.264,61932.552,1.173955e-14,,35188.95,44572.67,1091440.8417617604,161399.98399999997,,,29558.717999999997,1090388.264,61932.552,1.173955e-14,,35188.95,44572.67,1091440.8417617604,161399.98399999997,,,29558.717999999997,56,6,5e-18,,2,2,9,1,,,2,56,6,5e-18,,2,2,9,1,,,2
