,Date,Timestamp,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network
,16/11/2022,1668556800,,,6140143.83667843,6140143.83667843,,,983014.6303483212,1070222.3593622472,3649538.4084939775,266936.3401252881,137998.50553448306,32433.592814113028,,,,,983014.6303483212,1070222.3593622472,3649538.4084939775,266936.3401252881,137998.50553448306,32433.592814113028,,,,,,,783.8282065100001,63.75942546,3645892.515978,135500.68026664373,1057581.3736022,59917.85127704,,,,,783.8282065100001,63.75942546,3645892.515978,135500.68026664373,1057581.3736022,59917.85127704,,,,
,17/11/2022,1668643200,,,4757540.861719664,4757540.861719664,,,822758.336385132,613923.5757385152,2899321.81774,254221.9177956848,136116.01068947118,31199.203370860436,,,,,822758.336385132,613923.5757385152,2899321.81774,254221.9177956848,136116.01068947118,31199.203370860436,,,,,,,673.81767705,36.75942546,2899321.81774,132407.24885191917,1057581.3736022,59915.85327704,,,,,673.81767705,36.75942546,2899321.81774,132407.24885191917,1057581.3736022,59915.85327704,,,,
,18/11/2022,1668729600,,,3862205.6444079634,3862205.6444079634,,,658933.402782344,572521.6917190169,2277408.0665443535,190683.40883785515,132367.94230142495,30291.132222968772,,,,,658933.402782344,572521.6917190169,2277408.0665443535,190683.40883785515,132367.94230142495,30291.132222968772,,,,,,,543.81800705,34.05544145,2279929.668758,103072.11288532711,1057581.3736022,60344.02623038,,,,,543.81800705,34.05544145,2279929.668758,103072.11288532711,1057581.3736022,60344.02623038,,,,
,19/11/2022,1668816000,,,3859277.639158373,3859277.639158373,,,659071.2416818342,568379.5283754535,2289520.970235198,178883.6624408851,134239.5032758326,29182.733149169148,,,,,659071.2416818342,568379.5283754535,2289520.970235198,178883.6624408851,134239.5032758326,29182.733149169148,,,,,,,543.82853651,34.05544145,2284951.068099,101064.21606829666,1057453.5887372,60344.02623038,,,,,543.82853651,34.05544145,2284951.068099,101064.21606829666,1057453.5887372,60344.02623038,,,,
,20/11/2022,1668902400,,,3858761.0164781306,3858761.0164781306,,,664406.1996249973,568901.598292882,2284427.7637771587,178344.87441763954,134219.4116576466,28461.168707806264,,,,,664406.1996249973,568901.598292882,2284427.7637771587,178344.87441763954,134219.4116576466,28461.168707806264,,,,,,,543.82853651,34.05544145,2282145.618159,103089.52278476274,1057453.5887372,59915.85327704,,,,,543.82853651,34.05544145,2282145.618159,103089.52278476274,1057453.5887372,59915.85327704,,,,
,21/11/2022,1668988800,,,3755792.242089573,3755792.242089573,,,617752.6502393952,549414.7341407775,2262827.8581798887,182096.23168288224,117667.08993434247,26033.67791228699,,,,,617752.6502393952,549414.7341407775,2262827.8581798887,182096.23168288224,117667.08993434247,26033.67791228699,,,,,,,542.97423816,34.05544145,2260567.290889,117481.43979540789,1057453.5824572,59915.85327704,,,,,542.97423816,34.05544145,2260567.290889,117481.43979540789,1057453.5824572,59915.85327704,,,,
,22/11/2022,1669075200,,,3725589.691793299,3725589.691793299,,,600896.4864433424,538132.6993181104,2249246.124956831,197697.828511857,112689.65592171642,26926.896641441956,,,,,600896.4864433424,538132.6993181104,2249246.124956831,197697.828511857,112689.65592171642,26926.896641441956,,,,,,,542.06605725,34.03525001,2246999.125831,125922.183765514,1057453.5824572,61345.97751704,,,,,542.06605725,34.03525001,2246999.125831,125922.183765514,1057453.5824572,61345.97751704,,,,
,23/11/2022,1669161600,,,3766362.969008558,3766362.969008558,,,616652.3552183234,547836.2279032082,2246491.205543322,210884.99627831974,116239.52759802523,28258.656467359375,,,,,616652.3552183234,547836.2279032082,2246491.205543322,210884.99627831974,116239.52759802523,28258.656467359375,,,,,,,542.06907165,33.97988186,2242007.191161,130984.46973808679,1057453.5824572,61345.97751704,,,,,542.06907165,33.97988186,2242007.191161,130984.46973808679,1057453.5824572,61345.97751704,,,,
,24/11/2022,1669248000,,,3817076.579581043,3817076.579581043,,,630595.305361352,560865.8136024252,2255064.1802001838,217296.5173944433,123429.15450515175,29825.608517487133,,,,,630595.305361352,560865.8136024252,2255064.1802001838,217296.5173944433,123429.15450515175,29825.608517487133,,,,,,,533.10167165,33.97988186,2250563.054092,130901.51650267669,1057453.5824572,62702.83879337,,,,,533.10167165,33.97988186,2250563.054092,130901.51650267669,1057453.5824572,62702.83879337,,,,
,25/11/2022,1669334400,,,3825799.8170598727,3825799.8170598727,,,641630.4579630293,559689.1886542432,2271924.4171200898,198696.01809568243,124691.75408260564,29167.981144222267,,,,,641630.4579630293,559689.1886542432,2271924.4171200898,198696.01809568243,124691.75408260564,29167.981144222267,,,,,,,533.84234923,33.97796936,2265129.03003,121899.39760471316,1057453.5824572,62702.83879337,,,,,533.84234923,33.97796936,2265129.03003,121899.39760471316,1057453.5824572,62702.83879337,,,,
,26/11/2022,1669420800,,,3797715.8474446363,3797715.8474446363,,,643561.324044752,1208752.6916324848,1588723.1021872878,204183.66313508808,124395.66707951763,28099.39936550566,,,,,643561.324044752,1208752.6916324848,1588723.1021872878,204183.66313508808,124395.66707951763,28099.39936550566,,,,,,,534.08021979,73.58490182,1588867.689147,123002.2067078844,1057453.5824572,62702.83879337,,,,,534.08021979,73.58490182,1588867.689147,123002.2067078844,1057453.5824572,62702.83879337,,,,
,27/11/2022,1669507200,,,3799002.4886223227,3799002.4886223227,,,644618.8028799363,1217024.408439353,1581722.1103954269,204692.29012437328,123769.65455870295,27175.222224530175,,,,,644618.8028799363,1217024.408439353,1581722.1103954269,204692.29012437328,123769.65455870295,27175.222224530175,,,,,,,534.08021979,74.35974661,1580141.968427,127932.6813277333,1057453.5824572,62702.83879337,,,,,534.08021979,74.35974661,1580141.968427,127932.6813277333,1057453.5824572,62702.83879337,,,,
,28/11/2022,1669593600,,,3789077.4076389354,3789077.4076389354,,,639518.3367809418,1130854.100786992,1662896.426639448,201166.02065006964,127196.3535674047,27446.1692140791,,,,,639518.3367809418,1130854.100786992,1662896.426639448,201166.02065006964,127196.3535674047,27446.1692140791,,,,,,,534.08021979,68.84369678,1661235.191448,124176.5559568331,1057422.986037,62697.84379337,,,,,534.08021979,68.84369678,1661235.191448,124176.5559568331,1057422.986037,62697.84379337,,,,
,29/11/2022,1669680000,,,3846475.13165976,3846475.13165976,,,623357.0693300965,1016533.0718622111,1773164.8267353016,199291.08502409622,208027.91628018575,26101.1624278689,,,,,623357.0693300965,1016533.0718622111,1773164.8267353016,199291.08502409622,208027.91628018575,26101.1624278689,,,,,,,534.08021979,62.91583737,1771393.433302,126936.99683063453,1757422.986037,62692.84379337,,,,,534.08021979,62.91583737,1771393.433302,126936.99683063453,1757422.986037,62692.84379337,,,,
,30/11/2022,1669766400,,,3980409.564923516,3980409.564923516,,,661733.8457926877,994298.7445200636,1888278.252833388,191728.14763288564,219565.39818351864,24805.17596097236,,,,,661733.8457926877,994298.7445200636,1888278.252833388,191728.14763288564,219565.39818351864,24805.17596097236,,,,,,,519.08021979,59.07568652,1877016.155898,114807.27403166804,1757422.986037,62692.84379337,,,,,519.08021979,59.07568652,1877016.155898,114807.27403166804,1757422.986037,62692.84379337,,,,
,01/12/2022,1669852800,,,4024665.0299910945,4024665.0299910945,,,672016.8249467277,977079.2692408637,1950764.1031867226,177426.87904138333,222509.08168513063,24868.871890266422,,,,,672016.8249467277,977079.2692408637,1950764.1031867226,177426.87904138333,222509.08168513063,24868.871890266422,,,,,,,519.08021979,56.78270257,1944929.315241,100810.72672805871,1757422.986037,62692.84379337,,,,,519.08021979,56.78270257,1944929.315241,100810.72672805871,1757422.986037,62692.84379337,,,,
,02/12/2022,1669939200,,,4090902.362459204,4090902.362459204,,,647060.3557924419,930213.089857159,1981053.762501116,287805.5504339026,221368.49354657377,23401.110328011047,,,,,647060.3557924419,930213.089857159,1981053.762501116,287805.5504339026,221368.49354657377,23401.110328011047,,,,,,,504.09419979,54.63874091,1973161.118029,163525.88092835376,1757199.618557,61767.65990337,,,,,504.09419979,54.63874091,1973161.118029,163525.88092835376,1757199.618557,61767.65990337,,,,
,03/12/2022,1670025600,,,4064356.324630047,4064356.324630047,,,647889.6997165276,925850.237223074,1942372.1885430329,301742.7928251748,223614.06057956215,22887.34574267571,,,,,647889.6997165276,925850.237223074,1942372.1885430329,301742.7928251748,223614.06057956215,22887.34574267571,,,,,,,501.41604473,54.41124022,1943071.694353,174417.7993209103,1767155.268965,61741.71689037,,,,,501.41604473,54.41124022,1943071.694353,174417.7993209103,1767155.268965,61741.71689037,,,,
,04/12/2022,1670112000,,,4022313.1563758925,4022313.1563758925,,,627997.5819003968,919394.8876833732,1929642.8711805562,307528.3044496603,215643.56858819482,22105.942573711185,,,,,627997.5819003968,919394.8876833732,1929642.8711805562,307528.3044496603,215643.56858819482,22105.942573711185,,,,,,,501.40328141000003,54.41124022,1929826.20467,183052.56217241686,1763782.439255,61741.71689037,,,,,501.40328141000003,54.41124022,1929826.20467,183052.56217241686,1763782.439255,61741.71689037,,,,
,05/12/2022,1670198400,,,4781770.731636779,4781770.731636779,,,1367160.6866629254,935463.6151451435,1885084.900006992,353592.7755425326,217910.18317895185,22558.571100234487,,,,,1367160.6866629254,935463.6151451435,1885084.900006992,353592.7755425326,217910.18317895185,22558.571100234487,,,,,,,1058.40328141,54.41124022,1881322.255496,203214.23881754748,1763855.07097952,61741.71689037,,,,,1058.40328141,54.41124022,1881322.255496,203214.23881754748,1763855.07097952,61741.71689037,,,,
,06/12/2022,1670284800,,,4601971.059233252,4601971.059233252,,,1311733.9392926912,919622.78018706,1734663.8562072818,402315.43429049297,211870.22966783404,21764.81958789189,,,,,1311733.9392926912,919622.78018706,1734663.8562072818,402315.43429049297,211870.22966783404,21764.81958789189,,,,,,,1036.13293888,54.005142,1732930.925282,232552.2741563543,1723292.77048952,61741.71689037,,,,,1036.13293888,54.005142,1732930.925282,232552.2741563543,1723292.77048952,61741.71689037,,,,
,07/12/2022,1670371200,,,5112949.65517824,5112949.65517824,,,1407428.5595665607,919963.01258166,2058600.5733754176,495021.5419638611,211096.47121388422,20839.496476855915,,,,,1407428.5595665607,919963.01258166,2058600.5733754176,495021.5419638611,211096.47121388422,20839.496476855915,,,,,,,1108.13293512,54.005142,2060071.464401,271989.8582219017,1723292.77048952,61741.71689037,,,,,1108.13293512,54.005142,2060071.464401,271989.8582219017,1723292.77048952,61741.71689037,,,,
,08/12/2022,1670457600,,,5009816.288493238,5009816.288493238,,,1365175.4507504352,907485.6645739799,2043815.600189363,474508.92884758516,199231.6004890639,19599.04364281149,,,,,1365175.4507504352,907485.6645739799,2043815.600189363,474508.92884758516,199231.6004890639,19599.04364281149,,,,,,,1108.13293512,54.005142,2041773.826363,282445.79098070547,1723292.77048952,61741.71689037,,,,,1108.13293512,54.005142,2041773.826363,282445.79098070547,1723292.77048952,61741.71689037,,,,
,09/12/2022,1670544000,,,5492252.610016157,5492252.610016157,,,1500698.5798957152,927988.71673428,2331155.7199847177,500609.13413774414,211772.00197991612,20028.457283784013,,,,,1500698.5798957152,927988.71673428,2331155.7199847177,500609.13413774414,211772.00197991612,20028.457283784013,,,,,,,1176.13293512,54.005142,2332805.013129,294475.96125749656,1723292.77048952,61741.71689037,,,,,1176.13293512,54.005142,2332805.013129,294475.96125749656,1723292.77048952,61741.71689037,,,,
,10/12/2022,1670630400,,,5512399.23091801,5512399.23091801,,,1486749.6432851919,924282.8695138752,2359788.430174686,507486.83700915246,210743.19619593388,23348.2547391701,,,,,1486749.6432851919,924282.8695138752,2359788.430174686,507486.83700915246,210743.19619593388,23348.2547391701,,,,,,,1176.13293512,54.00514116,2360716.191638,300288.0692361849,1723292.77048952,72148.46928492,,,,,1176.13293512,54.00514116,2360716.191638,300288.0692361849,1723292.77048952,72148.46928492,,,,
,11/12/2022,1670716800,,,5505617.0450022435,5505617.0450022435,,,1491877.5828823152,925060.0034951676,2352478.3795812796,482749.9165315068,215849.31267489435,37601.84983708016,,,,,1491877.5828823152,925060.0034951676,2352478.3795812796,482749.9165315068,215849.31267489435,37601.84983708016,,,,,,,1176.13293512,54.00514116,2353353.827205,283970.5391361805,1723292.77048952,109934.07156204,,,,,1176.13293512,54.00514116,2353353.827205,283970.5391361805,1723292.77048952,109934.07156204,,,,
,12/12/2022,1670803200,,,5455731.035281608,5455731.035281608,,,1466176.9640424598,916847.4416789665,2367317.814623,446408.39218641474,216238.77684102498,42741.64590974206,,,,,1466176.9640424598,916847.4416789665,2367317.814623,446408.39218641474,216238.77684102498,42741.64590974206,,,,,,,1169.1069006,54.00514116,2367317.814623,273870.1792554692,1723292.77048952,121175.55010204,,,,,1169.1069006,54.00514116,2367317.814623,273870.1792554692,1723292.77048952,121175.55010204,,,,
,13/12/2022,1670889600,,,5235870.412700897,5235870.412700897,,,1079478.0938017857,659378.9794859503,2834377.087886,388179.6566374751,220327.5113203966,54129.08356928913,,,,,1079478.0938017857,659378.9794859503,2834377.087886,388179.6566374751,220327.5113203966,54129.08356928913,,,,,,,849.1069005999999,38.50514116,2834377.087886,238147.02861194796,1723287.77048952,159659.62566304,,,,,849.1069005999999,38.50514116,2834377.087886,238147.02861194796,1723287.77048952,159659.62566304,,,,
,14/12/2022,1670976000,,,5338774.515118539,5338774.515118539,,,1124361.884567502,685726.8924275036,2826111.3668597937,414399.5966453089,232443.9476347084,55730.82698372399,,,,,1124361.884567502,685726.8924275036,2826111.3668597937,414399.5966453089,232443.9476347084,55730.82698372399,,,,,,,849.1069005999999,38.50514116,2827117.820804,242338.94540661338,1723287.77048952,159093.65913904,,,,,849.1069005999999,38.50514116,2827117.820804,242338.94540661338,1723287.77048952,159093.65913904,,,,
,15/12/2022,1671062400,,,5251835.225273665,5251835.225273665,,,1108789.2640104978,712090.3124937653,2832304.384378264,313838.9874051493,230027.8981804821,54784.37880550585,,,,,1108789.2640104978,712090.3124937653,2832304.384378264,313838.9874051493,230027.8981804821,54784.37880550585,,,,,,,849.1069005999999,40.00514116,2832516.82314,189059.63096695743,1723287.77048952,159093.65913904,,,,,849.1069005999999,40.00514116,2832516.82314,189059.63096695743,1723287.77048952,159093.65913904,,,,
,16/12/2022,1671148800,,,5209292.184514904,5209292.184514904,,,1081312.1647070819,716891.7432043004,2851657.170725363,267749.0764317589,237413.90956480018,54268.11988159966,,,,,1081312.1647070819,716891.7432043004,2851657.170725363,267749.0764317589,237413.90956480018,54268.11988159966,,,,,,,849.1069005999999,41.20496116,2848808.362363,167343.17276984928,1723287.77048952,159093.65913904,,,,,849.1069005999999,41.20496116,2848808.362363,167343.17276984928,1723287.77048952,159093.65913904,,,,
,17/12/2022,1671235200,,,5104926.8678894425,5104926.8678894425,,,998207.6839373658,686727.0889606576,2934051.5653308854,254518.6715190426,206980.64753795526,24441.210603535717,,,,,998207.6839373658,686727.0889606576,2934051.5653308854,254518.6715190426,206980.64753795526,24441.210603535717,,,,,,,849.4589305999999,41.22293416,2931120.444886,183106.95792736879,1723287.77048952,84195.2606463,,,,,849.4589305999999,41.22293416,2931120.444886,183106.95792736879,1723287.77048952,84195.2606463,,,,
,18/12/2022,1671321600,,,5119033.538349738,5119033.538349738,,,1006778.7245471199,688859.5513447544,2956590.371885,234561.8172109261,211678.33000030968,20564.74336162999,,,,,1006778.7245471199,688859.5513447544,2956590.371885,234561.8172109261,211678.33000030968,20564.74336162999,,,,,,,849.4589305999999,41.22293416,2956590.371885,168749.50878483892,1723287.77048952,72812.3049963,,,,,849.4589305999999,41.22293416,2956590.371885,168749.50878483892,1723287.77048952,72812.3049963,,,,
,19/12/2022,1671408000,,,5119393.447182009,5119393.447182009,,,1011202.2253685268,689572.7081057224,2970253.4402027535,215899.8998818511,212321.11633870227,20144.05728445313,,,,,1011202.2253685268,689572.7081057224,2970253.4402027535,215899.8998818511,212321.11633870227,20144.05728445313,,,,,,,849.4642350206037,41.22293416,2970286.11335,156449.2028129356,1723287.77048952,71801.25425304,,,,,849.4642350206037,41.22293416,2970286.11335,156449.2028129356,1723287.77048952,71801.25425304,,,,
,20/12/2022,1671494400,,,5132932.190751518,5132932.190751518,,,996322.4099422913,677074.7389270936,2954515.440338,177159.5167237982,309106.3031860309,18753.781634303767,,,,,996322.4099422913,677074.7389270936,2954515.440338,177159.5167237982,309106.3031860309,18753.781634303767,,,,,,,850.1624769116418,41.22293416,2954515.440338,139495.68245968362,2713505.83059177,73270.69776483,,,,,850.1624769116418,41.22293416,2954515.440338,139495.68245968362,2713505.83059177,73270.69776483,,,,
,21/12/2022,1671580800,,,5187463.343694723,5187463.343694723,,,1027563.0830889456,692420.8006268368,2854068.0251223096,285216.4296768134,309106.3031860309,19088.701993786806,,,,,1027563.0830889456,692420.8006268368,2854068.0251223096,285216.4296768134,309106.3031860309,19088.701993786806,,,,,,,850.0124769116418,41.22293416,2856456.022357,212848.08184836822,2713505.83059177,73270.69776483,,,,,850.0124769116418,41.22293416,2856456.022357,212848.08184836822,2713505.83059177,73270.69776483,,,,
,22/12/2022,1671667200,,,5205264.1024557855,5205264.1024557855,,,1035596.6939351399,695208.7076640776,2840094.564894936,303794.57648699905,314538.7418588756,16030.817615757996,,,,,1035596.6939351399,695208.7076640776,2840094.564894936,303794.57648699905,314538.7418588756,16030.817615757996,,,,,,,849.6924769116418,41.22293416,2834425.713468,231904.2568603046,2713505.83059177,69248.78881604,,,,,849.6924769116418,41.22293416,2834425.713468,231904.2568603046,2713505.83059177,69248.78881604,,,,
,23/12/2022,1671753600,,,5202295.853035921,5202295.853035921,,,1032351.645629008,692570.4398778377,2847950.2732580896,297333.59108336736,315697.4088485383,16392.494339080997,,,,,1032351.645629008,692570.4398778377,2847950.2732580896,297333.59108336736,315697.4088485383,16392.494339080997,,,,,,,848.3524769116418,41.22293416,2845105.16809,225252.72051770252,2713505.83059177,70461.40832204,,,,,848.3524769116418,41.22293416,2845105.16809,225252.72051770252,2713505.83059177,70461.40832204,,,,
,24/12/2022,1671840000,,,5039386.7051960975,5039386.7051960975,,,1035880.3818375819,691842.8550899136,2638462.689272,333790.8647368907,323608.30929081835,15801.604968892369,,,,,1035880.3818375819,691842.8550899136,2638462.689272,333790.8647368907,323608.30929081835,15801.604968892369,,,,,,,848.359088840318,41.22293416,2638462.689272,247252.4923976968,2763450.2044424,70461.40832204,,,,,848.359088840318,41.22293416,2638462.689272,247252.4923976968,2763450.2044424,70461.40832204,,,,
,25/12/2022,1671926400,,,5062647.172839389,5062647.172839389,,,1036997.0896068275,692419.9761681536,2680858.1807397385,315188.6500769452,321922.6046661085,15260.671581616043,,,,,1036997.0896068275,692419.9761681536,2680858.1807397385,315188.6500769452,321922.6046661085,15260.671581616043,,,,,,,848.3634716790016,41.22293416,2678180.000739,235215.41050518295,2763450.2044424,69820.20296204,,,,,848.3634716790016,41.22293416,2678180.000739,235215.41050518295,2763450.2044424,69820.20296204,,,,
,26/12/2022,1672012800,,,5054091.23105178,5054091.23105178,,,1036032.8942559763,691851.5119060872,2684301.2002201863,311111.5637298216,315956.31567471736,14837.745264991265,,,,,1036032.8942559763,691851.5119060872,2684301.2002201863,311111.5637298216,315956.31567471736,14837.745264991265,,,,,,,850.0364242629912,41.22293416,2678943.313593,232172.8087535982,2763450.2044424,70082.58752204,,,,,850.0364242629912,41.22293416,2678943.313593,232172.8087535982,2763450.2044424,70082.58752204,,,,
,27/12/2022,1672099200,,,5079710.492505462,5079710.492505462,,,1038421.6330178956,694573.0500193303,2655710.3960296907,344548.5443054972,327850.2053546374,18606.663778410537,,,,,1038421.6330178956,694573.0500193303,2655710.3960296907,344548.5443054972,327850.2053546374,18606.663778410537,,,,,,,848.0580439029911,41.22293416,2653057.338691,253344.5178716891,2763450.2044424,87632.11357204,,,,,848.0580439029911,41.22293416,2653057.338691,253344.5178716891,2763450.2044424,87632.11357204,,,,
,28/12/2022,1672185600,,,5052783.725706124,5052783.725706124,,,1023703.7385031829,712942.0304766705,2621493.067185695,346723.2031827412,329067.73051459604,18853.95584323858,,,,,1023703.7385031829,712942.0304766705,2621493.067185695,346723.2031827412,329067.73051459604,18853.95584323858,,,,,,,846.0501318229911,42.81838965,2623282.145609,254943.53175201555,2763394.0806224,90829.60782001,,,,,846.0501318229911,42.81838965,2623282.145609,254943.53175201555,2763394.0806224,90829.60782001,,,,
,29/12/2022,1672272000,,,5056933.970924771,5056933.970924771,,,1009887.7398505134,807065.2271862515,2532717.407316,356971.82940702955,333190.7144828847,17101.052682092006,,,,,1009887.7398505134,807065.2271862515,2532717.407316,356971.82940702955,333190.7144828847,17101.052682092006,,,,,,,846.0501318229911,48.81948818,2532717.407316,268399.87173460866,2763394.0806224,91707.92920204,,,,,846.0501318229911,48.81948818,2532717.407316,268399.87173460866,2763394.0806224,91707.92920204,,,,
,30/12/2022,1672358400,,,5081585.870088664,5081585.870088664,,,1015911.616789093,886104.2323338602,2459896.695404,365512.9550051211,337865.9091919633,16294.461364626291,,,,,1015911.616789093,886104.2323338602,2459896.695404,365512.9550051211,337865.9091919633,16294.461364626291,,,,,,,846.0501318229911,53.37163868,2459896.695404,281163.81154240086,2763345.0497024,96688.68930204,,,,,846.0501318229911,53.37163868,2459896.695404,281163.81154240086,2763345.0497024,96688.68930204,,,,
,31/12/2022,1672444800,,,5270036.092340237,5270036.092340237,,,1014168.3317024962,883026.970819839,2677893.031149,346742.79428139987,331894.32053955644,16310.643847945727,,,,,1014168.3317024962,883026.970819839,2677893.031149,346742.79428139987,331894.32053955644,16310.643847945727,,,,,,,846.3251316029911,53.31663868,2677893.031149,270892.80803234363,2763345.0497024,99464.84930204,,,,,846.3251316029911,53.31663868,2677893.031149,270892.80803234363,2763345.0497024,99464.84930204,,,,
