,Date,Timestamp,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance
,06/10/2021,1633478400,,24698060.869288646,,,,,,,,,,690771.0819209113,2758999.69093704,873703.1621198267,3575030.2279465287,12840354.35175635,3958160.132658,1042.2219499895675,,,,,,,,,,,,,26857.351552134965,53.64363997,32133.25347994949,3579737.582868,3643.6977266553963,3958160.132658,0.03252268457809298,,,
,07/10/2021,1633564800,,22190714.19001142,,,,,,,,,,673313.8034120236,2980175.25275679,887617.4772476008,3581858.794848,10514093.758802112,3552619.4830998755,1035.6198450202148,,,,,,,,,,,,,26857.351552134965,53.63596733,33621.8741381667,3581858.794848,2944.5222010071084,3559239.668884,0.03252268457809298,,,
,08/10/2021,1633651200,,20203533.937150642,,,,,,,,,,630484.48383717,2550084.47959881,875191.2611385339,2548566.790696,10127721.736456951,3470440.199045,1044.9863781787055,,,,,,,,,,,,,24647.5560530559,47.22466119,32595.577696034783,2548566.790696,2814.303584238842,3470440.199045,0.03252268457809298,,,
,09/10/2021,1633737600,,20967033.613038097,,,,,,,,,,611797.0123217192,2556837.60614898,856908.21241563,3554480.670166,9808553.76893799,3577321.301356,1135.041691775445,,,,,,,,,,,,,24649.355855024947,47.22466119,32532.582096265374,3554480.670166,2749.535024300388,3577321.301356,0.03252268457809298,,,
,10/10/2021,1633824000,,21016066.906321533,,,,,,,,,,618924.7319611262,2648071.1334336,847940.4432716134,3561480.516253173,9792637.516242841,3545907.054065,1105.5110941785365,,,,,,,,,,,,,24658.355855024947,48.2274192,31025.994997131853,3566198.596997,2740.556168016848,3545907.054065,0.03252268457809298,,,
,11/10/2021,1633910400,,19658530.466798175,,,,,,,,,,596732.2116838299,2305485.85958898,926588.5913262311,3270122.914719,9337613.160796909,3220929.342959,1058.3857242248798,,,,,,,,,,,,,24658.355854703714,42.08089254,36025.99499713185,3270122.914719,2724.298010753198,3220929.342959,0.03252268457809298,,,
,12/10/2021,1633996800,,20105990.51770278,,,,,,,,,,711503.9569543421,2427275.7668743203,899933.5336532044,3554835.6573125343,9542148.403569633,2969151.555542,1141.6437967447978,,,,,,,,,,,,,29658.355854703714,42.37858382,35954.19631055551,3564416.809697,2717.5465577148225,2969151.555542,0.03252268457809298,,,
,13/10/2021,1634083200,,20102590.992198683,,,,,,,,,,697860.9250927648,2387143.24799678,881888.8893003673,3564416.809697,9519308.886605734,3050832.476025,1139.7574810392684,,,,,,,,,,,,,29658.34785774606,42.37858382,35660.691035194795,3564416.809697,2715.1944661362527,3050832.476025,0.03252268457809298,,,
,14/10/2021,1634169600,,20418292.41362254,,,,,,,,,,696212.049911267,2446558.02251242,888738.0448531467,3526172.34845,9852599.972753637,3006883.665646,1128.3094960677797,,,,,,,,,,,,,28152.52931303142,42.37858382,34621.661272035315,3526172.34845,2730.704411419269,3006883.665646,0.03252268457809298,,,
,15/10/2021,1634256000,,19284355.82259071,,,,,,,,,,739827.7608724519,2420045.8976382003,918633.2999637293,3993632.469095,7894952.641833384,3316118.109101,1145.6440869479034,,,,,,,,,,,,,28055.66025303193,42.0782414,34509.13974319043,3993632.469095,2080.888301313744,3316118.109101,0.03252268457809298,,,
,16/10/2021,1634342400,,18997094.831026603,,,,,,,,,,506126.3661808693,2570763.26786008,882441.4227194912,3894991.334026,7923543.713488832,3218053.942339,1174.7844123298746,,,,,,,,,,,,,19466.398699264202,42.07330804,32323.8616380766,3894991.334026,2046.37504577461,3218053.942339,0.03252268457809298,,,
,17/10/2021,1634428800,,17344658.43330064,,,,,,,,,,798324.8929843316,2574676.0855078,880707.3003470559,3415935.4324061098,6956315.992181445,2717557.411304,1141.318569899017,,,,,,,,,,,,,29425.908329684175,42.07330804,32343.272139076602,3382114.289511,1813.8788261382365,2717557.411304,0.03252268457809298,,,
,18/10/2021,1634515200,,16763139.53012554,,,,,,,,,,980548.2103632848,2354541.5906002503,883314.0359143357,3086021.435248,6947281.834151687,2511080.178133,352.24571498053666,,,,,,,,,,,,,37873.62728324777,38.10492775,33332.60512884286,3086021.435248,1803.6689385738136,2511080.178133,0.010156441813636372,,,
,19/10/2021,1634601600,,16373102.130426552,,,,,,,,,,933885.2241797528,2372298.48693175,860647.8644267226,3083153.39356,6782473.690001921,2340298.020271,345.4510554072139,,,,,,,,,,,,,36366.24704749816,38.10492775,33332.60512884286,3083153.39356,1801.65960255804,2340298.020271,0.010156441813636372,,,
,20/10/2021,1634688000,,16550585.407395232,,,,,,,,,,819583.6945995346,2450223.0641805,869950.6896576448,3103153.39356,6832120.876772743,2475199.492873,354.19575180875484,,,,,,,,,,,,,31365.621683870442,38.10492775,33382.60512884286,3103153.39356,1756.5415041850154,2475199.492873,0.010156441813636372,,,
,21/10/2021,1634774400,,17112936.032709192,,,,,,,,,,852203.9411507599,2523689.301964,928968.7176448818,3076129.531833,7271934.331757566,2459643.824877,366.38348198511846,,,,,,,,,,,,,31365.621683870442,38.1049268,33805.26628984286,3076129.531833,1749.0281481967352,2459643.824877,0.010156441813636372,,,
,22/10/2021,1634860800,,16461444.259713497,,,,,,,,,,824602.1940689539,2391770.0453824,564365.1155878566,3076129.531833,7180215.295666129,2424013.091678,348.9854971583594,,,,,,,,,,,,,31365.621683870442,38.1049268,19753.766733911678,3076129.531833,1749.0281481967352,2424013.091678,0.010156441813636372,,,
,23/10/2021,1634947200,,16112513.446367992,,,,,,,,,,801077.977806051,2385079.0858152,578255.7120447904,3074862.391947,6874650.6281378055,2398236.044758,351.60585914627757,,,,,,,,,,,,,31365.621683870442,39.2256938,20296.795789567932,3074862.391947,1738.4769480498496,2398236.044758,0.010156441813636372,,,
,24/10/2021,1635033600,,16423840.87985668,,,,,,,,,,847499.0978981793,2471866.7720066,607714.9213116877,2593732.223362,7217894.17428675,2684769.6231782096,364.0678132516094,,,,,,,,,,,,,31365.621683870442,40.0256938,19292.53718449802,2593732.223362,1739.9769480498496,2658187.745721,0.010156441813636372,,,
,25/10/2021,1635120000,,16031575.115170736,,,,,,,,,,821015.628856762,2456857.1368315998,582670.4134678057,2717217.629358,7141996.721752154,2311463.85634893,353.72855548532755,,,,,,,,,,,,,31396.39116087044,40.0256938,19441.788904498022,2717217.629358,1735.4994415276276,2288578.075593,0.010156441813636372,,,
,26/10/2021,1635206400,,16196114.881788759,,,,,,,,,,841128.023321839,2538909.8091216,627580.9458371962,2666132.575838,7385086.710284305,2136920.09268,356.7247058203503,,,,,,,,,,,,,31408.8134175444,40.0256938,19441.788904498022,2666132.575838,1735.3686082399797,2136920.09268,0.010156441813636372,,,
,27/10/2021,1635292800,,16118860.247447053,,,,,,,,,,837044.8775775582,2426757.8150939997,630837.6905667158,2753732.095888,7116618.359749533,2353489.019356,380.38921524612306,,,,,,,,,,,,,31408.8134175444,40.0256938,19446.291324498023,2753732.095888,1715.3686082399797,2353489.019356,0.010156441813636372,,,
,28/10/2021,1635379200,,15624328.114650598,,,,,,,,,,760721.4609729253,2340542.4706488,566470.4662826274,2735609.8775792154,6802827.9942057645,2417809.957178859,345.8877824052003,,,,,,,,,,,,,31408.8134175444,40.0256938,19446.291324498023,2743846.905991,1723.8059989371995,2420123.595336,0.010156441813636372,,,
,29/10/2021,1635465600,,15984453.59918806,,,,,,,,,,791502.0981221189,2456817.1111378,586088.9788793962,2743846.905991,7063456.5835384205,2342388.65000372,353.2715156037139,,,,,,,,,,,,,31408.8134175444,40.0256938,19253.90863598542,2743846.905991,1646.7659177948847,2319196.683172,0.010156441813636372,,,
,30/10/2021,1635552000,,15561882.40320615,,,,,,,,,,796451.3468884378,2142329.60259824,595067.7380182539,2667040.647341,6814201.220288217,2546791.848072,0,,,,,,,,,,,,,31393.431095326676,34.43595452,19232.958565554425,2667040.647341,1554.5292452949657,2546791.848072,0,,,
,31/10/2021,1635638400,,13187246.825032873,,,,,,,,,,552134.3833197508,2149698.89686552,584681.9403928545,2612552.207215,4790040.9469307475,2498138.450309,0,,,,,,,,,,,,,21988.625381113136,34.43595452,19232.958565554425,2612552.207215,1093.6865705868747,2498138.450309,0,,,
,01/11/2021,1635724800,,13027995.063051177,,,,,,,,,,552574.155827373,2113380.77504384,612016.7466080213,2576839.339919,4707343.566033122,2465840.4796198206,0,,,,,,,,,,,,,21988.625381113136,34.33488392,20231.958565554425,2576839.339919,1094.7081493720182,2465902.127173,0,,,
,02/11/2021,1635811200,,13046767.593133384,,,,,,,,,,564904.5939811209,2099186.4166851602,640341.4885997975,2570762.561344,4811171.415381306,2360401.117142,0,,,,,,,,,,,,,21980.723501210927,34.33072346,20231.958565554425,2570762.561344,1113.6738853545426,2360401.117142,0,,,
,03/11/2021,1635897600,,13134429.66462981,,,,,,,,,,553527.4564426247,2163762.50751342,646613.3957551194,2363399.912375,5139516.625330646,2267609.767213,0,,,,,,,,,,,,,21078.730252956004,34.33072346,20231.958565554425,2363399.912375,1121.7757645993302,2267609.767213,0,,,
,04/11/2021,1635984000,,13056864.576764442,,,,,,,,,,532228.2568740478,2162492.2707454,644387.8803129084,2363399.912375,5101699.115297086,2252657.14116,0,,,,,,,,,,,,,20076.509123879583,34.33072346,20231.958565554425,2363399.912375,1108.2699618310962,2252657.14116,0,,,
,05/11/2021,1636070400,,11989187.925667215,,,,,,,,,,513273.1612634717,2109828.94095776,631439.4268309536,2355712.11173137,4996297.82774266,1382636.457141,0,,,,,,,,,,,,,19932.938301494047,34.33072346,20231.958565554425,2332388.229437,1102.0815720584403,1382636.457141,0,,,
,06/11/2021,1636156800,,11704656.095476732,,,,,,,,,,511877.8555823671,2083714.06407052,665024.478049774,2149995.132288,4905720.851228072,1388323.714258,0,,,,,,,,,,,,,19932.938301494047,33.94389796,20231.958565554425,2149995.132288,1092.4762387880244,1388323.714258,0,,,
,07/11/2021,1636243200,,10074678.171988053,,,,,,,,,,502110.71581463504,2099056.6898703002,646208.7565838083,1938893.910506,3486201.14781273,1402206.9514005801,0,,,,,,,,,,,,,19932.938301494047,33.9438977,20231.958565554425,1938893.910506,767.8468156487073,1388323.714258,0,,,
,08/11/2021,1636329600,,10058448.654085048,,,,,,,,,,512874.50249744183,2204961.6506943,646782.3611288869,1956876.20647934,3458524.588501079,1278429.344784,0,,,,,,,,,,,,,19932.938301494047,33.9438977,19688.960764958505,1937501.194534,737.4127069263379,1278429.344784,0,,,
,09/11/2021,1636416000,,10275147.17020335,,,,,,,,,,524834.2654783382,2304817.5416810997,683403.8281517097,1937501.194534,3546160.9955742024,1278429.344784,0,,,,,,,,,,,,,19932.938301494047,34.0430637,19688.960764958505,1937501.194534,736.3581610516616,1278429.344784,0,,,
,10/11/2021,1636502400,,8188232.951823339,,,,,,,,,,525232.9242443682,274664.37897089997,665883.2356175127,1937508.097189,3497820.0149953924,1287124.3008061654,0,,,,,,,,,,,,,19932.938301494047,4.0959837,19642.573322050524,1937508.097189,736.3831610516615,1288424.320946,0,,,
,11/11/2021,1636588800,,8116817.777576327,,,,,,,,,,503904.6802617695,265235.4244935,673936.6906795535,1937508.097189,3404496.0390945044,1331736.845858,0,,,,,,,,,,,,,19932.938301494047,4.0959837,19642.573322050524,1937508.097189,736.2314161295319,1331736.845858,0,,,
,12/11/2021,1636675200,,8157942.804421769,,,,,,,,,,509286.5736031729,266542.0432938,684936.5317399018,1946718.4498293202,3441908.383377575,1308550.822578,0,,,,,,,,,,,,,19932.938301494047,4.0959837,19642.573322050524,1927444.009732,725.9587536836902,1308550.822578,0,,,
,13/11/2021,1636761600,,7932581.731056592,,,,,,,,,,495333.5167921271,258374.28086295002,678996.3825886641,1922444.009732,3403242.771910851,1174190.76917,0,,,,,,,,,,,,,19932.938301494047,3.99681771,19669.651871050522,1922444.009732,725.8687241598825,1174190.76917,0,,,
,14/11/2021,1636848000,,7896538.468730729,,,,,,,,,,494137.5404940374,264734.36786523,671718.6113963753,1920424.340016,3372785.9807330864,1172737.628226,0,,,,,,,,,,,,,19932.938301494047,4.09723071,19669.651871050522,1920424.340016,724.1421024712324,1172737.628226,0,,,
,15/11/2021,1636934400,,7789721.115334194,,,,,,,,,,496330.1637072017,271138.33946496,673479.3303630968,1873972.98156024,3402511.389463696,1072288.910775,0,,,,,,,,,,,,,19932.938301494047,4.09723071,19629.2430884027,1855418.793624,724.1311815831224,1072288.910775,0,,,
,16/11/2021,1637020800,,7516110.720356182,,,,,,,,,,468224.72070209513,258801.57779714998,616750.8178376129,1843853.9682833415,3255997.9274939834,1072481.708242,0,,,,,,,,,,,,,19932.938301494047,4.09723071,19629.2430884027,1855418.793624,724.1311815831224,1072481.708242,0,,,
,17/11/2021,1637107200,,7200439.00034285,,,,,,,,,,433740.7374405105,221009.30695014,570033.2192872145,1861424.793624,3041749.234798985,1072481.708242,0,,,,,,,,,,,,,19932.938301494047,3.69722982,19629.2430884027,1861424.793624,724.1311815831224,1072481.708242,0,,,
,18/11/2021,1637193600,,7252225.666389445,,,,,,,,,,437926.6544838242,224022.54925344,572192.4360269387,1880039.0415602399,3068920.725739002,1069124.259326,0,,,,,,,,,,,,,19932.938301494047,3.69722982,19629.2430884027,1861424.793624,718.1735422008651,1069124.259326,0,,,
,19/11/2021,1637280000,,6737625.32765014,,,,,,,,,,373325.0240903981,186995.84582336,472522.05511622847,1798304.526614,2837353.616680153,1069124.259326,0,,,,,,,,,,,,,18628.99321808374,3.29723072,17864.727981709962,1798304.526614,712.3892109660002,1069124.259326,0,,,
,20/11/2021,1637366400,,6839017.215282131,,,,,,,,,,374733.290494249,133411.26652881,490680.5269331557,1791357.12751734,3019364.7638767865,1029470.23993179,0,,,,,,,,,,,,,17626.21309944727,2.29232919,17326.28979283742,1773620.918334,702.1843840121272,1019277.465279,0,,,
,21/11/2021,1637452800,,6911362.985807223,,,,,,,,,,389186.7852357957,137642.90621354998,491893.3672186543,1770320.319741,3094659.308235063,1027660.29916316,0,,,,,,,,,,,,,17626.21309944727,2.29232919,17326.28979283742,1770320.319741,698.1857148866566,1017485.444716,0,,,
,22/11/2021,1637539200,,6724804.711070981,,,,,,,,,,375790.8632802158,133428.3216156,492413.15591243946,1763551.160012,2947597.2699437244,1012023.9403070011,0,,,,,,,,,,,,,17626.21309944727,2.2916772,17326.28979283742,1763551.160012,696.3458746131479,1012271.946934,0,,,
,23/11/2021,1637625600,,6599419.235110518,,,,,,,,,,370326.7372193872,210471.95208,463304.9890604725,1729618.2371826828,2844513.8818733953,981183.4376945795,0,,,,,,,,,,,,,17626.21309944727,3.7317722,17326.28979283742,1730263.625515,693.8058723504392,982313.097757,0,,,
,24/11/2021,1637712000,,6478339.264452565,,,,,,,,,,148962.94359403837,255518.1426512,425343.3985815606,1730212.110973,2939293.955100766,979008.713552,0,,,,,,,,,,,,,6682.949465860851,4.4317702,15770.982520636284,1730212.110973,675.0789974967308,979008.713552,0,,,
,25/11/2021,1637798400,,6348670.253911494,,,,,,,,,,128824.41491076203,277534.250752,355586.19969508273,1726868.890644,2880847.784357649,979008.713552,0,,,,,,,,,,,,,6196.4605536682075,4.8724412,13966.465031228701,1726868.890644,675.0889974967308,979008.713552,0,,,
,26/11/2021,1637884800,,6502673.237078214,,,,,,,,,,132232.46821527954,288146.4276856,369831.994026936,1724874.3570753061,3008579.2765230928,979008.713552,0,,,,,,,,,,,,,6196.4605536682075,4.8724412,13966.465031228701,1726868.890644,665.0969325930012,979008.713552,0,,,
,27/11/2021,1637971200,,6051916.934639312,,,,,,,,,,119343.83026364968,170199.4602438,339664.429559482,1719531.4247276536,2690736.10340541,1012441.6864393163,0,,,,,,,,,,,,,6196.4605536682075,3.17033548,13966.465031228701,1726868.890644,665.0969325928002,1014093.644987,0,,,
,28/11/2021,1638057600,,5953024.642833942,,,,,,,,,,119831.18331939972,172498.22412171998,215348.30694946283,1724642.7786560312,2710007.9760853285,1010696.173702,0,,,,,,,,,,,,,6186.431766618467,3.16324771,8965.374977080051,1726666.431714,666.0869292709511,1010696.173702,0,,,
,29/11/2021,1638144000,,5222457.488355671,,,,,,,,,,116633.19638301258,91212.57692148,98876.62619763338,1719475.147876,2329557.1338772657,866702.80710028,0,,,,,,,,,,,,,5785.376804712925,1.62273972,4082.4370849559614,1719475.147876,542.2833617431942,866744.410832,0,,,
,30/11/2021,1638230400,,5145868.04799394,,,,,,,,,,117269.587831531,93518.4900636,51893.11713187715,1723201.4637395104,2208502.8540876065,951482.5351398154,0,,,,,,,,,,,,,5785.376804712925,1.62273972,2082.388327924444,1724501.73805,496.18350432659923,954283.356792,0,,,
,01/12/2021,1638316800,,3512498.8781543984,,,,,,,,,,94388.72317828692,92711.98842276,52851.01576272239,21947.494075744235,2302286.4982403773,948313.1584745074,0,,,,,,,,,,,,,4473.399202762413,1.62273972,2082.388327924444,21981.169227,496.18350432659923,950465.01126,0,,,
,02/12/2021,1638403200,,3291015.3217011257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/12/2021,1638489600,,3292412.051601697,,,,,,,,,,64367.75503511328,91838.9544534,38551.11434209471,21506.9252007702,2229572.0204265495,846575.2821437699,0,,,,,,,,,,,,,2868.4382814221603,1.62273972,1567.1184691908418,21520.870725,492.7677470061485,847551.661658,0,,,
,04/12/2021,1638576000,,1914534.0567291535,,,,,,,,,,50044.15512432693,31216.521439,99936.09961125,242498.574146,1026909.9522888723,397602.52351365454,,20985.181841020414,5371.750607513055,117103.2220997554,,,,,,,,,,2497.213329557232,0.581519,4298.326865,242498.574146,241.96918269659594,397922.453166,,20985.181841020414,778.5145807989934,117103.2220997554
,05/12/2021,1638662400,,1942603.70486583,,,,,,,,,,38874.891669403936,26643.770988120003,91005.48686564999,244455.574146,995284.5801104272,396626.801123,,20957.90110462709,11651.476758846222,117103.2220997554,,,,,,,,,,2296.213329557232,0.54140801,4450.146057,244455.574146,241.96918269659594,396626.801123,,20985.181841020414,2029.8739997989933,117103.2220997554
,06/12/2021,1638748800,,1936195.377001084,,,,,,,,,,37267.54233871388,28087.75909746,83306.73418704,200510.37931496298,994161.843102715,395126.7585611528,,70921.36616254534,10332.058658976875,116480.93557751729,,,,,,,,,,2296.213329557232,0.57729599,4450.146057,200534.844566,241.96918269659594,396626.801123,,70985.18184102041,2029.8739997989933,117103.2220997554
,07/12/2021,1638835200,,1314833.4943103108,,,,,,,,,,48403.38340111355,29163.82215188,88112.8919286,190323.40616198,699489.4221208467,66547.998799,,69490.49229670393,12280.737698783909,111021.33975140272,,,,,,,,,,2788.213329557232,0.57729566,4450.146057,190386.614518,161.5624379830713,66547.998799,,69490.49229670393,2029.8739997989933,111021.33975140272
,08/12/2021,1638921600,,968906.691452117,,,,,,,,,,47873.62286849768,33721.20234756,145817.6774043853,190386.614518,291374.61884952395,75371.87880316273,,68777.6442157824,4562.092693802397,111021.33975140272,,,,,,,,,,2788.213329557232,0.66647961,7020.591112392166,190386.614518,68.02493815577152,75571.235723,,69276.92299984227,778.5141115703748,111021.33975140272
,09/12/2021,1639008000,,902992.1710255777,,,,,,,,,,50801.24686453277,35147.547257260005,159594.54846181432,86017.79667999901,302701.17582335364,79237.53913096353,,70134.19029713557,8341.44965538566,111016.67685513316,,,,,,,,,,2788.213329557232,0.69508261,7036.796669392166,86031.045461,68.52039437518191,79254.816681,,70134.19029713557,1221.2957035703748,111021.33975140272
,10/12/2021,1639094400,,860375.6339161528,,,,,,,,,,45419.995138487306,33371.611188710005,144395.06765592724,85867.41441253318,285022.9140745567,79206.78826209132,,69493.48233559511,6790.404111851283,110807.95673640052,,,,,,,,,,2788.213329557232,0.69508261,7036.796669392166,86031.045461,68.52039437518191,79254.816681,,69493.48233559511,1221.2957035703748,111021.33975140272
,11/12/2021,1639180800,,861395.0992359094,,,,,,,,,,42743.31034211237,33083.84698817,131236.2578841639,85725.37715647707,321345.29567470617,60937.34721370575,,69493.48233559511,6338.524701530246,110491.65693944877,,,,,,,,,,2788.213329557232,0.69508261,7036.796669392166,86031.045461,81.94803693509758,61054.816681,,69493.48233559511,1221.2957035703748,111021.33975140272
,12/12/2021,1639267200,,884474.5360822532,,,,,,,,,,44109.53487359541,34231.428377280004,138765.6303204135,86011.52772617305,332772.1299449362,60984.20804003218,,69196.32820512811,7588.797513889803,110814.95108080485,,,,,,,,,,2788.213329557232,0.69508261,7036.796669392166,86093.402552,81.94803693509758,61119.465417,,69493.48233559511,1352.7268295703748,111021.33975140272
,13/12/2021,1639353600,,936397.8304843882,,,,,,,,,,44332.59193995999,35029.299261,143253.4577930888,86034.51466465443,377125.2654997817,62735.46987065375,,69338.6508569514,7713.997626182692,110834.58297211546,,,,,,,,,,2788.213329557232,0.69918761,7049.874891392165,86093.402552,91.94342493735094,62821.787006,,69493.48233559511,1382.4368505703749,111058.58814440272
,14/12/2021,1639440000,,858259.0784023065,,,,,,,,,,39425.336479939266,32475.63849114,124923.78307546917,82967.13956934155,312529.48724842805,62741.06505086742,,84493.48233459512,7773.608087546988,110929.53806497893,,,,,,,,,,2788.213329557232,0.69508237,7049.874891392165,83165.405897,82.45290398069545,62841.800457,,84493.48233459512,1395.6208415703748,111058.58814440272
,15/12/2021,1639526400,,872492.5790790084,,,,,,,,,,41739.55354347177,36059.50687872,129858.6954994437,83165.405897,318448.7812252022,63204.67588136024,,81235.66915608152,8122.513297939581,110657.77769978957,,,,,,,,,,2788.213329557232,0.74725437,7049.874891392165,83165.405897,82.45290398069545,63234.016465,,81235.66915608152,1395.6208415703748,111058.58814440272
,16/12/2021,1639612800,,893515.5436242106,,,,,,,,,,42799.074608703515,45839.39152777,139024.90025975605,83205.669177,333765.23266865616,63231.36063630847,,66235.6669283687,8359.768841006546,111054.47897664137,,,,,,,,,,2788.213329557232,0.93319337,7075.058537392166,83205.669177,82.45290398069545,63234.016465,,66235.6669283687,1395.6208415703748,111058.58814440272
,17/12/2021,1639699200,,875125.2283596603,,,,,,,,,,40206.03621221529,42054.46459045,134496.8627958251,81879.4668603779,328078.4558811076,63227.06072318885,,66235.6669283687,7913.170171704025,111034.04419642281,,,,,,,,,,2788.213329557232,0.88321883,7075.058537392166,82204.585998,82.45290398069545,63234.016465,,66235.6669283687,1395.6208415703748,111058.58814440272
,18/12/2021,1639785600,,874738.4442894605,,,,,,,,,,41739.55354347177,32308.537763840002,129402.8206489027,82169.89566270883,320155.55633760255,63224.215192447926,,86933.5813253687,7745.69567071558,111058.58814440272,,,,,,,,,,2788.213329557232,0.69726644,7075.058537392166,82204.585998,82.45290398069545,63234.016465,,86933.5813253687,1395.6208415703748,111058.58814440272
,19/12/2021,1639872000,,889662.8373397224,,,,,,,,,,43161.54234154595,33354.55250644,136902.38269853842,82132.16375773576,325388.0176242175,63185.01010223963,,86850.38588804031,7787.564295962691,110901.2181250021,,,,,,,,,,2788.213329557232,0.71498044,7075.058537392166,82204.585998,82.45290398069545,63234.016465,,86933.5813253687,1395.6208415703748,111058.58814440272
,20/12/2021,1639958400,,781913.5101035895,,,,,,,,,,41628.02501028947,32035.2368011,134001.60869820762,82204.585998,323206.3137848883,63234.016465,,87330.02157107099,7424.702877154394,10848.998897878659,,,,,,,,,,2788.213329557232,0.68642033,7075.058537392166,82204.585998,82.45290398069545,63234.016465,,86465.36789214949,1395.6208415703748,10848.998897878659
